createdAt,value
2022-10-05T00:01:17.298Z,100.00
2022-10-05T00:03:45.182Z,100.00
2022-10-05T00:06:14.060Z,100.00
2022-10-05T00:08:44.346Z,100.00
2022-10-05T00:11:14.592Z,100.00
2022-10-05T00:13:42.927Z,100.00
2022-10-05T00:16:17.014Z,100.00
2022-10-05T00:18:47.977Z,100.00
2022-10-05T00:21:21.881Z,100.00
2022-10-05T00:23:51.956Z,100.00
2022-10-05T00:26:22.746Z,100.00
2022-10-05T00:28:50.670Z,100.00
2022-10-05T00:31:21.677Z,100.00
2022-10-05T00:33:50.072Z,100.00
2022-10-05T00:36:18.407Z,100.00
2022-10-05T00:38:46.687Z,100.00
2022-10-05T00:41:22.588Z,100.00
2022-10-05T00:44:12.612Z,100.00
2022-10-05T00:46:54.930Z,100.00
2022-10-05T00:49:39.433Z,100.00
2022-10-05T00:52:20.292Z,100.00
2022-10-05T00:54:54.347Z,100.00
2022-10-05T00:57:35.092Z,100.00
2022-10-05T01:00:07.603Z,100.00
2022-10-05T01:02:49.327Z,100.00
2022-10-05T01:05:30.720Z,100.00
2022-10-05T01:08:05.131Z,100.00
2022-10-05T01:10:39.954Z,100.00
2022-10-05T01:13:19.155Z,100.00
2022-10-05T01:15:54.383Z,100.00
2022-10-05T01:18:28.922Z,100.00
2022-10-05T01:21:04.665Z,100.00
2022-10-05T01:24:05.212Z,100.00
2022-10-05T01:26:59.691Z,100.00
2022-10-05T01:29:34.212Z,100.00
2022-10-05T01:32:11.172Z,100.00
2022-10-05T01:34:43.348Z,100.00
2022-10-05T01:37:20.064Z,100.00
2022-10-05T01:39:55.000Z,100.00
2022-10-05T01:42:33.314Z,100.00
2022-10-05T01:45:09.645Z,100.00
2022-10-05T01:47:44.509Z,100.00
2022-10-05T01:50:23.839Z,100.00
2022-10-05T01:53:01.412Z,100.00
2022-10-05T01:55:36.081Z,100.00
2022-10-05T01:58:17.021Z,100.00
2022-10-05T02:00:58.188Z,100.00
2022-10-05T02:03:31.127Z,100.00
2022-10-05T02:06:04.492Z,100.00
2022-10-05T02:08:35.810Z,100.00
2022-10-05T02:11:07.733Z,100.00
2022-10-05T02:13:40.356Z,100.00
2022-10-05T02:16:15.618Z,100.00
2022-10-05T02:18:50.980Z,100.00
2022-10-05T02:21:20.609Z,100.00
2022-10-05T02:23:52.603Z,100.00
2022-10-05T02:26:20.593Z,100.00
2022-10-05T02:28:53.542Z,100.00
2022-10-05T02:31:27.168Z,100.00
2022-10-05T02:34:22.505Z,100.00
2022-10-05T02:36:57.952Z,100.00
2022-10-05T02:39:35.808Z,100.00
2022-10-05T02:42:13.743Z,100.00
2022-10-05T02:44:52.759Z,100.00
2022-10-05T02:47:33.464Z,100.00
2022-10-05T02:50:09.441Z,100.00
2022-10-05T02:52:46.171Z,100.00
2022-10-05T02:55:19.575Z,100.00
2022-10-05T02:57:55.350Z,100.00
2022-10-05T03:00:25.631Z,100.00
2022-10-05T03:03:02.265Z,100.00
2022-10-05T03:05:36.512Z,100.00
2022-10-05T03:08:10.544Z,100.00
2022-10-05T03:10:44.425Z,100.00
2022-10-05T03:13:24.273Z,100.00
2022-10-05T03:16:07.305Z,100.00
2022-10-05T03:18:49.403Z,100.00
2022-10-05T03:21:31.207Z,100.00
2022-10-05T03:24:21.830Z,100.00
2022-10-05T03:27:01.752Z,100.00
2022-10-05T03:29:37.462Z,100.00
2022-10-05T03:32:18.582Z,100.00
2022-10-05T03:34:54.904Z,100.00
2022-10-05T03:37:30.347Z,100.00
2022-10-05T03:40:05.884Z,100.00
2022-10-05T03:42:39.979Z,100.00
2022-10-05T03:45:20.348Z,100.00
2022-10-05T03:48:01.023Z,100.00
2022-10-05T03:50:43.374Z,100.00
2022-10-05T03:53:19.703Z,100.00
2022-10-05T03:55:53.768Z,100.00
2022-10-05T03:58:25.070Z,100.00
2022-10-05T04:00:59.473Z,100.00
2022-10-05T04:03:34.055Z,100.00
2022-10-05T04:06:11.256Z,100.00
2022-10-05T04:08:47.910Z,100.00
2022-10-05T04:11:22.349Z,100.00
2022-10-05T04:13:54.927Z,100.00
2022-10-05T04:16:28.863Z,100.00
2022-10-05T04:19:02.449Z,100.00
2022-10-05T04:21:36.275Z,100.00
2022-10-05T04:24:11.268Z,100.00
2022-10-05T04:26:45.020Z,100.00
2022-10-05T04:29:20.424Z,100.00
2022-10-05T04:31:58.296Z,100.00
2022-10-05T04:34:45.592Z,100.00
2022-10-05T04:37:21.444Z,100.00
2022-10-05T04:40:01.996Z,100.00
2022-10-05T04:42:36.383Z,100.00
2022-10-05T04:45:13.143Z,100.00
2022-10-05T04:48:06.225Z,100.00
2022-10-05T04:50:49.148Z,100.00
2022-10-05T04:53:26.700Z,100.00
2022-10-05T04:56:00.008Z,100.00
2022-10-05T04:58:48.912Z,100.00
2022-10-05T05:01:34.657Z,100.00
2022-10-05T05:04:16.223Z,100.00
2022-10-05T05:06:56.508Z,100.00
2022-10-05T05:09:47.506Z,100.00
2022-10-05T05:12:25.182Z,100.00
2022-10-05T05:15:18.066Z,100.00
2022-10-05T05:18:02.199Z,100.00
2022-10-05T05:20:44.487Z,100.00
2022-10-05T05:23:22.195Z,100.00
2022-10-05T05:26:01.696Z,100.00
2022-10-05T05:28:36.563Z,100.00
2022-10-05T05:31:11.430Z,100.00
2022-10-05T05:33:55.241Z,100.00
2022-10-05T05:36:43.147Z,100.00
2022-10-05T05:39:29.464Z,100.00
2022-10-05T05:42:08.014Z,100.00
2022-10-05T05:44:43.820Z,100.00
2022-10-05T05:47:21.643Z,100.00
2022-10-05T05:50:07.700Z,100.00
2022-10-05T05:52:42.825Z,100.00
2022-10-05T05:55:20.271Z,98.59
2022-10-05T05:57:54.353Z,97.99
2022-10-05T06:00:26.115Z,94.39
2022-10-05T06:02:58.426Z,93.16
2022-10-05T06:05:32.134Z,92.11
2022-10-05T06:08:04.290Z,91.11
2022-10-05T06:10:41.429Z,87.40
2022-10-05T06:13:16.650Z,92.35
2022-10-05T06:15:49.234Z,95.23
2022-10-05T06:18:20.582Z,95.67
2022-10-05T06:20:55.996Z,95.04
2022-10-05T06:23:29.027Z,95.58
2022-10-05T06:26:19.063Z,95.95
2022-10-05T06:28:53.658Z,92.41
2022-10-05T06:31:36.711Z,92.04
2022-10-05T06:34:18.411Z,91.88
2022-10-05T06:36:51.998Z,87.70
2022-10-05T06:39:37.847Z,85.41
2022-10-05T06:42:22.119Z,84.14
2022-10-05T06:45:01.541Z,85.36
2022-10-05T06:47:38.773Z,84.99
2022-10-05T06:50:16.537Z,83.61
2022-10-05T06:52:59.188Z,82.88
2022-10-05T06:55:38.895Z,82.60
2022-10-05T06:58:22.069Z,82.00
2022-10-05T07:00:55.267Z,82.48
2022-10-05T07:03:34.526Z,82.29
2022-10-05T07:06:11.757Z,81.82
2022-10-05T07:08:54.948Z,86.16
2022-10-05T07:11:38.286Z,86.85
2022-10-05T07:14:29.188Z,88.04
2022-10-05T07:17:09.989Z,87.81
2022-10-05T07:19:44.704Z,85.02
2022-10-05T07:22:37.437Z,82.36
2022-10-05T07:25:14.003Z,81.21
2022-10-05T07:27:51.799Z,79.80
2022-10-05T07:30:20.436Z,78.60
2022-10-05T07:33:00.317Z,79.61
2022-10-05T07:35:58.530Z,79.01
2022-10-05T07:38:33.033Z,78.48
2022-10-05T07:41:07.522Z,78.26
2022-10-05T07:44:02.804Z,76.93
2022-10-05T07:46:42.591Z,76.77
2022-10-05T07:49:18.944Z,75.16
2022-10-05T07:51:50.169Z,75.22
2022-10-05T07:54:24.555Z,74.08
2022-10-05T07:56:59.786Z,73.89
2022-10-05T07:59:33.665Z,72.88
2022-10-05T08:02:13.336Z,72.88
2022-10-05T08:04:51.827Z,70.66
2022-10-05T08:07:20.283Z,69.73
2022-10-05T08:09:55.324Z,68.46
2022-10-05T08:12:40.596Z,69.03
2022-10-05T08:15:15.644Z,67.52
2022-10-05T08:17:51.597Z,68.02
2022-10-05T08:20:41.316Z,66.96
2022-10-05T08:23:25.191Z,65.30
2022-10-05T08:26:07.266Z,65.76
2022-10-05T08:28:39.142Z,65.14
2022-10-05T08:31:17.863Z,63.78
2022-10-05T08:33:55.898Z,62.61
2022-10-05T08:36:53.723Z,61.90
2022-10-05T08:39:24.848Z,62.66
2022-10-05T08:42:43.141Z,60.91
2022-10-05T08:45:40.657Z,58.40
2022-10-05T08:48:26.732Z,58.63
2022-10-05T08:51:29.096Z,59.03
2022-10-05T08:54:23.895Z,57.47
2022-10-05T08:57:02.031Z,56.58
2022-10-05T08:59:54.555Z,53.71
2022-10-05T09:02:33.003Z,51.80
2022-10-05T09:05:22.880Z,53.11
2022-10-05T09:08:20.902Z,53.52
2022-10-05T09:11:06.989Z,53.05
2022-10-05T09:13:53.900Z,52.82
2022-10-05T09:16:45.684Z,51.57
2022-10-05T09:20:10.390Z,49.30
2022-10-05T09:23:02.773Z,50.33
2022-10-05T09:25:43.380Z,50.43
2022-10-05T09:28:26.580Z,49.83
2022-10-05T09:31:17.509Z,49.17
2022-10-05T09:34:16.859Z,48.56
2022-10-05T09:37:20.134Z,48.36
2022-10-05T09:40:40.571Z,48.47
2022-10-05T09:43:59.169Z,47.46
2022-10-05T09:46:45.287Z,47.29
2022-10-05T09:49:30.872Z,47.58
2022-10-05T09:52:20.656Z,47.79
2022-10-05T09:55:31.079Z,46.95
2022-10-05T09:58:20.384Z,48.32
2022-10-05T10:01:09.620Z,48.22
2022-10-05T10:04:15.483Z,47.54
2022-10-05T10:07:31.472Z,46.22
2022-10-05T10:10:22.776Z,46.56
2022-10-05T10:13:12.751Z,46.53
2022-10-05T10:16:16.571Z,46.88
2022-10-05T10:19:01.537Z,46.48
2022-10-05T10:21:55.927Z,45.41
2022-10-05T10:24:43.677Z,43.98
2022-10-05T10:27:30.152Z,45.40
2022-10-05T10:30:36.273Z,45.52
2022-10-05T10:33:34.076Z,44.70
2022-10-05T10:36:07.911Z,45.74
2022-10-05T10:38:54.849Z,44.66
2022-10-05T10:41:47.287Z,45.15
2022-10-05T10:45:00.882Z,43.77
2022-10-05T10:48:02.041Z,42.37
2022-10-05T10:50:59.417Z,43.16
2022-10-05T10:54:06.153Z,43.66
2022-10-05T10:56:57.056Z,42.38
2022-10-05T11:00:01.603Z,42.27
2022-10-05T11:03:00.390Z,42.46
2022-10-05T11:05:48.846Z,41.92
2022-10-05T11:08:46.500Z,41.08
2022-10-05T11:11:27.165Z,41.98
2022-10-05T11:14:22.622Z,42.27
2022-10-05T11:17:23.162Z,42.28
2022-10-05T11:20:18.619Z,41.86
2022-10-05T11:22:59.901Z,40.67
2022-10-05T11:25:50.072Z,41.55
2022-10-05T11:28:39.095Z,41.43
2022-10-05T11:31:45.213Z,40.55
2022-10-05T11:34:49.969Z,41.40
2022-10-05T11:37:36.253Z,41.09
2022-10-05T11:40:33.259Z,41.09
2022-10-05T11:43:35.172Z,39.39
2022-10-05T11:46:09.364Z,38.27
2022-10-05T11:48:53.352Z,39.86
2022-10-05T11:51:39.076Z,39.82
2022-10-05T11:54:27.193Z,39.72
2022-10-05T11:57:01.949Z,39.25
2022-10-05T11:59:39.458Z,40.09
2022-10-05T12:02:43.945Z,39.70
2022-10-05T12:05:21.201Z,39.36
2022-10-05T12:08:03.881Z,39.49
2022-10-05T12:10:37.813Z,37.72
2022-10-05T12:13:22.109Z,38.58
2022-10-05T12:15:55.562Z,37.32
2022-10-05T12:18:42.079Z,38.18
2022-10-05T12:21:17.413Z,37.62
2022-10-05T12:23:51.527Z,38.06
2022-10-05T12:26:25.812Z,38.38
2022-10-05T12:28:59.188Z,37.87
2022-10-05T12:31:38.313Z,37.92
2022-10-05T12:34:18.645Z,37.52
2022-10-05T12:37:04.156Z,37.04
2022-10-05T12:39:44.654Z,36.55
2022-10-05T12:42:26.440Z,36.57
2022-10-05T12:45:16.746Z,37.41
2022-10-05T12:48:01.604Z,37.40
2022-10-05T12:50:33.901Z,38.33
2022-10-05T12:53:15.399Z,36.78
2022-10-05T12:55:50.285Z,37.26
2022-10-05T12:58:28.158Z,37.06
2022-10-05T13:01:17.955Z,36.99
2022-10-05T13:03:53.743Z,37.94
2022-10-05T13:06:32.266Z,38.76
2022-10-05T13:09:10.175Z,40.09
2022-10-05T13:11:45.916Z,40.04
2022-10-05T13:14:35.383Z,40.37
2022-10-05T13:17:14.985Z,40.81
2022-10-05T13:19:47.274Z,41.48
2022-10-05T13:22:28.515Z,41.64
2022-10-05T13:25:09.426Z,41.65
2022-10-05T13:27:41.947Z,41.20
2022-10-05T13:30:15.113Z,41.00
2022-10-05T13:32:48.055Z,41.21
2022-10-05T13:35:36.285Z,41.72
2022-10-05T13:38:17.108Z,42.40
2022-10-05T13:40:49.756Z,42.93
2022-10-05T13:43:26.181Z,42.79
2022-10-05T13:45:57.130Z,43.32
2022-10-05T13:48:47.503Z,43.24
2022-10-05T13:51:23.132Z,42.94
2022-10-05T13:53:57.391Z,43.59
2022-10-05T13:56:31.042Z,44.17
2022-10-05T13:59:11.931Z,45.01
2022-10-05T14:01:43.143Z,45.36
2022-10-05T14:04:19.107Z,45.53
2022-10-05T14:06:47.702Z,45.21
2022-10-05T14:09:29.805Z,45.87
2022-10-05T14:12:15.644Z,46.42
2022-10-05T14:14:49.228Z,46.98
2022-10-05T14:17:32.820Z,47.02
2022-10-05T14:20:04.176Z,46.96
2022-10-05T14:22:42.725Z,47.43
2022-10-05T14:25:17.163Z,47.62
2022-10-05T14:27:52.163Z,47.98
2022-10-05T14:30:23.664Z,48.76
2022-10-05T14:32:56.123Z,48.18
2022-10-05T14:35:29.294Z,48.21
2022-10-05T14:38:00.213Z,48.15
2022-10-05T14:40:33.742Z,48.55
2022-10-05T14:43:18.161Z,49.24
2022-10-05T14:45:55.312Z,49.18
2022-10-05T14:48:23.465Z,49.55
2022-10-05T14:50:58.028Z,49.79
2022-10-05T14:53:26.862Z,50.30
2022-10-05T14:56:29.533Z,50.47
2022-10-05T14:59:30.756Z,51.28
2022-10-05T15:02:15.747Z,52.27
2022-10-05T15:04:50.053Z,52.08
2022-10-05T15:07:26.303Z,52.34
2022-10-05T15:10:29.529Z,52.26
2022-10-05T15:13:10.625Z,52.50
2022-10-05T15:15:45.829Z,53.08
2022-10-05T15:18:21.642Z,53.51
2022-10-05T15:20:58.565Z,53.71
2022-10-05T15:23:35.854Z,53.58
2022-10-05T15:26:21.648Z,54.26
2022-10-05T15:28:57.162Z,54.19
2022-10-05T15:31:35.999Z,54.76
2022-10-05T15:34:10.310Z,54.98
2022-10-05T15:36:44.381Z,55.29
2022-10-05T15:39:27.016Z,55.82
2022-10-05T15:42:00.783Z,56.39
2022-10-05T15:44:38.521Z,56.83
2022-10-05T15:47:08.772Z,57.40
2022-10-05T15:49:45.564Z,58.19
2022-10-05T15:52:23.931Z,58.61
2022-10-05T15:55:25.860Z,59.02
2022-10-05T15:58:08.443Z,59.71
2022-10-05T16:00:42.583Z,60.60
2022-10-05T16:03:19.275Z,62.44
2022-10-05T16:06:07.635Z,63.14
2022-10-05T16:08:51.496Z,63.63
2022-10-05T16:11:31.204Z,65.00
2022-10-05T16:14:09.892Z,65.64
2022-10-05T16:16:46.522Z,66.76
2022-10-05T16:19:21.599Z,66.50
2022-10-05T16:22:02.090Z,67.41
2022-10-05T16:24:51.638Z,67.26
2022-10-05T16:27:28.935Z,67.19
2022-10-05T16:30:02.807Z,67.58
2022-10-05T16:32:38.378Z,68.17
2022-10-05T16:35:17.512Z,68.22
2022-10-05T16:37:56.213Z,69.00
2022-10-05T16:40:29.929Z,69.25
2022-10-05T16:43:10.760Z,70.18
2022-10-05T16:46:00.026Z,70.98
2022-10-05T16:48:30.703Z,70.47
2022-10-05T16:51:17.896Z,70.40
2022-10-05T16:53:51.081Z,69.86
2022-10-05T16:56:25.143Z,69.90
2022-10-05T16:59:08.171Z,69.93
2022-10-05T17:01:48.489Z,69.99
2022-10-05T17:04:25.956Z,69.89
2022-10-05T17:07:17.887Z,70.88
2022-10-05T17:10:03.173Z,70.63
2022-10-05T17:12:51.140Z,70.26
2022-10-05T17:15:33.732Z,71.06
2022-10-05T17:18:23.536Z,70.61
2022-10-05T17:20:59.104Z,72.10
2022-10-05T17:23:33.195Z,71.58
2022-10-05T17:26:12.819Z,72.60
2022-10-05T17:28:45.408Z,73.07
2022-10-05T17:31:18.522Z,74.74
2022-10-05T17:34:11.458Z,74.90
2022-10-05T17:36:45.115Z,75.91
2022-10-05T17:39:17.080Z,77.49
2022-10-05T17:41:45.515Z,79.15
2022-10-05T17:44:26.229Z,79.65
2022-10-05T17:46:57.614Z,80.33
2022-10-05T17:50:08.900Z,80.08
2022-10-05T17:52:56.801Z,81.05
2022-10-05T17:55:44.093Z,82.69
2022-10-05T17:59:00.801Z,83.01
2022-10-05T18:01:30.614Z,85.41
2022-10-05T18:04:42.405Z,87.23
2022-10-05T18:07:20.795Z,88.57
2022-10-05T18:09:56.285Z,88.69
2022-10-05T18:12:40.806Z,88.98
2022-10-05T18:15:45.200Z,89.94
2022-10-05T18:18:38.659Z,90.03
2022-10-05T18:21:18.445Z,92.05
2022-10-05T18:24:01.274Z,91.69
2022-10-05T18:26:38.754Z,92.50
2022-10-05T18:29:43.850Z,91.78
2022-10-05T18:32:24.838Z,92.61
2022-10-05T18:35:02.310Z,92.96
2022-10-05T18:37:43.624Z,93.11
2022-10-05T18:40:31.161Z,92.62
2022-10-05T18:43:07.523Z,93.10
2022-10-05T18:45:42.897Z,93.77
2022-10-05T18:48:25.200Z,94.37
2022-10-05T18:50:58.701Z,94.94
2022-10-05T18:53:40.446Z,94.96
2022-10-05T18:56:20.733Z,95.94
2022-10-05T18:59:00.337Z,95.79
2022-10-05T19:01:52.248Z,97.58
2022-10-05T19:04:31.666Z,100.00
2022-10-05T19:07:12.956Z,100.00
2022-10-05T19:09:56.407Z,100.00
2022-10-05T19:12:38.092Z,100.00
2022-10-05T19:15:20.387Z,100.00
2022-10-05T19:18:11.667Z,100.00
2022-10-05T19:20:46.099Z,100.00
2022-10-05T19:23:27.752Z,100.00
2022-10-05T19:26:03.788Z,100.00
2022-10-05T19:28:38.146Z,100.00
2022-10-05T19:31:24.259Z,100.00
2022-10-05T19:34:07.832Z,100.00
2022-10-05T19:36:52.201Z,100.00
2022-10-05T19:39:29.727Z,100.00
2022-10-05T19:42:08.288Z,100.00
2022-10-05T19:44:49.102Z,100.00
2022-10-05T19:47:25.045Z,100.00
2022-10-05T19:50:00.429Z,100.00
2022-10-05T19:52:39.568Z,100.00
2022-10-05T19:55:14.854Z,100.00
2022-10-05T19:57:49.752Z,100.00
2022-10-05T20:00:24.652Z,100.00
2022-10-05T20:02:53.313Z,100.00
2022-10-05T20:05:21.401Z,100.00
2022-10-05T20:07:50.626Z,100.00
2022-10-05T20:10:29.532Z,100.00
2022-10-05T20:12:59.055Z,100.00
2022-10-05T20:15:46.219Z,100.00
2022-10-05T20:18:54.213Z,100.00
2022-10-05T20:21:43.584Z,100.00
2022-10-05T20:24:15.573Z,100.00
2022-10-05T20:27:04.325Z,100.00
2022-10-05T20:29:36.558Z,100.00
2022-10-05T20:32:08.299Z,100.00
2022-10-05T20:34:37.444Z,100.00
2022-10-05T20:37:05.372Z,100.00
2022-10-05T20:39:34.612Z,100.00
2022-10-05T20:42:02.436Z,100.00
2022-10-05T20:44:30.443Z,100.00
2022-10-05T20:46:58.675Z,100.00
2022-10-05T20:49:27.131Z,100.00
2022-10-05T20:51:56.620Z,100.00
2022-10-05T20:54:25.334Z,100.00
2022-10-05T20:56:55.676Z,100.00
2022-10-05T20:59:24.444Z,100.00
2022-10-05T21:01:52.876Z,100.00
2022-10-05T21:04:23.508Z,100.00
2022-10-05T21:06:51.802Z,100.00
2022-10-05T21:09:21.412Z,100.00
2022-10-05T21:11:52.877Z,100.00
2022-10-05T21:14:22.916Z,100.00
2022-10-05T21:16:50.942Z,100.00
2022-10-05T21:19:18.883Z,100.00
2022-10-05T21:21:47.459Z,100.00
2022-10-05T21:24:17.334Z,100.00
2022-10-05T21:26:45.782Z,100.00
2022-10-05T21:29:13.907Z,100.00
2022-10-05T21:31:43.159Z,100.00
2022-10-05T21:34:11.024Z,100.00
2022-10-05T21:36:38.853Z,100.00
2022-10-05T21:39:06.675Z,100.00
2022-10-05T21:41:34.551Z,100.00
2022-10-05T21:44:02.424Z,100.00
2022-10-05T21:46:31.601Z,100.00
2022-10-05T21:49:00.767Z,100.00
2022-10-05T21:51:28.755Z,100.00
2022-10-05T21:54:01.723Z,100.00
2022-10-05T21:56:32.226Z,100.00
2022-10-05T21:59:02.003Z,100.00
2022-10-05T22:01:29.840Z,100.00
2022-10-05T22:03:57.996Z,100.00
2022-10-05T22:06:27.184Z,100.00
2022-10-05T22:08:55.075Z,100.00
2022-10-05T22:11:23.103Z,100.00
2022-10-05T22:13:53.485Z,100.00
2022-10-05T22:16:24.666Z,100.00
2022-10-05T22:18:53.643Z,100.00
2022-10-05T22:21:22.148Z,100.00
2022-10-05T22:23:51.367Z,100.00
2022-10-05T22:26:22.062Z,100.00
2022-10-05T22:28:52.470Z,100.00
2022-10-05T22:31:20.517Z,100.00
2022-10-05T22:33:48.367Z,100.00
2022-10-05T22:36:17.065Z,100.00
2022-10-05T22:38:46.608Z,100.00
2022-10-05T22:41:18.262Z,100.00
2022-10-05T22:43:48.761Z,100.00
2022-10-05T22:46:17.143Z,100.00
2022-10-05T22:48:45.032Z,100.00
2022-10-05T22:51:13.131Z,100.00
2022-10-05T22:53:40.951Z,100.00
2022-10-05T22:56:10.612Z,100.00
2022-10-05T22:58:40.652Z,100.00
2022-10-05T23:01:10.197Z,100.00
2022-10-05T23:03:38.153Z,100.00
2022-10-05T23:06:08.298Z,100.00
2022-10-05T23:08:37.691Z,100.00
2022-10-05T23:11:06.922Z,100.00
2022-10-05T23:13:35.004Z,100.00
2022-10-05T23:16:08.968Z,100.00
2022-10-05T23:18:36.845Z,100.00
2022-10-05T23:21:07.363Z,100.00
2022-10-05T23:23:37.042Z,100.00
2022-10-05T23:26:05.944Z,100.00
2022-10-05T23:28:34.323Z,100.00
2022-10-05T23:31:04.132Z,100.00
2022-10-05T23:33:33.743Z,100.00
2022-10-05T23:36:02.641Z,100.00
2022-10-05T23:38:31.003Z,100.00
2022-10-05T23:40:59.845Z,100.00
2022-10-05T23:43:28.509Z,100.00
2022-10-05T23:45:56.824Z,100.00
2022-10-05T23:48:25.159Z,100.00
2022-10-05T23:50:55.719Z,100.00
2022-10-05T23:53:23.814Z,100.00
2022-10-05T23:55:52.336Z,100.00
2022-10-05T23:58:20.941Z,100.00
