createdAt,value
2017-09-16T00:04:16.314Z,8.9
2017-09-16T00:14:29.699Z,9.5
2017-09-16T00:24:43.037Z,9.1
2017-09-16T00:34:57.500Z,9.5
2017-09-16T00:45:12.553Z,9.5
2017-09-16T00:55:26.612Z,9.7
2017-09-16T01:05:41.135Z,9.5
2017-09-16T01:15:55.310Z,9.6
2017-09-16T01:26:10.208Z,9.8
2017-09-16T01:36:23.738Z,9.7
2017-09-16T01:46:33.927Z,9.7
2017-09-16T01:56:48.303Z,10.1
2017-09-16T02:07:02.578Z,10
2017-09-16T02:17:16.805Z,9.8
2017-09-16T02:27:30.271Z,10.1
2017-09-16T02:37:43.826Z,9.8
2017-09-16T02:47:58.836Z,10.1
2017-09-16T02:58:12.813Z,10
2017-09-16T03:08:27.655Z,9.9
2017-09-16T03:18:40.764Z,9.9
2017-09-16T03:28:54.433Z,9.7
2017-09-16T03:39:08.975Z,10.1
2017-09-16T03:49:24.005Z,10.1
2017-09-16T03:59:34.204Z,10.1
2017-09-16T04:09:48.354Z,10.2
2017-09-16T04:20:02.852Z,10.2
2017-09-16T04:30:17.160Z,10.1
2017-09-16T04:40:31.754Z,10
2017-09-16T04:50:46.407Z,9.9
2017-09-16T05:01:00.983Z,10.4
2017-09-16T05:11:14.420Z,10.7
2017-09-16T05:21:27.856Z,10.5
2017-09-16T05:31:41.060Z,10.5
2017-09-16T05:41:54.632Z,10.4
2017-09-16T05:52:09.636Z,10.9
2017-09-16T06:02:23.733Z,10.9
2017-09-16T06:12:33.949Z,11.5
2017-09-16T06:22:48.041Z,12.3
2017-09-16T06:33:01.492Z,12.9
2017-09-16T06:43:15.254Z,13.9
2017-09-16T06:53:29.477Z,15.4
2017-09-16T07:03:44.466Z,16.7
2017-09-16T07:13:58.681Z,19.3
2017-09-16T07:24:12.257Z,27.8
2017-09-16T07:34:25.681Z,48.9
2017-09-16T07:44:40.471Z,55
2017-09-16T07:54:54.723Z,58.2
2017-09-16T08:05:09.111Z,65.5
2017-09-16T08:15:23.548Z,65.8
2017-09-16T08:25:33.891Z,71.5
2017-09-16T08:35:48.280Z,71.3
2017-09-16T08:46:02.147Z,72.2
2017-09-16T08:56:16.396Z,71.5
2017-09-16T09:06:29.893Z,71.3
2017-09-16T09:16:44.401Z,72.8
2017-09-16T09:26:58.631Z,72.5
2017-09-16T09:37:12.506Z,78.2
2017-09-16T09:47:26.102Z,79.1
2017-09-16T09:57:39.891Z,79
2017-09-16T10:07:53.998Z,82
2017-09-16T10:18:08.976Z,83.6
2017-09-16T10:28:23.372Z,86.9
2017-09-16T10:38:33.745Z,87.5
2017-09-16T10:48:48.859Z,89.5
2017-09-16T10:59:03.502Z,86.6
2017-09-16T11:09:16.819Z,88.5
2017-09-16T11:19:30.079Z,87.8
2017-09-16T11:29:44.084Z,86.6
2017-09-16T11:39:58.719Z,86.9
2017-09-16T11:50:12.237Z,85.8
2017-09-16T12:00:25.419Z,83.9
2017-09-16T12:10:39.457Z,81.2
2017-09-16T12:20:54.376Z,79.2
2017-09-16T12:31:07.608Z,78.4
2017-09-16T12:41:22.493Z,80
2017-09-16T12:51:32.794Z,81.1
2017-09-16T13:01:46.735Z,77.8
2017-09-16T13:12:00.504Z,80.5
2017-09-16T13:22:14.491Z,84.3
2017-09-16T13:32:29.422Z,85.6
2017-09-16T13:42:43.561Z,86.1
2017-09-16T13:52:58.500Z,86.2
2017-09-16T14:03:12.445Z,88.8
2017-09-16T14:13:26.861Z,87.5
2017-09-16T14:23:40.738Z,88.6
2017-09-16T14:33:55.803Z,87.4
2017-09-16T14:44:09.442Z,87.3
2017-09-16T14:54:23.732Z,87.2
2017-09-16T15:04:34.112Z,87.6
2017-09-16T15:14:49.009Z,87.5
2017-09-16T15:25:03.599Z,87.6
2017-09-16T15:35:18.274Z,87.5
2017-09-16T15:45:32.101Z,87.7
2017-09-16T15:55:46.110Z,86.7
2017-09-16T16:05:59.904Z,86.3
2017-09-16T16:16:13.234Z,81.4
2017-09-16T16:26:27.916Z,81.8
2017-09-16T16:36:41.597Z,82.4
2017-09-16T16:46:54.972Z,66.6
2017-09-16T16:57:09.019Z,59.5
2017-09-16T17:07:22.412Z,46.3
2017-09-16T17:17:32.691Z,37.1
2017-09-16T17:27:47.496Z,21.2
2017-09-16T17:38:02.204Z,17.5
2017-09-16T17:48:16.854Z,13.5
2017-09-16T17:58:31.587Z,12.9
2017-09-16T18:08:45.794Z,8.6
2017-09-16T18:18:58.931Z,6.6
2017-09-16T18:29:12.821Z,6.8
2017-09-16T18:39:26.578Z,6.5
2017-09-16T18:49:40.428Z,6.3
2017-09-16T18:59:54.336Z,6.5
2017-09-16T19:10:08.654Z,6.5
2017-09-16T19:20:23.283Z,6.1
2017-09-16T19:30:33.440Z,6.5
2017-09-16T19:40:47.901Z,6.7
2017-09-16T19:51:02.041Z,6.8
2017-09-16T20:01:16.851Z,7.1
2017-09-16T20:11:31.238Z,7
2017-09-16T20:21:44.485Z,6.8
2017-09-16T20:31:58.098Z,7
2017-09-16T20:42:11.306Z,7
2017-09-16T20:52:25.419Z,8.5
2017-09-16T21:02:39.125Z,12.2
2017-09-16T21:12:53.273Z,16.7
2017-09-16T21:23:06.700Z,15
2017-09-16T21:33:20.987Z,13.5
2017-09-16T21:43:31.009Z,11.4
2017-09-16T21:53:45.586Z,10.8
2017-09-16T22:04:00.513Z,10.6
2017-09-16T22:14:14.803Z,10.1
2017-09-16T22:24:28.681Z,9.4
2017-09-16T22:34:42.058Z,9.8
2017-09-16T22:44:55.580Z,9.5
2017-09-16T22:55:10.429Z,8.9
2017-09-16T23:05:25.313Z,8.8
2017-09-16T23:15:38.677Z,8.7
2017-09-16T23:25:51.970Z,8.5
2017-09-16T23:36:07.217Z,8.3
2017-09-16T23:46:20.929Z,8.6
2017-09-16T23:56:31.139Z,8.7
