createdAt,value
2018-09-28T00:01:04.022Z,3.83
2018-09-28T00:03:10.280Z,5.57
2018-09-28T00:05:16.393Z,5.93
2018-09-28T00:07:22.530Z,3.63
2018-09-28T00:09:29.432Z,6.90
2018-09-28T00:11:37.299Z,7.20
2018-09-28T00:13:43.368Z,6.47
2018-09-28T00:15:51.829Z,6.20
2018-09-28T00:17:58.396Z,5.10
2018-09-28T00:20:06.575Z,3.40
2018-09-28T00:22:13.372Z,5.13
2018-09-28T00:24:19.492Z,4.67
2018-09-28T00:26:25.761Z,5.60
2018-09-28T00:28:31.865Z,6.37
2018-09-28T00:30:37.965Z,4.63
2018-09-28T00:32:44.647Z,4.03
2018-09-28T00:34:50.979Z,6.83
2018-09-28T00:36:57.056Z,4.70
2018-09-28T00:39:03.284Z,8.07
2018-09-28T00:41:09.382Z,4.97
2018-09-28T00:43:15.561Z,6.33
2018-09-28T00:45:21.691Z,4.77
2018-09-28T00:47:27.868Z,5.87
2018-09-28T00:49:40.569Z,5.13
2018-09-28T00:51:46.647Z,7.20
2018-09-28T00:53:53.311Z,4.73
2018-09-28T00:55:59.410Z,4.80
2018-09-28T00:58:07.958Z,8.53
2018-09-28T01:00:14.310Z,4.90
2018-09-28T01:02:20.500Z,3.63
2018-09-28T01:04:27.687Z,8.40
2018-09-28T01:06:33.840Z,4.57
2018-09-28T01:08:40.231Z,4.20
2018-09-28T01:10:46.980Z,5.23
2018-09-28T01:12:53.172Z,4.50
2018-09-28T01:14:59.464Z,5.07
2018-09-28T01:17:06.733Z,4.37
2018-09-28T01:19:13.539Z,8.83
2018-09-28T01:21:19.665Z,5.13
2018-09-28T01:23:25.874Z,5.90
2018-09-28T01:25:32.758Z,5.77
2018-09-28T01:27:38.987Z,4.30
2018-09-28T01:29:45.148Z,4.90
2018-09-28T01:31:51.462Z,6.13
2018-09-28T01:33:57.601Z,5.93
2018-09-28T01:36:03.829Z,4.83
2018-09-28T01:38:10.005Z,5.40
2018-09-28T01:40:16.183Z,7.17
2018-09-28T01:42:22.253Z,6.17
2018-09-28T01:44:28.328Z,6.67
2018-09-28T01:46:34.457Z,6.20
2018-09-28T01:48:40.659Z,12.13
2018-09-28T01:50:46.968Z,5.43
2018-09-28T01:52:53.243Z,7.87
2018-09-28T01:54:59.359Z,8.40
2018-09-28T01:57:05.505Z,4.90
2018-09-28T01:59:11.732Z,5.50
2018-09-28T02:01:18.497Z,5.60
2018-09-28T02:03:24.697Z,7.50
2018-09-28T02:05:30.812Z,4.13
2018-09-28T02:07:36.919Z,4.50
2018-09-28T02:09:43.105Z,5.57
2018-09-28T02:11:49.181Z,5.03
2018-09-28T02:13:55.360Z,6.03
2018-09-28T02:16:01.518Z,4.30
2018-09-28T02:18:07.848Z,4.90
2018-09-28T02:20:13.953Z,5.63
2018-09-28T02:22:20.115Z,6.70
2018-09-28T02:24:26.253Z,10.80
2018-09-28T02:26:32.443Z,5.40
2018-09-28T02:28:39.813Z,8.90
2018-09-28T02:30:46.718Z,9.73
2018-09-28T02:32:53.623Z,5.13
2018-09-28T02:35:00.872Z,6.73
2018-09-28T02:37:08.724Z,5.67
2018-09-28T02:39:15.773Z,5.07
2018-09-28T02:41:21.849Z,6.30
2018-09-28T02:43:28.289Z,7.70
2018-09-28T02:45:34.359Z,6.80
2018-09-28T02:47:40.929Z,3.77
2018-09-28T02:49:47.021Z,5.27
2018-09-28T02:51:53.111Z,5.67
2018-09-28T02:53:59.234Z,4.20
2018-09-28T02:56:05.368Z,4.67
2018-09-28T02:58:13.200Z,5.63
2018-09-28T03:00:20.081Z,5.67
2018-09-28T03:02:26.307Z,5.43
2018-09-28T03:04:33.124Z,5.80
2018-09-28T03:06:39.291Z,8.23
2018-09-28T03:08:45.524Z,6.40
2018-09-28T03:10:51.871Z,9.03
2018-09-28T03:12:58.489Z,6.00
2018-09-28T03:15:04.855Z,10.57
2018-09-28T03:17:10.967Z,7.23
2018-09-28T03:19:17.121Z,4.90
2018-09-28T03:21:23.350Z,5.50
2018-09-28T03:23:29.655Z,4.87
2018-09-28T03:25:35.797Z,4.50
2018-09-28T03:27:41.890Z,6.93
2018-09-28T03:29:48.047Z,6.33
2018-09-28T03:31:54.168Z,5.17
2018-09-28T03:34:00.500Z,6.80
2018-09-28T03:36:07.615Z,5.67
2018-09-28T03:38:13.681Z,7.67
2018-09-28T03:40:20.045Z,4.73
2018-09-28T03:42:26.115Z,7.80
2018-09-28T03:44:32.517Z,5.73
2018-09-28T03:46:38.673Z,8.10
2018-09-28T03:48:44.752Z,6.47
2018-09-28T03:50:50.965Z,4.63
2018-09-28T03:52:57.860Z,4.20
2018-09-28T03:55:04.030Z,7.63
2018-09-28T03:57:10.264Z,4.87
2018-09-28T03:59:16.420Z,4.03
2018-09-28T04:01:22.552Z,18.23
2018-09-28T04:03:28.716Z,5.03
2018-09-28T04:05:34.802Z,3.90
2018-09-28T04:07:42.440Z,7.40
2018-09-28T04:09:49.221Z,5.00
2018-09-28T04:11:55.511Z,4.63
2018-09-28T04:14:03.837Z,6.40
2018-09-28T04:16:10.167Z,5.40
2018-09-28T04:18:16.317Z,5.87
2018-09-28T04:20:23.067Z,5.67
2018-09-28T04:22:29.162Z,5.13
2018-09-28T04:24:35.297Z,5.90
2018-09-28T04:26:41.509Z,5.37
2018-09-28T04:28:48.207Z,4.90
2018-09-28T04:30:54.334Z,6.40
2018-09-28T04:33:01.602Z,9.80
2018-09-28T04:35:07.807Z,10.83
2018-09-28T04:37:13.919Z,5.87
2018-09-28T04:39:20.369Z,7.77
2018-09-28T04:41:27.274Z,6.00
2018-09-28T04:43:34.792Z,9.13
2018-09-28T04:45:41.085Z,4.57
2018-09-28T04:47:48.427Z,5.43
2018-09-28T04:49:54.809Z,4.73
2018-09-28T04:52:01.053Z,13.13
2018-09-28T04:54:07.341Z,10.17
2018-09-28T04:56:13.806Z,6.30
2018-09-28T04:58:19.931Z,8.00
2018-09-28T05:00:27.154Z,6.90
2018-09-28T05:02:33.303Z,4.80
2018-09-28T05:04:39.965Z,5.30
2018-09-28T05:06:46.757Z,10.63
2018-09-28T05:08:53.630Z,33.47
2018-09-28T05:11:00.465Z,39.80
2018-09-28T05:13:06.663Z,17.20
2018-09-28T05:15:12.815Z,8.63
2018-09-28T05:17:19.749Z,7.87
2018-09-28T05:19:26.241Z,7.30
2018-09-28T05:21:32.281Z,8.40
2018-09-28T05:23:38.470Z,9.13
2018-09-28T05:25:44.716Z,6.23
2018-09-28T05:27:50.835Z,6.80
2018-09-28T05:29:58.493Z,6.97
2018-09-28T05:32:05.199Z,7.10
2018-09-28T05:34:12.146Z,7.40
2018-09-28T05:36:19.687Z,8.00
2018-09-28T05:38:26.504Z,12.13
2018-09-28T05:40:33.038Z,11.70
2018-09-28T05:42:40.956Z,9.50
2018-09-28T05:44:47.399Z,10.00
2018-09-28T05:46:56.747Z,9.40
2018-09-28T05:49:04.360Z,9.47
2018-09-28T05:51:10.508Z,6.13
2018-09-28T05:53:17.066Z,7.70
2018-09-28T05:55:23.954Z,7.07
2018-09-28T05:57:31.297Z,7.40
2018-09-28T05:59:42.624Z,8.20
2018-09-28T06:01:53.856Z,6.37
2018-09-28T06:04:05.064Z,9.70
2018-09-28T06:06:11.255Z,7.60
2018-09-28T06:08:17.564Z,8.50
2018-09-28T06:10:23.938Z,5.90
2018-09-28T06:12:33.252Z,5.70
2018-09-28T06:14:41.927Z,7.47
2018-09-28T06:16:48.357Z,6.07
2018-09-28T06:18:54.970Z,8.00
2018-09-28T06:21:01.455Z,6.03
2018-09-28T06:23:08.296Z,5.50
2018-09-28T06:25:16.639Z,8.00
2018-09-28T06:27:24.268Z,6.83
2018-09-28T06:29:30.361Z,6.30
2018-09-28T06:31:36.877Z,10.03
2018-09-28T06:33:43.492Z,6.07
2018-09-28T06:35:49.673Z,7.57
2018-09-28T06:37:56.531Z,9.07
2018-09-28T06:40:02.740Z,9.43
2018-09-28T06:42:08.898Z,8.27
2018-09-28T06:44:15.498Z,10.43
2018-09-28T06:46:21.696Z,7.93
2018-09-28T06:48:27.872Z,11.70
2018-09-28T06:50:34.743Z,12.10
2018-09-28T06:52:41.055Z,9.87
2018-09-28T06:54:47.284Z,8.20
2018-09-28T06:56:55.843Z,11.00
2018-09-28T06:59:02.038Z,8.50
2018-09-28T07:01:08.356Z,7.33
2018-09-28T07:03:14.474Z,8.50
2018-09-28T07:05:20.608Z,9.70
2018-09-28T07:07:26.753Z,8.40
2018-09-28T07:09:33.017Z,13.37
2018-09-28T07:13:45.717Z,15.23
2018-09-28T07:15:51.855Z,11.57
2018-09-28T07:17:58.715Z,8.90
2018-09-28T07:20:05.010Z,13.90
2018-09-28T07:22:11.980Z,22.23
2018-09-28T07:24:18.235Z,11.50
2018-09-28T07:26:25.000Z,13.03
2018-09-28T07:28:31.146Z,14.07
2018-09-28T07:30:37.604Z,12.60
2018-09-28T07:32:44.716Z,13.53
2018-09-28T07:34:51.629Z,20.43
2018-09-28T07:36:57.870Z,11.87
2018-09-28T07:39:05.780Z,11.43
2018-09-28T07:41:11.911Z,8.77
2018-09-28T07:43:18.076Z,10.70
2018-09-28T07:45:24.418Z,11.37
2018-09-28T07:47:30.683Z,16.30
2018-09-28T07:49:36.836Z,13.53
2018-09-28T07:51:42.945Z,8.33
2018-09-28T07:53:49.200Z,10.13
2018-09-28T07:55:55.391Z,8.97
2018-09-28T07:58:01.691Z,7.57
2018-09-28T08:00:07.938Z,10.20
2018-09-28T08:02:14.946Z,10.70
2018-09-28T08:04:21.062Z,8.63
2018-09-28T08:06:27.175Z,7.90
2018-09-28T08:08:33.334Z,9.33
2018-09-28T08:10:39.541Z,10.43
2018-09-28T08:12:45.725Z,13.63
2018-09-28T08:14:51.919Z,10.27
2018-09-28T08:16:58.534Z,13.97
2018-09-28T08:19:06.662Z,12.87
2018-09-28T08:21:12.815Z,19.87
2018-09-28T08:23:18.960Z,22.07
2018-09-28T08:25:25.086Z,19.33
2018-09-28T08:27:31.337Z,14.27
2018-09-28T08:29:39.328Z,15.00
2018-09-28T08:31:45.537Z,13.23
2018-09-28T08:33:51.842Z,15.53
2018-09-28T08:35:58.407Z,14.57
2018-09-28T08:38:04.625Z,12.53
2018-09-28T08:40:11.139Z,8.80
2018-09-28T08:42:18.459Z,15.63
2018-09-28T08:44:24.574Z,15.07
2018-09-28T08:46:32.723Z,12.27
2018-09-28T08:48:39.088Z,12.40
2018-09-28T08:50:45.266Z,11.17
2018-09-28T08:52:51.411Z,15.93
2018-09-28T08:54:57.707Z,9.53
2018-09-28T08:57:05.050Z,11.17
2018-09-28T08:59:11.423Z,9.50
2018-09-28T09:01:17.840Z,13.40
2018-09-28T09:03:24.131Z,11.20
2018-09-28T09:05:30.892Z,10.40
2018-09-28T09:07:37.026Z,19.00
2018-09-28T09:09:43.187Z,11.93
2018-09-28T09:11:49.331Z,11.73
2018-09-28T09:13:55.468Z,12.40
2018-09-28T09:16:01.730Z,13.83
2018-09-28T09:18:08.000Z,17.70
2018-09-28T09:20:14.350Z,13.60
2018-09-28T09:22:20.460Z,11.63
2018-09-28T09:24:26.802Z,15.70
2018-09-28T09:26:32.944Z,13.43
2018-09-28T09:28:39.153Z,12.63
2018-09-28T09:30:45.517Z,10.93
2018-09-28T09:32:52.344Z,10.50
2018-09-28T09:34:58.477Z,11.50
2018-09-28T09:37:06.740Z,14.97
2018-09-28T09:39:13.341Z,11.80
2018-09-28T09:41:19.475Z,18.40
2018-09-28T09:43:26.266Z,12.90
2018-09-28T09:45:32.338Z,15.70
2018-09-28T09:47:38.527Z,11.13
2018-09-28T09:49:44.678Z,13.93
2018-09-28T09:51:50.913Z,18.90
2018-09-28T09:53:57.152Z,11.40
2018-09-28T09:56:03.404Z,10.10
2018-09-28T09:58:09.615Z,11.87
2018-09-28T10:00:21.096Z,15.93
2018-09-28T10:02:32.605Z,10.67
2018-09-28T10:04:38.868Z,13.17
2018-09-28T10:06:47.070Z,13.60
2018-09-28T10:08:53.274Z,13.90
2018-09-28T10:10:59.445Z,10.80
2018-09-28T10:13:05.600Z,11.50
2018-09-28T10:15:12.897Z,9.63
2018-09-28T10:17:19.127Z,13.23
2018-09-28T10:19:25.276Z,10.30
2018-09-28T10:21:32.415Z,10.03
2018-09-28T10:23:39.243Z,13.27
2018-09-28T10:25:46.384Z,14.60
2018-09-28T10:27:53.424Z,12.87
2018-09-28T10:29:59.544Z,16.93
2018-09-28T10:32:05.737Z,19.30
2018-09-28T10:34:11.909Z,12.50
2018-09-28T10:36:18.038Z,12.07
2018-09-28T10:38:24.176Z,14.40
2018-09-28T10:40:30.315Z,20.20
2018-09-28T10:42:36.453Z,16.30
2018-09-28T10:44:42.586Z,23.40
2018-09-28T10:46:48.792Z,11.57
2018-09-28T10:48:55.021Z,15.30
2018-09-28T10:51:01.174Z,13.20
2018-09-28T10:53:07.485Z,15.63
2018-09-28T10:55:13.561Z,26.20
2018-09-28T10:57:19.712Z,16.57
2018-09-28T10:59:25.851Z,25.97
2018-09-28T11:01:33.651Z,18.57
2018-09-28T11:03:40.363Z,16.13
2018-09-28T11:05:46.948Z,19.43
2018-09-28T11:07:53.083Z,18.63
2018-09-28T11:09:59.272Z,12.33
2018-09-28T11:12:05.421Z,16.23
2018-09-28T11:14:12.249Z,16.17
2018-09-28T11:16:18.416Z,17.60
2018-09-28T11:18:24.577Z,16.90
2018-09-28T11:20:32.364Z,16.90
2018-09-28T11:22:38.505Z,19.10
2018-09-28T11:24:45.068Z,22.80
2018-09-28T11:26:51.528Z,16.70
2018-09-28T11:28:57.941Z,19.80
2018-09-28T11:31:04.545Z,13.10
2018-09-28T11:33:13.250Z,19.63
2018-09-28T11:35:19.479Z,21.07
2018-09-28T11:37:26.049Z,19.37
2018-09-28T11:39:32.433Z,19.53
2018-09-28T11:41:38.648Z,17.43
2018-09-28T11:43:45.037Z,17.33
2018-09-28T11:45:51.419Z,18.50
2018-09-28T11:47:57.409Z,19.47
2018-09-28T11:50:03.753Z,20.20
2018-09-28T11:52:10.228Z,14.87
2018-09-28T11:54:16.431Z,15.00
2018-09-28T11:56:22.865Z,18.63
2018-09-28T11:58:29.310Z,17.17
2018-09-28T12:00:36.884Z,14.23
2018-09-28T12:02:43.109Z,15.80
2018-09-28T12:04:49.344Z,15.30
2018-09-28T12:06:55.731Z,14.87
2018-09-28T12:09:01.911Z,16.43
2018-09-28T12:11:08.333Z,14.93
2018-09-28T12:13:15.014Z,12.60
2018-09-28T12:15:21.238Z,16.50
2018-09-28T12:17:27.545Z,19.37
2018-09-28T12:19:33.847Z,15.33
2018-09-28T12:21:40.064Z,19.17
2018-09-28T12:23:46.196Z,17.03
2018-09-28T12:25:52.387Z,14.63
2018-09-28T12:27:59.266Z,15.13
2018-09-28T12:30:05.646Z,22.80
2018-09-28T12:32:15.134Z,17.70
2018-09-28T12:34:21.359Z,22.20
2018-09-28T12:36:27.781Z,20.20
2018-09-28T12:38:34.065Z,21.37
2018-09-28T12:40:40.780Z,20.50
2018-09-28T12:42:47.841Z,24.60
2018-09-28T12:44:53.991Z,28.20
2018-09-28T12:47:00.196Z,22.27
2018-09-28T12:49:07.256Z,21.87
2018-09-28T12:51:14.039Z,22.30
2018-09-28T12:53:20.282Z,20.40
2018-09-28T12:55:27.461Z,18.57
2018-09-28T12:57:33.653Z,21.90
2018-09-28T12:59:39.831Z,23.60
2018-09-28T13:01:46.774Z,17.00
2018-09-28T13:03:53.037Z,24.47
2018-09-28T13:05:59.795Z,21.17
2018-09-28T13:08:06.199Z,20.07
2018-09-28T13:10:12.826Z,22.70
2018-09-28T13:12:19.269Z,22.10
2018-09-28T13:14:25.638Z,17.00
2018-09-28T13:16:31.787Z,26.67
2018-09-28T13:18:38.292Z,16.90
2018-09-28T13:20:44.881Z,22.73
2018-09-28T13:22:51.100Z,19.80
2018-09-28T13:24:57.344Z,21.73
2018-09-28T13:27:04.242Z,17.43
2018-09-28T13:29:11.101Z,24.13
2018-09-28T13:31:17.908Z,19.97
2018-09-28T13:33:24.505Z,17.90
2018-09-28T13:35:30.806Z,20.37
2018-09-28T13:37:36.952Z,22.20
2018-09-28T13:39:43.680Z,20.17
2018-09-28T13:41:50.761Z,20.50
2018-09-28T13:43:57.927Z,19.60
2018-09-28T13:46:04.447Z,19.93
2018-09-28T13:48:11.391Z,18.20
2018-09-28T13:50:17.645Z,24.33
2018-09-28T13:52:24.869Z,21.50
2018-09-28T13:54:31.905Z,23.10
2018-09-28T13:56:38.153Z,51.83
2018-09-28T13:58:44.365Z,21.27
2018-09-28T14:00:51.045Z,24.57
2018-09-28T14:02:57.274Z,24.40
2018-09-28T14:05:07.186Z,20.00
2018-09-28T14:07:15.394Z,18.13
2018-09-28T14:09:21.393Z,18.13
2018-09-28T14:11:27.923Z,21.07
2018-09-28T14:13:34.461Z,27.37
2018-09-28T14:15:40.664Z,28.07
2018-09-28T14:17:47.108Z,23.33
2018-09-28T14:19:54.196Z,19.10
2018-09-28T14:22:00.725Z,19.10
2018-09-28T14:24:07.017Z,19.60
2018-09-28T14:26:13.401Z,18.87
2018-09-28T14:28:20.442Z,19.00
2018-09-28T14:30:26.785Z,20.40
2018-09-28T14:32:32.891Z,19.87
2018-09-28T14:34:39.126Z,19.03
2018-09-28T14:36:45.400Z,20.70
2018-09-28T14:38:52.425Z,18.33
2018-09-28T14:40:58.647Z,17.93
2018-09-28T14:43:04.821Z,17.57
2018-09-28T14:45:11.665Z,16.53
2018-09-28T14:47:17.849Z,20.97
2018-09-28T14:49:24.096Z,20.20
2018-09-28T14:51:30.160Z,14.70
2018-09-28T14:53:36.677Z,16.17
2018-09-28T14:55:43.088Z,13.37
2018-09-28T14:57:49.278Z,12.97
2018-09-28T14:59:55.595Z,11.57
2018-09-28T15:02:01.862Z,11.73
2018-09-28T15:04:08.068Z,12.43
2018-09-28T15:06:14.242Z,13.90
2018-09-28T15:08:20.622Z,13.90
2018-09-28T15:10:27.157Z,11.73
2018-09-28T15:12:33.370Z,9.27
2018-09-28T15:14:39.692Z,9.23
2018-09-28T15:16:45.994Z,9.37
2018-09-28T15:18:53.208Z,10.40
2018-09-28T15:20:59.552Z,21.83
2018-09-28T15:23:06.003Z,13.57
2018-09-28T15:25:12.727Z,13.43
2018-09-28T15:27:19.234Z,11.90
2018-09-28T15:31:36.299Z,11.23
2018-09-28T15:33:42.531Z,13.27
2018-09-28T15:35:48.731Z,10.33
2018-09-28T15:37:55.076Z,8.20
2018-09-28T15:40:01.227Z,12.87
2018-09-28T15:42:07.773Z,11.03
2018-09-28T15:44:14.033Z,14.83
2018-09-28T15:46:20.485Z,10.47
2018-09-28T15:48:26.555Z,11.20
2018-09-28T15:50:33.128Z,10.80
2018-09-28T15:52:39.450Z,10.73
2018-09-28T15:54:45.785Z,13.03
2018-09-28T15:56:52.043Z,11.97
2018-09-28T15:58:58.100Z,11.73
2018-09-28T16:01:04.376Z,9.90
2018-09-28T16:03:11.237Z,8.70
2018-09-28T16:05:17.585Z,16.73
2018-09-28T16:07:23.808Z,6.90
2018-09-28T16:09:29.969Z,13.90
2018-09-28T16:11:36.391Z,6.50
2018-09-28T16:13:42.564Z,5.33
2018-09-28T16:15:48.730Z,4.93
2018-09-28T16:17:54.923Z,4.70
2018-09-28T16:20:01.243Z,3.47
2018-09-28T16:22:07.558Z,3.70
2018-09-28T16:24:13.853Z,3.60
2018-09-28T16:26:19.987Z,5.63
2018-09-28T16:28:26.315Z,4.80
2018-09-28T16:32:47.624Z,5.70
2018-09-28T16:34:53.535Z,8.20
2018-09-28T16:36:59.774Z,8.57
2018-09-28T16:39:08.785Z,7.13
2018-09-28T16:41:15.115Z,4.87
2018-09-28T16:43:21.418Z,8.17
2018-09-28T16:45:27.788Z,11.13
2018-09-28T16:47:33.993Z,7.37
2018-09-28T16:49:40.129Z,10.80
2018-09-28T16:51:46.395Z,9.83
2018-09-28T16:53:52.827Z,8.80
2018-09-28T16:55:58.969Z,7.70
2018-09-28T16:58:05.344Z,8.00
2018-09-28T17:00:11.782Z,18.20
2018-09-28T17:02:18.168Z,11.47
2018-09-28T17:04:24.369Z,11.17
2018-09-28T17:06:30.739Z,7.60
2018-09-28T17:08:37.693Z,9.50
2018-09-28T17:10:43.862Z,6.57
2018-09-28T17:12:50.436Z,10.80
2018-09-28T17:14:56.802Z,8.47
2018-09-28T17:17:06.688Z,10.53
2018-09-28T17:19:12.917Z,10.90
2018-09-28T17:21:19.223Z,5.67
2018-09-28T17:23:25.488Z,4.53
2018-09-28T17:25:32.299Z,6.27
2018-09-28T17:27:38.462Z,5.93
2018-09-28T17:29:44.765Z,5.80
2018-09-28T17:31:51.020Z,4.13
2018-09-28T17:34:03.397Z,6.93
2018-09-28T17:36:11.262Z,7.00
2018-09-28T17:38:17.514Z,7.53
2018-09-28T17:40:23.810Z,6.83
2018-09-28T17:42:30.196Z,8.17
2018-09-28T17:44:36.389Z,6.17
2018-09-28T17:46:42.607Z,6.80
2018-09-28T17:48:48.885Z,7.43
2018-09-28T17:50:55.215Z,7.77
2018-09-28T17:53:01.625Z,12.37
2018-09-28T17:55:07.904Z,6.50
2018-09-28T17:57:14.137Z,6.30
2018-09-28T17:59:20.363Z,9.07
2018-09-28T18:01:26.658Z,7.97
2018-09-28T18:03:32.877Z,5.23
2018-09-28T18:05:39.148Z,6.67
2018-09-28T18:07:45.789Z,9.83
2018-09-28T18:09:52.027Z,6.33
2018-09-28T18:11:59.033Z,5.63
2018-09-28T18:14:05.293Z,6.33
2018-09-28T18:16:12.043Z,7.17
2018-09-28T18:18:18.235Z,6.03
2018-09-28T18:20:24.458Z,8.17
2018-09-28T18:22:30.719Z,5.30
2018-09-28T18:24:36.993Z,5.90
2018-09-28T18:26:43.174Z,5.67
2018-09-28T18:28:49.384Z,6.63
2018-09-28T18:30:55.534Z,4.83
2018-09-28T18:33:01.821Z,8.13
2018-09-28T18:35:08.189Z,8.00
2018-09-28T18:37:14.952Z,8.13
2018-09-28T18:39:21.430Z,6.90
2018-09-28T18:41:27.691Z,8.27
2018-09-28T18:43:33.891Z,6.07
2018-09-28T18:45:40.050Z,8.30
2018-09-28T18:47:46.257Z,8.00
2018-09-28T18:49:52.481Z,7.63
2018-09-28T18:51:58.689Z,16.63
2018-09-28T18:54:04.864Z,5.00
2018-09-28T18:56:11.123Z,5.20
2018-09-28T18:58:17.266Z,7.00
2018-09-28T19:00:23.523Z,6.30
2018-09-28T19:02:29.884Z,7.17
2018-09-28T19:04:36.200Z,7.23
2018-09-28T19:06:42.462Z,7.43
2018-09-28T19:08:48.680Z,5.80
2018-09-28T19:10:54.971Z,7.13
2018-09-28T19:13:01.285Z,10.73
2018-09-28T19:15:07.993Z,4.10
2018-09-28T19:17:14.219Z,6.20
2018-09-28T19:19:20.451Z,5.90
2018-09-28T19:21:26.672Z,8.03
2018-09-28T19:23:32.836Z,9.30
2018-09-28T19:25:39.246Z,7.67
2018-09-28T19:27:45.386Z,7.47
2018-09-28T19:29:51.654Z,6.07
2018-09-28T19:31:57.818Z,6.63
2018-09-28T19:34:04.065Z,9.30
2018-09-28T19:36:10.249Z,6.33
2018-09-28T19:38:16.446Z,11.63
2018-09-28T19:40:22.709Z,5.40
2018-09-28T19:42:28.908Z,6.03
2018-09-28T19:44:35.078Z,3.93
2018-09-28T19:46:41.372Z,8.53
2018-09-28T19:48:47.622Z,6.93
2018-09-28T19:50:53.829Z,4.53
2018-09-28T19:53:00.094Z,12.67
2018-09-28T19:55:06.348Z,4.57
2018-09-28T19:57:12.577Z,6.93
2018-09-28T19:59:18.758Z,5.93
2018-09-28T20:01:24.988Z,5.13
2018-09-28T20:03:31.171Z,11.30
2018-09-28T20:05:37.377Z,5.70
2018-09-28T20:07:43.756Z,7.67
2018-09-28T20:09:50.002Z,4.90
2018-09-28T20:11:56.221Z,10.13
2018-09-28T20:14:02.464Z,10.23
2018-09-28T20:16:08.597Z,5.67
2018-09-28T20:18:14.728Z,6.60
2018-09-28T20:20:20.899Z,9.00
2018-09-28T20:22:27.074Z,13.70
2018-09-28T20:24:33.244Z,10.87
2018-09-28T20:26:39.529Z,7.80
2018-09-28T20:28:45.843Z,9.40
2018-09-28T20:30:51.984Z,7.70
2018-09-28T20:32:58.139Z,4.30
2018-09-28T20:35:04.312Z,5.67
2018-09-28T20:37:10.486Z,5.07
2018-09-28T20:39:16.625Z,5.00
2018-09-28T20:41:22.806Z,10.93
2018-09-28T20:43:29.622Z,8.10
2018-09-28T20:45:35.752Z,8.33
2018-09-28T20:47:42.201Z,7.40
2018-09-28T20:49:48.459Z,5.70
2018-09-28T20:51:54.644Z,8.27
2018-09-28T20:54:01.310Z,7.80
2018-09-28T20:56:07.503Z,5.10
2018-09-28T20:58:13.716Z,9.63
2018-09-28T21:00:19.879Z,7.73
2018-09-28T21:02:26.181Z,4.40
2018-09-28T21:04:32.413Z,6.20
2018-09-28T21:06:38.590Z,6.77
2018-09-28T21:08:44.758Z,6.80
2018-09-28T21:10:50.943Z,5.93
2018-09-28T21:12:57.103Z,10.40
2018-09-28T21:15:03.290Z,3.50
2018-09-28T21:17:09.602Z,6.60
2018-09-28T21:19:15.779Z,6.00
2018-09-28T21:21:21.926Z,5.30
2018-09-28T21:23:28.268Z,6.40
2018-09-28T21:25:34.359Z,6.33
2018-09-28T21:27:40.522Z,10.20
2018-09-28T21:29:46.659Z,6.70
2018-09-28T21:31:52.838Z,7.00
2018-09-28T21:33:59.010Z,5.40
2018-09-28T21:36:05.349Z,5.40
2018-09-28T21:38:11.513Z,6.00
2018-09-28T21:40:17.682Z,9.47
2018-09-28T21:42:23.978Z,11.40
2018-09-28T21:44:30.275Z,5.80
2018-09-28T21:46:36.559Z,8.03
2018-09-28T21:48:42.705Z,3.57
2018-09-28T21:50:48.892Z,12.33
2018-09-28T21:52:55.200Z,10.57
2018-09-28T21:55:01.334Z,7.73
2018-09-28T21:57:07.552Z,7.17
2018-09-28T21:59:13.713Z,8.30
2018-09-28T22:01:20.575Z,4.23
2018-09-28T22:03:26.956Z,5.30
2018-09-28T22:05:33.072Z,6.97
2018-09-28T22:07:39.350Z,4.60
2018-09-28T22:09:45.472Z,15.27
2018-09-28T22:11:51.650Z,4.77
2018-09-28T22:13:57.970Z,9.20
2018-09-28T22:16:04.301Z,4.83
2018-09-28T22:18:10.687Z,4.97
2018-09-28T22:20:16.788Z,6.33
2018-09-28T22:22:22.943Z,6.13
2018-09-28T22:24:29.097Z,8.73
2018-09-28T22:26:35.212Z,4.43
2018-09-28T22:28:41.284Z,8.93
2018-09-28T22:30:47.335Z,6.13
2018-09-28T22:32:53.433Z,6.17
2018-09-28T22:34:59.670Z,5.50
2018-09-28T22:37:06.408Z,5.93
2018-09-28T22:39:12.988Z,7.70
2018-09-28T22:41:19.195Z,3.53
2018-09-28T22:43:25.422Z,4.10
2018-09-28T22:45:31.551Z,11.50
2018-09-28T22:47:37.737Z,4.87
2018-09-28T22:49:43.855Z,5.87
2018-09-28T22:51:49.941Z,6.30
2018-09-28T22:53:56.102Z,6.73
2018-09-28T22:56:02.244Z,8.47
2018-09-28T22:58:08.430Z,6.30
2018-09-28T23:00:14.549Z,10.03
2018-09-28T23:02:20.626Z,6.10
2018-09-28T23:04:26.885Z,5.60
2018-09-28T23:06:33.050Z,6.30
2018-09-28T23:08:39.216Z,5.53
2018-09-28T23:10:45.483Z,4.90
2018-09-28T23:12:57.426Z,3.13
2018-09-28T23:15:04.348Z,5.10
2018-09-28T23:17:10.553Z,6.07
2018-09-28T23:19:16.786Z,5.50
2018-09-28T23:21:23.555Z,4.80
2018-09-28T23:23:29.668Z,7.00
2018-09-28T23:25:35.778Z,7.20
2018-09-28T23:27:41.944Z,6.60
2018-09-28T23:29:48.033Z,8.20
2018-09-28T23:31:54.229Z,5.80
2018-09-28T23:34:00.333Z,6.20
2018-09-28T23:36:06.911Z,4.30
2018-09-28T23:38:13.032Z,8.43
2018-09-28T23:40:19.129Z,3.30
2018-09-28T23:42:26.249Z,5.97
2018-09-28T23:44:32.382Z,3.23
2018-09-28T23:46:38.744Z,8.33
2018-09-28T23:48:44.865Z,6.40
2018-09-28T23:50:50.960Z,4.33
2018-09-28T23:52:57.176Z,6.70
2018-09-28T23:55:03.324Z,8.10
2018-09-28T23:57:09.452Z,5.53
2018-09-28T23:59:15.684Z,9.07
