createdAt,value
2022-11-30T00:00:11.750Z,5.7
2022-11-30T00:03:12.842Z,5.7
2022-11-30T00:06:11.763Z,5.7
2022-11-30T00:09:11.743Z,5.7
2022-11-30T00:12:11.740Z,5.7
2022-11-30T00:15:11.709Z,5.7
2022-11-30T00:18:11.698Z,5.7
2022-11-30T00:21:11.692Z,5.7
2022-11-30T00:24:11.719Z,5.7
2022-11-30T00:27:11.739Z,5.7
2022-11-30T00:30:11.785Z,5.7
2022-11-30T00:33:11.792Z,5.7
2022-11-30T00:36:11.784Z,5.7
2022-11-30T00:39:11.782Z,5.7
2022-11-30T00:42:11.864Z,5.7
2022-11-30T00:45:11.746Z,5.9
2022-11-30T00:48:11.744Z,5.9
2022-11-30T00:51:11.707Z,5.9
2022-11-30T00:54:11.728Z,5.7
2022-11-30T00:57:11.788Z,5.7
2022-11-30T01:00:11.924Z,5.7
2022-11-30T01:03:11.682Z,5.7
2022-11-30T01:06:11.810Z,5.7
2022-11-30T01:09:11.686Z,5.7
2022-11-30T01:12:11.726Z,5.7
2022-11-30T01:15:11.874Z,5.7
2022-11-30T01:18:11.696Z,5.7
2022-11-30T01:21:11.780Z,5.7
2022-11-30T01:24:11.771Z,5.7
2022-11-30T01:27:11.704Z,5.7
2022-11-30T01:30:11.769Z,5.7
2022-11-30T01:33:11.783Z,5.7
2022-11-30T01:36:11.868Z,5.7
2022-11-30T01:39:11.894Z,5.7
2022-11-30T01:42:11.697Z,5.7
2022-11-30T01:45:11.824Z,5.7
2022-11-30T01:48:11.750Z,5.7
2022-11-30T01:51:11.716Z,5.7
2022-11-30T01:54:11.711Z,5.7
2022-11-30T01:57:11.688Z,5.7
2022-11-30T02:00:11.851Z,5.7
2022-11-30T02:03:11.742Z,5.7
2022-11-30T02:06:11.771Z,5.7
2022-11-30T02:09:11.741Z,5.7
2022-11-30T02:12:11.746Z,5.7
2022-11-30T02:15:12.081Z,5.7
2022-11-30T02:18:11.697Z,5.7
2022-11-30T02:21:11.723Z,5.7
2022-11-30T02:24:12.964Z,5.7
2022-11-30T02:27:12.142Z,5.7
2022-11-30T02:30:11.827Z,5.7
2022-11-30T02:33:11.704Z,5.7
2022-11-30T02:36:11.766Z,5.7
2022-11-30T02:39:11.750Z,5.7
2022-11-30T02:42:11.849Z,5.7
2022-11-30T02:45:11.745Z,5.7
2022-11-30T02:48:12.235Z,5.7
2022-11-30T02:51:11.730Z,5.7
2022-11-30T02:54:11.706Z,5.7
2022-11-30T02:57:11.689Z,5.7
2022-11-30T03:00:11.888Z,5.7
2022-11-30T03:03:12.045Z,5.7
2022-11-30T03:06:11.775Z,5.7
2022-11-30T03:09:11.748Z,5.9
2022-11-30T03:12:11.771Z,5.7
2022-11-30T03:15:11.933Z,5.9
2022-11-30T03:18:11.753Z,5.9
2022-11-30T03:21:11.670Z,5.9
2022-11-30T03:24:11.820Z,5.9
2022-11-30T03:27:11.751Z,5.9
2022-11-30T03:30:11.804Z,5.9
2022-11-30T03:33:11.696Z,5.9
2022-11-30T03:36:11.698Z,5.9
2022-11-30T03:39:11.786Z,5.9
2022-11-30T03:42:11.746Z,5.9
2022-11-30T03:45:11.731Z,5.9
2022-11-30T03:48:11.753Z,5.9
2022-11-30T03:51:11.736Z,5.9
2022-11-30T03:54:11.711Z,5.9
2022-11-30T03:57:11.764Z,5.9
2022-11-30T04:00:11.773Z,5.9
2022-11-30T04:03:12.316Z,5.9
2022-11-30T04:06:11.752Z,5.9
2022-11-30T04:09:11.727Z,5.9
2022-11-30T04:12:11.750Z,5.7
2022-11-30T04:15:11.791Z,5.7
2022-11-30T04:18:11.708Z,5.7
2022-11-30T04:21:11.752Z,5.7
2022-11-30T04:24:11.785Z,5.7
2022-11-30T04:27:11.749Z,5.7
2022-11-30T04:30:11.783Z,5.7
2022-11-30T04:33:11.722Z,5.6
2022-11-30T04:36:11.747Z,5.6
2022-11-30T04:39:11.743Z,5.7
2022-11-30T04:42:11.730Z,5.7
2022-11-30T04:45:11.730Z,5.7
2022-11-30T04:48:11.704Z,5.7
2022-11-30T04:51:11.737Z,5.7
2022-11-30T04:54:11.709Z,5.7
2022-11-30T04:57:11.685Z,5.7
2022-11-30T05:00:11.855Z,5.7
2022-11-30T05:03:11.735Z,5.7
2022-11-30T05:06:11.783Z,5.9
2022-11-30T05:09:11.673Z,5.9
2022-11-30T05:12:11.738Z,5.9
2022-11-30T05:15:11.794Z,5.7
2022-11-30T05:18:11.728Z,5.9
2022-11-30T05:21:11.818Z,5.9
2022-11-30T05:24:11.732Z,5.9
2022-11-30T05:27:26.953Z,5.9
2022-11-30T05:30:11.729Z,5.9
2022-11-30T05:33:11.771Z,5.9
2022-11-30T05:36:21.694Z,5.9
2022-11-30T05:39:11.739Z,5.9
2022-11-30T05:42:11.778Z,6
2022-11-30T05:45:11.757Z,6
2022-11-30T05:48:11.729Z,6
2022-11-30T05:51:11.721Z,6
2022-11-30T05:54:11.746Z,6
2022-11-30T05:57:11.693Z,6
2022-11-30T06:00:11.791Z,6
2022-11-30T06:03:12.999Z,6
2022-11-30T06:06:11.694Z,6
2022-11-30T06:09:11.740Z,6
2022-11-30T06:12:11.655Z,6.1
2022-11-30T06:15:11.740Z,6
2022-11-30T06:18:11.818Z,6.1
2022-11-30T06:21:11.743Z,6
2022-11-30T06:24:11.720Z,6.1
2022-11-30T06:27:11.749Z,6
2022-11-30T06:30:11.766Z,6
2022-11-30T06:33:11.887Z,6.1
2022-11-30T06:36:11.735Z,6
2022-11-30T06:39:11.727Z,6
2022-11-30T06:42:11.764Z,6
2022-11-30T06:45:11.736Z,6
2022-11-30T06:48:11.824Z,6
2022-11-30T06:51:11.759Z,6
2022-11-30T06:54:11.794Z,6
2022-11-30T06:57:11.736Z,6
2022-11-30T07:00:11.875Z,6
2022-11-30T07:03:11.675Z,6
2022-11-30T07:06:11.877Z,6.1
2022-11-30T07:09:11.732Z,6.1
2022-11-30T07:12:11.847Z,6.1
2022-11-30T07:15:11.739Z,6.1
2022-11-30T07:18:11.857Z,6.1
2022-11-30T07:21:11.751Z,6.1
2022-11-30T07:24:11.765Z,6.2
2022-11-30T07:27:11.809Z,6.2
2022-11-30T07:30:11.856Z,6.2
2022-11-30T07:33:11.722Z,6.2
2022-11-30T07:36:11.841Z,6.2
2022-11-30T07:39:11.709Z,6.2
2022-11-30T07:42:11.839Z,6.2
2022-11-30T07:45:12.152Z,6.4
2022-11-30T07:48:11.791Z,6.4
2022-11-30T07:51:11.773Z,6.4
2022-11-30T07:54:11.868Z,6.4
2022-11-30T07:57:11.834Z,6.5
2022-11-30T08:00:11.975Z,6.5
2022-11-30T08:03:12.030Z,6.5
2022-11-30T08:06:12.081Z,6.5
2022-11-30T08:09:14.251Z,6.5
2022-11-30T08:12:11.825Z,6.5
2022-11-30T08:15:41.985Z,6.5
2022-11-30T08:18:11.825Z,6.5
2022-11-30T08:21:11.938Z,6.5
2022-11-30T08:24:12.405Z,6.5
2022-11-30T08:27:11.790Z,6.5
2022-11-30T08:30:11.780Z,6.5
2022-11-30T08:33:11.800Z,6.5
2022-11-30T08:36:12.507Z,6.5
2022-11-30T08:39:11.890Z,6.6
2022-11-30T08:42:11.877Z,6.5
2022-11-30T08:45:13.097Z,6.6
2022-11-30T08:48:11.819Z,6.5
2022-11-30T08:51:11.829Z,6.5
2022-11-30T08:54:11.847Z,6.6
2022-11-30T08:57:11.862Z,6.6
2022-11-30T09:00:11.974Z,6.6
2022-11-30T09:03:12.284Z,6.6
2022-11-30T09:06:11.894Z,6.6
2022-11-30T09:09:11.857Z,6.6
2022-11-30T09:12:11.842Z,6.6
2022-11-30T09:15:12.511Z,6.6
2022-11-30T09:18:11.964Z,6.7
2022-11-30T09:21:11.891Z,6.7
2022-11-30T09:24:11.950Z,6.7
2022-11-30T09:27:11.898Z,6.9
2022-11-30T09:30:11.930Z,7
2022-11-30T09:33:11.890Z,7
2022-11-30T09:36:11.829Z,7
2022-11-30T09:39:11.853Z,7.1
2022-11-30T09:42:11.823Z,7.1
2022-11-30T09:45:11.907Z,7.1
2022-11-30T09:48:11.833Z,7.1
2022-11-30T09:51:11.761Z,7.1
2022-11-30T09:54:11.856Z,7
2022-11-30T09:57:11.752Z,7
2022-11-30T10:00:11.861Z,7
2022-11-30T10:03:12.766Z,7
2022-11-30T10:06:11.847Z,6.9
2022-11-30T10:09:11.791Z,6.9
2022-11-30T10:12:11.887Z,6.9
2022-11-30T10:15:11.994Z,6.9
2022-11-30T10:18:11.937Z,6.9
2022-11-30T10:21:11.790Z,6.9
2022-11-30T10:24:11.888Z,6.7
2022-11-30T10:27:11.896Z,6.7
2022-11-30T10:30:11.829Z,6.7
2022-11-30T10:33:11.932Z,6.7
2022-11-30T10:36:11.818Z,6.7
2022-11-30T10:39:16.748Z,6.7
2022-11-30T10:42:11.857Z,6.7
2022-11-30T10:45:12.033Z,6.7
2022-11-30T10:48:11.846Z,6.7
2022-11-30T10:51:11.808Z,6.7
2022-11-30T10:54:11.887Z,6.7
2022-11-30T10:57:11.796Z,6.7
2022-11-30T11:00:11.976Z,6.6
2022-11-30T11:06:11.805Z,6.6
2022-11-30T11:09:11.868Z,6.6
2022-11-30T11:12:11.837Z,6.6
2022-11-30T11:15:12.037Z,6.6
2022-11-30T11:18:11.902Z,6.6
2022-11-30T11:21:17.933Z,6.6
2022-11-30T11:24:12.037Z,6.7
2022-11-30T11:27:11.814Z,6.6
2022-11-30T11:30:11.833Z,6.6
2022-11-30T11:33:11.917Z,6.6
2022-11-30T11:36:11.852Z,6.6
2022-11-30T11:39:11.743Z,6.6
2022-11-30T11:42:11.821Z,6.6
2022-11-30T11:45:11.899Z,6.6
2022-11-30T11:48:14.859Z,6.6
2022-11-30T11:51:19.786Z,6.6
2022-11-30T11:54:12.301Z,6.6
2022-11-30T11:57:11.734Z,6.6
2022-11-30T12:00:20.352Z,6.6
2022-11-30T12:03:12.198Z,6.6
2022-11-30T12:06:11.980Z,6.6
2022-11-30T12:09:11.847Z,6.6
2022-11-30T12:12:11.835Z,6.6
2022-11-30T12:15:11.745Z,6.6
2022-11-30T12:18:26.816Z,6.7
2022-11-30T12:21:11.744Z,6.6
2022-11-30T12:24:12.624Z,6.6
2022-11-30T12:27:11.828Z,6.6
2022-11-30T12:30:12.155Z,6.6
2022-11-30T12:33:11.847Z,6.6
2022-11-30T12:36:11.841Z,6.6
2022-11-30T12:39:11.769Z,6.6
2022-11-30T12:42:11.897Z,6.6
2022-11-30T12:45:11.900Z,6.6
2022-11-30T12:48:11.782Z,6.6
2022-11-30T12:51:11.798Z,6.6
2022-11-30T12:54:11.789Z,6.7
2022-11-30T12:57:11.848Z,6.7
2022-11-30T13:00:12.036Z,6.7
2022-11-30T13:03:11.797Z,6.6
2022-11-30T13:06:11.868Z,6.6
2022-11-30T13:09:12.010Z,6.6
2022-11-30T13:12:11.841Z,6.6
2022-11-30T13:15:18.271Z,6.6
2022-11-30T13:18:11.902Z,6.6
2022-11-30T13:21:18.147Z,6.6
2022-11-30T13:24:11.844Z,6.6
2022-11-30T13:27:11.789Z,6.6
2022-11-30T13:30:12.063Z,6.6
2022-11-30T13:33:11.759Z,6.5
2022-11-30T13:36:11.836Z,6.6
2022-11-30T13:39:11.810Z,6.6
2022-11-30T13:42:11.767Z,6.6
2022-11-30T13:45:11.804Z,6.6
2022-11-30T13:48:11.926Z,6.6
2022-11-30T13:51:11.789Z,6.5
2022-11-30T13:54:39.158Z,6.6
2022-11-30T13:57:11.781Z,6.5
2022-11-30T14:00:12.571Z,6.5
2022-11-30T14:03:11.773Z,6.5
2022-11-30T14:06:11.827Z,6.4
2022-11-30T14:09:11.743Z,6.4
2022-11-30T14:12:11.842Z,6.4
2022-11-30T14:15:11.766Z,6.2
2022-11-30T14:18:11.866Z,6.2
2022-11-30T14:21:11.802Z,6.1
2022-11-30T14:24:11.789Z,6.1
2022-11-30T14:27:11.874Z,6.1
2022-11-30T14:30:12.138Z,6.1
2022-11-30T14:33:15.271Z,6
2022-11-30T14:36:11.943Z,6
2022-11-30T14:39:11.755Z,6
2022-11-30T14:42:11.895Z,6
2022-11-30T14:45:11.864Z,6
2022-11-30T14:48:11.890Z,6
2022-11-30T14:51:11.770Z,6
2022-11-30T14:54:11.840Z,6
2022-11-30T14:57:11.988Z,6
2022-11-30T15:00:12.027Z,5.9
2022-11-30T15:03:11.764Z,5.9
2022-11-30T15:06:11.867Z,5.9
2022-11-30T15:09:11.957Z,5.9
2022-11-30T15:12:11.802Z,6
2022-11-30T15:15:11.787Z,5.9
2022-11-30T15:18:11.731Z,5.9
2022-11-30T15:21:11.838Z,5.9
2022-11-30T15:24:12.317Z,5.9
2022-11-30T15:27:21.729Z,5.9
2022-11-30T15:30:11.961Z,5.9
2022-11-30T15:33:11.834Z,5.9
2022-11-30T15:36:44.638Z,5.7
2022-11-30T15:39:11.798Z,5.7
2022-11-30T15:42:11.713Z,5.6
2022-11-30T15:45:11.785Z,5.6
2022-11-30T15:48:12.399Z,5.5
2022-11-30T15:51:11.728Z,5.5
2022-11-30T15:54:11.813Z,5.4
2022-11-30T15:57:20.234Z,5.4
2022-11-30T16:00:11.783Z,5.4
2022-11-30T16:03:11.953Z,5.2
2022-11-30T16:06:11.800Z,5.2
2022-11-30T16:09:11.838Z,5.2
2022-11-30T16:12:11.835Z,5.2
2022-11-30T16:15:11.793Z,5.2
2022-11-30T16:18:11.735Z,5.2
2022-11-30T16:21:11.834Z,5.2
2022-11-30T16:24:11.848Z,5.1
2022-11-30T16:27:11.888Z,5.1
2022-11-30T16:30:12.009Z,5.1
2022-11-30T16:33:11.792Z,5.1
2022-11-30T16:36:11.798Z,5.1
2022-11-30T16:39:11.800Z,5.1
2022-11-30T16:42:11.751Z,5.1
2022-11-30T16:45:11.918Z,5.1
2022-11-30T16:48:11.815Z,5.1
2022-11-30T16:51:11.805Z,5.1
2022-11-30T16:54:11.808Z,5.1
2022-11-30T16:57:11.699Z,5.1
2022-11-30T17:00:12.017Z,5.1
2022-11-30T17:03:11.791Z,5.1
2022-11-30T17:06:11.830Z,5
2022-11-30T17:09:11.733Z,5.1
2022-11-30T17:12:11.864Z,5
2022-11-30T17:15:12.482Z,5
2022-11-30T17:18:11.813Z,5
2022-11-30T17:21:11.842Z,5
2022-11-30T17:24:11.718Z,5
2022-11-30T17:27:11.743Z,5
2022-11-30T17:30:11.871Z,5
2022-11-30T17:33:11.808Z,4.9
2022-11-30T17:36:11.739Z,5
2022-11-30T17:39:11.892Z,4.9
2022-11-30T17:42:11.848Z,4.9
2022-11-30T17:45:11.797Z,4.9
2022-11-30T17:48:11.818Z,4.9
2022-11-30T17:51:12.543Z,4.9
2022-11-30T17:54:11.850Z,4.9
2022-11-30T17:57:11.740Z,4.7
2022-11-30T18:00:11.926Z,4.7
2022-11-30T18:03:12.128Z,4.7
2022-11-30T18:06:11.755Z,4.7
2022-11-30T18:09:11.708Z,4.7
2022-11-30T18:12:11.844Z,4.7
2022-11-30T18:15:11.764Z,4.7
2022-11-30T18:18:11.821Z,4.6
2022-11-30T18:21:11.733Z,4.7
2022-11-30T18:24:11.771Z,4.6
2022-11-30T18:27:11.870Z,4.6
2022-11-30T18:30:18.788Z,4.6
2022-11-30T18:33:11.746Z,4.6
2022-11-30T18:36:12.340Z,4.6
2022-11-30T18:39:11.759Z,4.5
2022-11-30T18:42:11.792Z,4.5
2022-11-30T18:45:11.825Z,4.5
2022-11-30T18:48:11.849Z,4.5
2022-11-30T18:51:12.340Z,4.5
2022-11-30T18:54:11.842Z,4.5
2022-11-30T18:57:11.862Z,4.5
2022-11-30T19:00:11.829Z,4.5
2022-11-30T19:03:12.246Z,4.4
2022-11-30T19:06:11.729Z,4.4
2022-11-30T19:09:11.772Z,4.4
2022-11-30T19:12:11.864Z,4.4
2022-11-30T19:15:11.844Z,4.4
2022-11-30T19:18:11.694Z,4.4
2022-11-30T19:21:11.779Z,4.4
2022-11-30T19:24:11.743Z,4.4
2022-11-30T19:27:11.812Z,4.4
2022-11-30T19:30:11.812Z,4.4
2022-11-30T19:33:11.759Z,4.4
2022-11-30T19:36:11.860Z,4.4
2022-11-30T19:39:11.860Z,4.4
2022-11-30T19:42:11.763Z,4.4
2022-11-30T19:45:11.851Z,4.4
2022-11-30T19:48:11.809Z,4.4
2022-11-30T19:51:18.474Z,4.4
2022-11-30T19:54:11.762Z,4.4
2022-11-30T19:57:11.897Z,4.4
2022-11-30T20:00:11.821Z,4.4
2022-11-30T20:03:12.424Z,4.5
2022-11-30T20:06:11.824Z,4.5
2022-11-30T20:09:11.846Z,4.5
2022-11-30T20:12:11.765Z,4.5
2022-11-30T20:15:11.858Z,4.5
2022-11-30T20:18:11.757Z,4.5
2022-11-30T20:21:11.785Z,4.5
2022-11-30T20:24:11.854Z,4.6
2022-11-30T20:27:11.775Z,4.6
2022-11-30T20:30:11.903Z,4.6
2022-11-30T20:33:11.757Z,4.6
2022-11-30T20:36:11.991Z,4.6
2022-11-30T20:39:11.803Z,4.6
2022-11-30T20:42:11.791Z,4.7
2022-11-30T20:45:11.873Z,4.7
2022-11-30T20:48:11.805Z,4.7
2022-11-30T20:51:42.841Z,4.7
2022-11-30T20:54:11.761Z,4.7
2022-11-30T20:57:12.147Z,4.7
2022-11-30T21:00:18.068Z,4.6
2022-11-30T21:03:12.575Z,4.6
2022-11-30T21:06:11.787Z,4.6
2022-11-30T21:09:11.868Z,4.6
2022-11-30T21:12:11.750Z,4.6
2022-11-30T21:15:11.889Z,4.6
2022-11-30T21:18:11.720Z,4.6
2022-11-30T21:21:11.780Z,4.6
2022-11-30T21:24:11.788Z,4.6
2022-11-30T21:27:11.778Z,4.6
2022-11-30T21:30:11.941Z,4.5
2022-11-30T21:33:11.821Z,4.5
2022-11-30T21:36:11.714Z,4.5
2022-11-30T21:39:17.784Z,4.5
2022-11-30T21:42:11.829Z,4.5
2022-11-30T21:45:12.169Z,4.5
2022-11-30T21:48:11.741Z,4.4
2022-11-30T21:51:11.751Z,4.4
2022-11-30T21:54:11.698Z,4.4
2022-11-30T21:57:11.782Z,4.2
2022-11-30T22:00:11.898Z,4.2
2022-11-30T22:03:15.725Z,4.2
2022-11-30T22:06:11.777Z,4.1
2022-11-30T22:09:12.546Z,4.1
2022-11-30T22:12:11.752Z,4.1
2022-11-30T22:15:11.864Z,4.1
2022-11-30T22:18:11.797Z,4.1
2022-11-30T22:21:11.784Z,4.1
2022-11-30T22:24:11.737Z,4
2022-11-30T22:27:11.747Z,4
2022-11-30T22:30:11.814Z,3.9
2022-11-30T22:33:11.857Z,3.9
2022-11-30T22:36:11.781Z,3.7
2022-11-30T22:39:11.852Z,3.7
2022-11-30T22:42:11.825Z,3.7
2022-11-30T22:45:11.772Z,3.6
2022-11-30T22:48:11.776Z,3.6
2022-11-30T22:51:11.814Z,3.6
2022-11-30T22:54:11.735Z,3.6
2022-11-30T22:57:11.710Z,3.6
2022-11-30T23:00:13.110Z,3.6
2022-11-30T23:03:12.579Z,3.6
2022-11-30T23:06:11.736Z,3.6
2022-11-30T23:09:11.891Z,3.6
2022-11-30T23:12:20.405Z,3.6
2022-11-30T23:15:11.762Z,3.6
2022-11-30T23:18:11.881Z,3.5
2022-11-30T23:21:11.810Z,3.5
2022-11-30T23:24:11.793Z,3.4
2022-11-30T23:27:11.694Z,3.4
2022-11-30T23:30:12.039Z,3.4
2022-11-30T23:33:11.729Z,3.2
2022-11-30T23:36:11.800Z,3.2
2022-11-30T23:39:11.683Z,3.1
2022-11-30T23:42:11.768Z,3.1
2022-11-30T23:45:11.792Z,3
2022-11-30T23:48:11.769Z,3
2022-11-30T23:51:11.734Z,2.9
2022-11-30T23:54:11.860Z,2.9
2022-11-30T23:57:11.736Z,2.9
