createdAt,value
2019-06-10T00:02:36.310Z,98904.30
2019-06-10T00:03:35.212Z,98899.22
2019-06-10T00:05:22.296Z,98890.44
2019-06-10T00:08:05.424Z,98890.44
2019-06-10T00:10:56.196Z,98914.85
2019-06-10T00:13:31.391Z,98907.38
2019-06-10T00:16:05.923Z,98899.56
2019-06-10T00:18:42.162Z,98885.92
2019-06-10T00:21:25.417Z,98891.96
2019-06-10T00:24:21.889Z,98903.06
2019-06-10T00:29:42.518Z,98940.06
2019-06-10T00:32:21.409Z,98947.03
2019-06-10T00:35:21.051Z,98948.41
2019-06-10T00:37:42.893Z,98937.48
2019-06-10T00:40:15.569Z,98937.48
2019-06-10T00:42:50.788Z,98948.41
2019-06-10T00:45:25.282Z,98960.22
2019-06-10T00:48:07.664Z,98941.30
2019-06-10T00:50:34.441Z,98941.30
2019-06-10T00:53:14.252Z,98930.03
2019-06-10T00:55:51.594Z,98875.96
2019-06-10T00:58:51.889Z,98875.96
2019-06-10T01:01:23.414Z,98864.33
2019-06-10T01:03:55.853Z,98895.50
2019-06-10T01:06:42.156Z,98906.17
2019-06-10T01:09:14.763Z,98914.13
2019-06-10T01:11:55.738Z,98908.45
2019-06-10T01:17:42.659Z,98883.59
2019-06-10T01:20:21.092Z,98883.59
2019-06-10T01:23:13.806Z,98876.84
2019-06-10T01:25:46.659Z,98876.84
2019-06-10T01:28:22.094Z,98889.17
2019-06-10T01:31:01.060Z,98881.25
2019-06-10T01:33:40.976Z,98854.27
2019-06-10T01:36:16.396Z,98854.27
2019-06-10T01:38:47.658Z,98865.67
2019-06-10T01:41:21.357Z,98868.38
2019-06-10T01:43:58.427Z,98872.37
2019-06-10T01:46:33.765Z,98860.30
2019-06-10T01:49:05.252Z,98860.30
2019-06-10T01:51:51.973Z,98860.82
2019-06-10T01:54:31.674Z,98850.59
2019-06-10T01:57:15.381Z,98846.86
2019-06-10T01:59:50.919Z,98839.86
2019-06-10T02:05:27.566Z,98831.71
2019-06-10T02:08:00.580Z,98835.48
2019-06-10T02:10:33.292Z,98834.13
2019-06-10T02:13:07.379Z,98886.81
2019-06-10T02:15:41.029Z,98886.81
2019-06-10T02:18:15.337Z,98873.78
2019-06-10T02:20:47.982Z,98875.26
2019-06-10T02:23:22.977Z,98877.19
2019-06-10T02:26:31.528Z,98910.73
2019-06-10T02:29:05.648Z,98894.21
2019-06-10T02:31:38.283Z,98862.38
2019-06-10T02:34:13.253Z,98872.81
2019-06-10T02:36:44.903Z,98855.78
2019-06-10T02:39:25.821Z,98855.78
2019-06-10T02:41:53.717Z,98844.08
2019-06-10T02:44:33.369Z,98829.34
2019-06-10T02:47:03.168Z,98829.89
2019-06-10T02:49:51.620Z,98816.56
2019-06-10T02:52:29.270Z,98830.97
2019-06-10T02:54:55.343Z,98870.07
2019-06-10T02:57:35.136Z,98922.16
2019-06-10T03:00:06.446Z,98916.88
2019-06-10T03:02:37.310Z,98879.96
2019-06-10T03:05:13.910Z,98883.66
2019-06-10T03:07:44.854Z,98883.66
2019-06-10T03:10:20.717Z,98898.32
2019-06-10T03:16:06.514Z,98855.47
2019-06-10T03:18:43.461Z,98855.47
2019-06-10T03:21:44.766Z,98877.80
2019-06-10T03:24:32.802Z,98854.30
2019-06-10T03:27:05.491Z,98842.70
2019-06-10T03:29:49.226Z,98836.17
2019-06-10T03:32:20.174Z,98830.80
2019-06-10T03:35:05.422Z,98808.52
2019-06-10T03:41:33.281Z,98793.38
2019-06-10T03:44:06.517Z,98803.42
2019-06-10T03:46:39.313Z,98803.42
2019-06-10T03:49:12.625Z,98819.63
2019-06-10T03:51:45.390Z,98816.44
2019-06-10T03:54:17.772Z,98807.98
2019-06-10T03:56:52.086Z,98806.89
2019-06-10T03:59:27.805Z,98777.14
2019-06-10T04:01:59.282Z,98777.14
2019-06-10T04:04:32.841Z,98780.23
2019-06-10T04:07:05.701Z,98780.23
2019-06-10T04:09:42.521Z,98781.99
2019-06-10T04:12:15.286Z,98770.92
2019-06-10T04:14:49.052Z,98776.80
2019-06-10T04:17:22.678Z,98776.80
2019-06-10T04:20:08.112Z,98776.02
2019-06-10T04:22:29.153Z,98771.11
2019-06-10T04:25:03.072Z,98771.11
2019-06-10T04:27:35.770Z,98761.67
2019-06-10T04:30:12.771Z,98761.67
2019-06-10T04:32:44.675Z,98781.92
2019-06-10T04:35:18.353Z,98781.92
2019-06-10T04:37:52.040Z,98774.85
2019-06-10T04:40:26.656Z,98778.15
2019-06-10T04:42:59.456Z,98768.30
2019-06-10T04:45:32.586Z,98776.30
2019-06-10T04:48:05.111Z,98775.93
2019-06-10T04:50:45.468Z,98794.35
2019-06-10T04:53:12.912Z,98787.10
2019-06-10T04:55:45.654Z,98760.96
2019-06-10T04:58:19.389Z,98760.96
2019-06-10T05:00:52.458Z,98778.65
2019-06-10T05:03:26.799Z,98796.08
2019-06-10T05:06:05.337Z,98803.50
2019-06-10T05:08:36.915Z,98794.81
2019-06-10T05:11:09.344Z,98794.81
2019-06-10T05:13:42.836Z,98781.17
2019-06-10T05:16:15.594Z,98763.50
2019-06-10T05:18:51.623Z,98763.50
2019-06-10T05:21:25.075Z,98782.95
2019-06-10T05:23:57.014Z,98790.82
2019-06-10T05:26:33.667Z,98790.82
2019-06-10T05:29:06.820Z,98771.20
2019-06-10T05:37:03.567Z,98795.27
2019-06-10T05:46:18.064Z,98830.61
2019-06-10T05:54:33.572Z,98812.60
2019-06-10T05:57:53.273Z,98812.60
2019-06-10T06:01:19.329Z,98818.13
2019-06-10T06:08:42.647Z,98820.06
2019-06-10T06:11:14.759Z,98817.51
2019-06-10T06:13:47.293Z,98817.51
2019-06-10T06:16:46.681Z,98813.76
2019-06-10T06:19:19.291Z,98824.32
2019-06-10T06:21:53.066Z,98826.66
2019-06-10T06:24:27.472Z,98826.66
2019-06-10T06:27:03.882Z,98831.80
2019-06-10T06:29:38.167Z,98827.49
2019-06-10T06:32:13.060Z,98845.48
2019-06-10T06:34:45.302Z,98845.48
2019-06-10T06:37:17.814Z,98847.58
2019-06-10T06:39:52.340Z,98847.58
2019-06-10T06:42:24.943Z,98850.87
2019-06-10T06:44:57.354Z,98860.28
2019-06-10T06:47:34.018Z,98877.10
2019-06-10T06:50:06.052Z,98877.10
2019-06-10T06:53:12.585Z,98877.73
2019-06-10T06:55:14.657Z,98884.94
2019-06-10T06:57:48.504Z,98884.94
2019-06-10T07:00:52.985Z,98884.06
2019-06-10T07:03:15.805Z,98879.19
2019-06-10T07:05:52.902Z,98875.11
2019-06-10T07:08:27.862Z,98875.28
2019-06-10T07:11:06.299Z,98868.68
2019-06-10T07:13:45.534Z,98879.31
2019-06-10T07:16:17.514Z,98862.88
2019-06-10T07:18:50.627Z,98862.88
2019-06-10T07:21:40.453Z,98870.34
2019-06-10T07:24:12.656Z,98867.20
2019-06-10T07:27:09.921Z,98864.63
2019-06-10T07:29:46.994Z,98864.73
2019-06-10T07:32:18.619Z,98860.52
2019-06-10T07:34:52.466Z,98864.68
2019-06-10T07:37:25.302Z,98863.91
2019-06-10T07:39:57.721Z,98876.33
2019-06-10T07:42:32.850Z,98876.33
2019-06-10T07:45:14.700Z,98874.96
2019-06-10T07:47:53.505Z,98889.72
2019-06-10T07:50:33.314Z,98896.70
2019-06-10T07:53:07.836Z,98896.70
2019-06-10T07:55:46.257Z,98897.47
2019-06-10T07:58:18.389Z,98896.94
2019-06-10T08:01:04.390Z,98907.08
2019-06-10T08:03:46.593Z,98908.80
2019-06-10T08:06:22.956Z,98910.40
2019-06-10T08:09:02.293Z,98899.95
2019-06-10T08:11:37.159Z,98900.16
2019-06-10T08:14:09.807Z,98870.93
2019-06-10T08:16:46.050Z,98870.93
2019-06-10T08:19:34.989Z,98872.58
2019-06-10T08:22:04.627Z,98863.64
2019-06-10T08:24:55.698Z,98851.14
2019-06-10T08:27:33.586Z,98855.45
2019-06-10T08:30:27.381Z,98846.42
2019-06-10T08:33:13.750Z,98837.59
2019-06-10T08:35:57.290Z,98833.55
2019-06-10T08:38:23.528Z,98823.60
2019-06-10T08:40:57.424Z,98813.09
2019-06-10T08:43:29.271Z,98814.81
2019-06-10T08:46:02.603Z,98813.17
2019-06-10T08:48:35.349Z,98814.45
2019-06-10T08:51:07.783Z,98774.77
2019-06-10T08:53:44.172Z,98774.77
2019-06-10T08:56:16.588Z,98801.32
2019-06-10T08:58:50.917Z,98807.56
2019-06-10T09:01:23.605Z,98798.81
2019-06-10T09:03:56.315Z,98797.97
2019-06-10T09:06:29.120Z,98793.43
2019-06-10T09:09:03.160Z,98799.52
2019-06-10T09:11:40.548Z,98774.72
2019-06-10T09:14:13.308Z,98774.72
2019-06-10T09:16:48.613Z,98741.81
2019-06-10T09:19:22.189Z,98741.81
2019-06-10T09:21:56.319Z,98736.84
2019-06-10T09:24:28.794Z,98772.29
2019-06-10T09:27:02.891Z,98696.11
2019-06-10T09:29:35.751Z,98680.68
2019-06-10T09:32:08.294Z,98680.68
2019-06-10T09:34:43.084Z,98664.77
2019-06-10T09:37:15.704Z,98664.77
2019-06-10T09:39:53.980Z,98653.35
2019-06-10T09:42:23.888Z,98647.41
2019-06-10T09:44:56.662Z,98640.73
2019-06-10T09:47:29.854Z,98635.42
2019-06-10T09:50:03.214Z,98629.75
2019-06-10T09:52:36.297Z,98617.38
2019-06-10T09:55:09.612Z,98617.38
2019-06-10T09:57:45.134Z,98623.16
2019-06-10T10:00:24.308Z,98630.86
2019-06-10T10:02:56.724Z,98604.25
2019-06-10T10:05:33.681Z,98604.25
2019-06-10T10:08:05.989Z,98623.00
2019-06-10T10:10:42.834Z,98622.77
2019-06-10T10:13:15.314Z,98621.73
2019-06-10T10:15:48.233Z,98618.85
2019-06-10T10:18:20.712Z,98618.85
2019-06-10T10:20:58.636Z,98628.38
2019-06-10T10:23:28.443Z,98643.89
2019-06-10T10:26:03.174Z,98664.84
2019-06-10T10:28:34.690Z,98667.67
2019-06-10T10:31:07.302Z,98665.02
2019-06-10T10:33:42.634Z,98651.39
2019-06-10T10:36:14.441Z,98651.39
2019-06-10T10:38:46.880Z,98667.59
2019-06-10T10:41:19.323Z,98657.11
2019-06-10T10:43:56.573Z,98647.09
2019-06-10T10:46:26.642Z,98647.09
2019-06-10T10:48:58.298Z,98643.41
2019-06-10T10:51:32.670Z,98638.24
2019-06-10T10:54:32.220Z,98631.97
2019-06-10T10:56:39.268Z,98632.97
2019-06-10T10:59:13.294Z,98629.44
2019-06-10T11:01:45.814Z,98626.17
2019-06-10T11:04:17.471Z,98634.69
2019-06-10T11:06:49.749Z,98631.09
2019-06-10T11:09:26.618Z,98622.82
2019-06-10T11:12:02.826Z,98626.00
2019-06-10T11:14:36.293Z,98614.64
2019-06-10T11:17:09.074Z,98609.09
2019-06-10T11:19:43.348Z,98598.77
2019-06-10T11:22:15.821Z,98583.04
2019-06-10T11:24:49.311Z,98579.46
2019-06-10T11:27:22.741Z,98553.84
2019-06-10T11:29:57.831Z,98553.84
2019-06-10T11:32:43.398Z,98560.98
2019-06-10T11:35:27.421Z,98549.94
2019-06-10T11:37:59.287Z,98546.34
2019-06-10T11:40:34.166Z,98534.35
2019-06-10T11:43:06.700Z,98532.81
2019-06-10T11:45:45.724Z,98538.95
2019-06-10T11:48:13.881Z,98547.52
2019-06-10T11:50:54.358Z,98555.70
2019-06-10T11:53:28.691Z,98553.83
2019-06-10T11:56:02.411Z,98553.83
2019-06-10T11:58:34.754Z,98569.05
2019-06-10T12:01:07.762Z,98571.38
2019-06-10T12:03:42.976Z,98569.05
2019-06-10T12:06:14.809Z,98590.80
2019-06-10T12:08:48.919Z,98608.89
2019-06-10T12:11:24.610Z,98613.48
2019-06-10T12:14:02.232Z,98622.73
2019-06-10T12:17:15.583Z,98621.91
2019-06-10T12:19:06.479Z,98581.11
2019-06-10T12:21:38.390Z,98527.12
2019-06-10T12:24:12.723Z,98548.67
2019-06-10T12:26:44.800Z,98548.67
2019-06-10T12:29:17.689Z,98568.96
2019-06-10T12:31:50.721Z,98560.71
2019-06-10T12:34:24.606Z,98563.45
2019-06-10T12:37:03.543Z,98543.11
2019-06-10T12:39:31.661Z,98545.41
2019-06-10T12:42:06.416Z,98566.88
2019-06-10T12:44:38.742Z,98581.09
2019-06-10T12:47:11.309Z,98589.14
2019-06-10T12:49:44.011Z,98591.30
2019-06-10T12:52:16.618Z,98591.30
2019-06-10T12:54:49.274Z,98569.28
2019-06-10T12:57:22.935Z,98544.13
2019-06-10T12:59:56.336Z,98526.62
2019-06-10T13:02:31.546Z,98518.14
2019-06-10T13:05:05.684Z,98518.14
2019-06-10T13:07:42.714Z,98533.94
2019-06-10T13:10:18.643Z,98517.64
2019-06-10T13:13:09.149Z,98521.08
2019-06-10T13:15:43.344Z,98538.49
2019-06-10T13:18:19.570Z,98562.37
2019-06-10T13:20:50.444Z,98568.97
2019-06-10T13:23:31.331Z,98566.20
2019-06-10T13:26:01.338Z,98563.24
2019-06-10T13:28:32.500Z,98554.55
2019-06-10T13:31:07.985Z,98549.38
2019-06-10T13:33:39.719Z,98543.09
2019-06-10T13:36:13.292Z,98542.49
2019-06-10T13:38:45.810Z,98540.69
2019-06-10T13:41:18.368Z,98536.39
2019-06-10T13:43:52.700Z,98566.48
2019-06-10T13:46:25.398Z,98566.48
2019-06-10T13:49:02.050Z,98572.38
2019-06-10T13:51:35.785Z,98592.59
2019-06-10T13:54:09.678Z,98595.29
2019-06-10T13:56:47.442Z,98611.07
2019-06-10T13:59:18.794Z,98609.73
2019-06-10T14:01:53.193Z,98605.73
2019-06-10T14:04:25.909Z,98602.50
2019-06-10T14:07:02.414Z,98594.22
2019-06-10T14:09:35.303Z,98566.62
2019-06-10T14:12:08.060Z,98533.14
2019-06-10T14:14:42.522Z,98533.14
2019-06-10T14:17:19.552Z,98540.89
2019-06-10T14:19:56.063Z,98549.49
2019-06-10T14:22:28.697Z,98557.78
2019-06-10T14:25:03.349Z,98571.70
2019-06-10T14:34:37.703Z,98576.00
2019-06-10T14:37:12.839Z,98576.00
2019-06-10T14:39:45.282Z,98557.50
2019-06-10T14:42:17.770Z,98523.75
2019-06-10T14:44:52.545Z,98523.75
2019-06-10T14:47:26.411Z,98498.00
2019-06-10T14:50:03.276Z,98480.08
2019-06-10T14:52:35.891Z,98475.73
2019-06-10T14:55:11.255Z,98462.02
2019-06-10T14:57:44.447Z,98454.36
2019-06-10T15:00:18.445Z,98456.17
2019-06-10T15:02:53.883Z,98450.95
2019-06-10T15:05:25.796Z,98425.98
2019-06-10T15:08:03.161Z,98418.77
2019-06-10T15:10:35.384Z,98436.83
2019-06-10T15:13:08.295Z,98447.86
2019-06-10T15:15:42.428Z,98450.68
2019-06-10T15:18:17.984Z,98459.98
2019-06-10T15:20:48.743Z,98460.86
2019-06-10T15:23:23.521Z,98450.30
2019-06-10T15:25:57.123Z,98459.36
2019-06-10T15:28:31.470Z,98453.19
2019-06-10T15:31:04.478Z,98458.07
2019-06-10T15:33:37.311Z,98465.41
2019-06-10T15:36:11.146Z,98468.83
2019-06-10T15:38:44.140Z,98489.22
2019-06-10T15:41:19.982Z,98489.22
2019-06-10T15:43:53.020Z,98490.81
2019-06-10T15:46:27.055Z,98483.87
2019-06-10T15:49:02.356Z,98490.56
2019-06-10T15:51:35.303Z,98494.31
2019-06-10T15:54:08.313Z,98494.58
2019-06-10T15:56:49.964Z,98509.00
2019-06-10T16:02:02.413Z,98509.75
2019-06-10T16:04:35.283Z,98519.20
2019-06-10T16:07:08.345Z,98540.36
2019-06-10T16:09:42.383Z,98530.48
2019-06-10T16:12:17.925Z,98530.48
2019-06-10T16:14:49.623Z,98525.11
2019-06-10T16:17:23.299Z,98532.06
2019-06-10T16:19:56.331Z,98531.81
2019-06-10T16:22:29.302Z,98532.56
2019-06-10T16:25:03.418Z,98543.02
2019-06-10T16:27:47.193Z,98543.02
2019-06-10T16:30:14.690Z,98525.56
2019-06-10T16:32:47.370Z,98508.23
2019-06-10T16:35:21.473Z,98505.30
2019-06-10T16:37:57.002Z,98514.91
2019-06-10T16:40:32.384Z,98521.32
2019-06-10T16:43:06.471Z,98526.43
2019-06-10T16:45:43.302Z,98524.82
2019-06-10T16:48:17.101Z,98523.16
2019-06-10T16:50:49.798Z,98532.79
2019-06-10T16:53:27.975Z,98541.88
2019-06-10T16:55:57.329Z,98552.84
2019-06-10T16:58:30.342Z,98542.15
2019-06-10T17:01:06.335Z,98542.15
2019-06-10T17:03:38.966Z,98555.05
2019-06-10T17:06:13.079Z,98534.43
2019-06-10T17:08:45.988Z,98548.09
2019-06-10T17:11:18.770Z,98548.09
2019-06-10T17:13:52.683Z,98549.46
2019-06-10T17:16:26.126Z,98551.35
2019-06-10T17:18:58.761Z,98555.88
2019-06-10T17:21:34.643Z,98559.63
2019-06-10T17:24:06.918Z,98567.69
2019-06-10T17:26:39.900Z,98569.84
2019-06-10T17:29:14.387Z,98562.84
2019-06-10T17:31:46.864Z,98557.74
2019-06-10T17:34:20.559Z,98544.64
2019-06-10T17:36:54.011Z,98547.04
2019-06-10T17:39:29.806Z,98547.23
2019-06-10T17:42:02.763Z,98530.66
2019-06-10T17:44:35.663Z,98526.16
2019-06-10T17:47:10.464Z,98529.33
2019-06-10T17:49:43.651Z,98537.34
2019-06-10T17:52:17.853Z,98528.52
2019-06-10T17:54:55.457Z,98522.35
2019-06-10T17:57:29.888Z,98513.52
2019-06-10T18:00:11.547Z,98510.55
2019-06-10T18:02:44.093Z,98510.56
2019-06-10T18:05:16.854Z,98524.14
2019-06-10T18:07:49.812Z,98518.00
2019-06-10T18:10:24.047Z,98519.33
2019-06-10T18:13:10.168Z,98506.24
2019-06-10T18:15:35.416Z,98500.07
2019-06-10T18:18:07.344Z,98484.57
2019-06-10T18:20:40.082Z,98481.12
2019-06-10T18:23:13.534Z,98490.48
2019-06-10T18:25:46.469Z,98510.26
2019-06-10T18:28:26.966Z,98508.91
2019-06-10T18:31:02.822Z,98501.95
2019-06-10T18:33:38.028Z,98478.98
2019-06-10T18:36:12.191Z,98475.50
2019-06-10T18:38:47.360Z,98469.05
2019-06-10T18:41:22.172Z,98469.05
2019-06-10T18:43:54.541Z,98473.86
2019-06-10T18:46:27.922Z,98465.31
2019-06-10T18:49:02.652Z,98464.23
2019-06-10T18:51:37.335Z,98464.23
2019-06-10T18:54:09.983Z,98479.74
2019-06-10T18:56:47.049Z,98472.81
2019-06-10T18:59:21.207Z,98480.83
2019-06-10T19:01:54.340Z,98480.83
2019-06-10T19:04:28.409Z,98477.06
2019-06-10T19:07:02.918Z,98467.19
2019-06-10T19:09:37.969Z,98458.11
2019-06-10T19:12:09.601Z,98455.72
2019-06-10T19:14:42.813Z,98456.20
2019-06-10T19:17:17.454Z,98451.15
2019-06-10T19:19:49.879Z,98445.83
2019-06-10T19:22:22.621Z,98441.26
2019-06-10T19:24:56.376Z,98446.89
2019-06-10T19:27:34.907Z,98455.44
2019-06-10T19:30:09.747Z,98471.73
2019-06-10T19:32:47.372Z,98481.60
2019-06-10T19:35:22.357Z,98484.55
2019-06-10T19:37:55.330Z,98484.55
2019-06-10T19:40:29.310Z,98451.67
2019-06-10T19:43:03.660Z,98451.67
2019-06-10T19:45:36.336Z,98463.17
2019-06-10T19:48:12.426Z,98461.54
2019-06-10T19:50:50.097Z,98464.73
2019-06-10T19:53:22.038Z,98476.48
2019-06-10T19:55:53.856Z,98480.47
2019-06-10T19:58:26.452Z,98494.95
2019-06-10T20:00:59.357Z,98501.87
2019-06-10T20:03:37.690Z,98495.77
2019-06-10T20:06:12.976Z,98496.30
2019-06-10T20:08:47.303Z,98492.29
2019-06-10T20:11:22.901Z,98476.47
2019-06-10T20:13:57.009Z,98476.47
2019-06-10T20:16:30.056Z,98486.36
2019-06-10T20:19:15.934Z,98484.27
2019-06-10T20:21:49.095Z,98467.42
2019-06-10T20:24:22.236Z,98446.55
2019-06-10T20:26:55.073Z,98440.40
2019-06-10T20:29:27.920Z,98440.59
2019-06-10T20:32:04.649Z,98446.53
2019-06-10T20:34:41.316Z,98459.08
2019-06-10T20:37:33.295Z,98467.11
2019-06-10T20:40:09.525Z,98497.81
2019-06-10T20:42:44.471Z,98497.81
2019-06-10T20:45:19.065Z,98511.18
2019-06-10T20:47:53.405Z,98515.19
2019-06-10T21:00:28.033Z,98540.32
2019-06-10T21:14:15.090Z,98455.25
2019-06-10T21:16:57.467Z,98455.25
2019-06-10T21:19:29.255Z,98469.40
2019-06-10T21:22:12.884Z,98452.62
2019-06-10T21:24:46.790Z,98450.75
2019-06-10T21:27:24.387Z,98462.66
2019-06-10T21:30:02.832Z,98461.53
2019-06-10T21:32:41.704Z,98471.68
2019-06-10T21:35:14.661Z,98475.69
2019-06-10T21:37:49.761Z,98483.09
2019-06-10T21:40:24.302Z,98477.20
2019-06-10T21:42:59.130Z,98472.69
2019-06-10T21:45:36.418Z,98461.69
2019-06-10T21:48:12.401Z,98451.84
2019-06-10T21:50:48.125Z,98446.50
2019-06-10T21:53:22.164Z,98397.79
2019-06-10T21:55:55.281Z,98397.79
2019-06-10T21:58:28.336Z,98420.62
2019-06-10T22:01:12.064Z,98386.56
2019-06-10T22:03:35.715Z,98386.56
2019-06-10T22:06:08.327Z,98408.83
2019-06-10T22:08:44.080Z,98374.08
2019-06-10T22:11:17.004Z,98374.08
2019-06-10T22:13:50.769Z,98372.27
2019-06-10T22:16:24.297Z,98380.80
2019-06-10T22:18:56.822Z,98374.92
2019-06-10T22:21:29.721Z,98374.92
2019-06-10T22:24:02.429Z,98358.91
2019-06-10T22:26:34.886Z,98358.07
2019-06-10T22:29:07.537Z,98351.12
2019-06-10T22:31:42.743Z,98365.55
2019-06-10T22:34:15.590Z,98381.23
2019-06-10T22:36:49.577Z,98379.34
2019-06-10T22:39:23.807Z,98386.50
2019-06-10T22:41:57.042Z,98373.46
2019-06-10T22:44:29.778Z,98379.29
2019-06-10T22:47:02.911Z,98407.84
2019-06-10T22:49:35.792Z,98409.59
2019-06-10T22:52:08.399Z,98409.59
2019-06-10T22:54:42.989Z,98468.41
2019-06-10T22:57:15.390Z,98490.03
2019-06-10T22:59:51.250Z,98499.59
2019-06-10T23:02:24.293Z,98500.42
2019-06-10T23:04:59.360Z,98490.73
2019-06-10T23:07:32.860Z,98490.73
2019-06-10T23:10:12.319Z,98499.37
2019-06-10T23:12:45.149Z,98502.89
2019-06-10T23:15:16.712Z,98486.81
2019-06-10T23:17:51.596Z,98465.00
2019-06-10T23:20:24.258Z,98454.31
2019-06-10T23:22:57.689Z,98454.31
2019-06-10T23:25:32.646Z,98431.05
2019-06-10T23:28:07.341Z,98416.94
2019-06-10T23:30:42.693Z,98406.27
2019-06-10T23:33:15.808Z,98406.27
2019-06-10T23:35:50.212Z,98397.98
2019-06-10T23:38:23.726Z,98390.48
2019-06-10T23:40:57.019Z,98390.48
2019-06-10T23:43:29.791Z,98394.13
2019-06-10T23:46:04.409Z,98394.13
2019-06-10T23:48:44.683Z,98412.52
2019-06-10T23:51:19.389Z,98434.20
2019-06-10T23:53:55.344Z,98434.20
2019-06-10T23:56:26.707Z,98438.70
