createdAt,value
2022-08-30T00:01:06.501Z,11.53
2022-08-30T00:03:37.852Z,12.67
2022-08-30T00:06:06.685Z,10.50
2022-08-30T00:08:34.537Z,9.83
2022-08-30T00:11:02.556Z,8.70
2022-08-30T00:13:29.906Z,12.27
2022-08-30T00:15:59.744Z,10.27
2022-08-30T00:18:26.776Z,12.57
2022-08-30T00:20:54.232Z,10.83
2022-08-30T00:23:22.963Z,9.93
2022-08-30T00:25:50.011Z,10.20
2022-08-30T00:28:17.026Z,13.30
2022-08-30T00:30:45.562Z,11.20
2022-08-30T00:33:13.875Z,10.87
2022-08-30T00:35:41.535Z,9.83
2022-08-30T00:38:09.665Z,10.60
2022-08-30T00:40:38.107Z,12.17
2022-08-30T00:43:09.803Z,13.57
2022-08-30T00:45:42.736Z,13.40
2022-08-30T00:48:09.897Z,12.50
2022-08-30T00:50:49.125Z,13.60
2022-08-30T00:53:23.281Z,12.20
2022-08-30T00:55:50.773Z,12.13
2022-08-30T00:58:21.808Z,12.40
2022-08-30T01:00:52.029Z,12.93
2022-08-30T01:03:19.226Z,13.43
2022-08-30T01:05:48.458Z,14.80
2022-08-30T01:08:15.806Z,11.33
2022-08-30T01:10:44.072Z,12.40
2022-08-30T01:13:14.325Z,11.37
2022-08-30T01:15:42.766Z,15.07
2022-08-30T01:18:13.234Z,11.13
2022-08-30T01:20:49.638Z,15.77
2022-08-30T01:23:19.967Z,15.67
2022-08-30T01:25:50.550Z,15.30
2022-08-30T01:28:23.980Z,16.57
2022-08-30T01:30:51.559Z,16.83
2022-08-30T01:33:20.232Z,17.17
2022-08-30T01:36:02.785Z,16.67
2022-08-30T01:38:47.773Z,15.70
2022-08-30T01:41:35.521Z,19.07
2022-08-30T01:44:05.869Z,16.97
2022-08-30T01:46:36.595Z,18.53
2022-08-30T01:49:07.859Z,19.40
2022-08-30T01:51:35.315Z,14.50
2022-08-30T01:54:02.566Z,17.53
2022-08-30T01:56:30.307Z,20.03
2022-08-30T01:59:02.339Z,14.73
2022-08-30T02:01:32.609Z,19.47
2022-08-30T02:04:00.451Z,20.43
2022-08-30T02:06:28.251Z,19.50
2022-08-30T02:08:55.451Z,16.40
2022-08-30T02:11:22.750Z,20.80
2022-08-30T02:13:50.171Z,17.40
2022-08-30T02:16:23.216Z,16.23
2022-08-30T02:18:52.441Z,17.07
2022-08-30T02:21:20.304Z,18.87
2022-08-30T02:23:47.384Z,17.23
2022-08-30T02:26:14.747Z,17.10
2022-08-30T02:28:42.804Z,19.53
2022-08-30T02:31:17.308Z,18.67
2022-08-30T02:33:47.137Z,18.33
2022-08-30T02:36:14.292Z,18.67
2022-08-30T02:38:41.180Z,22.07
2022-08-30T02:41:08.391Z,16.33
2022-08-30T02:43:35.489Z,21.17
2022-08-30T02:46:02.526Z,19.50
2022-08-30T02:48:29.479Z,16.70
2022-08-30T02:50:56.716Z,15.33
2022-08-30T02:53:23.643Z,19.37
2022-08-30T02:55:53.071Z,21.70
2022-08-30T02:58:20.067Z,20.67
2022-08-30T03:00:47.063Z,20.37
2022-08-30T03:03:14.257Z,21.70
2022-08-30T03:05:41.170Z,19.93
2022-08-30T03:08:09.560Z,20.87
2022-08-30T03:10:38.380Z,21.00
2022-08-30T03:13:07.705Z,22.30
2022-08-30T03:15:36.647Z,19.10
2022-08-30T03:18:04.172Z,18.60
2022-08-30T03:20:31.215Z,19.67
2022-08-30T03:22:58.308Z,21.93
2022-08-30T03:25:25.262Z,23.23
2022-08-30T03:27:52.596Z,23.57
2022-08-30T03:30:21.294Z,20.90
2022-08-30T03:32:49.328Z,20.10
2022-08-30T03:35:19.592Z,21.60
2022-08-30T03:37:46.975Z,24.53
2022-08-30T03:40:21.442Z,19.50
2022-08-30T03:42:50.065Z,21.00
2022-08-30T03:45:19.347Z,19.80
2022-08-30T03:47:46.772Z,20.53
2022-08-30T03:50:15.947Z,20.07
2022-08-30T03:52:42.941Z,22.10
2022-08-30T03:55:09.876Z,22.93
2022-08-30T03:57:36.810Z,18.60
2022-08-30T04:00:06.797Z,21.67
2022-08-30T04:02:33.932Z,22.13
2022-08-30T04:05:00.930Z,22.93
2022-08-30T04:07:28.154Z,24.90
2022-08-30T04:09:55.148Z,23.90
2022-08-30T04:12:22.898Z,24.40
2022-08-30T04:14:50.355Z,24.43
2022-08-30T04:17:17.201Z,24.83
2022-08-30T04:19:44.173Z,21.27
2022-08-30T04:22:11.423Z,20.53
2022-08-30T04:24:38.586Z,23.53
2022-08-30T04:27:05.935Z,22.27
2022-08-30T04:29:33.743Z,26.83
2022-08-30T04:32:00.984Z,25.53
2022-08-30T04:34:28.136Z,26.13
2022-08-30T04:36:55.053Z,25.60
2022-08-30T04:39:21.989Z,22.53
2022-08-30T04:41:48.929Z,23.87
2022-08-30T04:44:19.656Z,28.53
2022-08-30T04:46:47.144Z,24.63
2022-08-30T04:49:14.214Z,25.30
2022-08-30T04:51:41.798Z,23.00
2022-08-30T04:54:08.861Z,21.40
2022-08-30T04:56:36.011Z,22.70
2022-08-30T04:59:03.309Z,21.83
2022-08-30T05:01:35.263Z,18.53
2022-08-30T05:04:13.736Z,24.63
2022-08-30T05:06:41.261Z,28.77
2022-08-30T05:09:08.515Z,24.30
2022-08-30T05:11:35.549Z,20.10
2022-08-30T05:14:02.595Z,21.23
2022-08-30T05:16:29.580Z,20.30
2022-08-30T05:18:56.731Z,22.63
2022-08-30T05:21:26.746Z,21.83
2022-08-30T05:23:56.527Z,17.53
2022-08-30T05:26:27.585Z,26.10
2022-08-30T05:28:55.556Z,23.37
2022-08-30T05:31:25.276Z,21.57
2022-08-30T05:33:53.628Z,22.67
2022-08-30T05:36:25.971Z,23.70
2022-08-30T05:38:54.183Z,21.83
2022-08-30T05:41:23.383Z,19.43
2022-08-30T05:43:59.507Z,22.43
2022-08-30T05:46:29.689Z,19.97
2022-08-30T05:48:57.158Z,18.40
2022-08-30T05:51:26.771Z,18.00
2022-08-30T05:53:54.612Z,17.50
2022-08-30T05:56:25.752Z,19.27
2022-08-30T05:58:54.331Z,18.83
2022-08-30T06:01:30.486Z,21.03
2022-08-30T06:04:03.689Z,19.57
2022-08-30T06:06:34.262Z,19.57
2022-08-30T06:09:01.541Z,18.07
2022-08-30T06:11:33.047Z,20.77
2022-08-30T06:14:00.132Z,17.60
2022-08-30T06:16:28.429Z,17.00
2022-08-30T06:18:57.092Z,19.73
2022-08-30T06:21:28.124Z,14.43
2022-08-30T06:23:58.642Z,14.20
2022-08-30T06:26:27.130Z,13.30
2022-08-30T06:28:55.098Z,10.80
2022-08-30T06:31:24.064Z,10.45
2022-08-30T06:33:51.974Z,7.93
2022-08-30T06:36:22.493Z,9.00
2022-08-30T06:38:54.798Z,7.55
2022-08-30T06:41:25.219Z,5.93
2022-08-30T06:43:54.466Z,5.82
2022-08-30T06:46:24.835Z,6.38
2022-08-30T06:48:52.804Z,8.63
2022-08-30T06:51:26.551Z,4.82
2022-08-30T06:53:53.975Z,4.43
2022-08-30T06:56:22.212Z,6.53
2022-08-30T06:58:50.361Z,5.18
2022-08-30T07:01:26.644Z,4.90
2022-08-30T07:03:55.612Z,5.75
2022-08-30T07:06:24.466Z,4.53
2022-08-30T07:08:56.441Z,4.00
2022-08-30T07:11:42.154Z,8.68
2022-08-30T07:14:12.172Z,7.10
2022-08-30T07:16:39.072Z,3.20
2022-08-30T07:19:09.500Z,4.20
2022-08-30T07:21:49.337Z,3.28
2022-08-30T07:24:17.693Z,3.35
2022-08-30T07:26:49.342Z,4.28
2022-08-30T07:29:18.019Z,3.80
2022-08-30T07:31:45.432Z,3.95
2022-08-30T07:34:12.799Z,4.00
2022-08-30T07:36:40.351Z,2.42
2022-08-30T07:39:10.602Z,2.67
2022-08-30T07:41:39.138Z,2.08
2022-08-30T07:44:11.325Z,4.85
2022-08-30T07:46:40.044Z,6.07
2022-08-30T07:49:11.012Z,4.20
2022-08-30T07:51:38.856Z,3.90
2022-08-30T07:54:07.284Z,4.00
2022-08-30T07:56:37.393Z,4.85
2022-08-30T07:59:05.273Z,5.15
2022-08-30T08:01:32.736Z,5.03
2022-08-30T08:04:00.048Z,3.30
2022-08-30T08:06:27.886Z,5.82
2022-08-30T08:09:02.733Z,4.45
2022-08-30T08:11:33.712Z,3.25
2022-08-30T08:14:01.947Z,4.75
2022-08-30T08:16:31.657Z,2.63
2022-08-30T08:18:58.544Z,4.88
2022-08-30T08:21:27.174Z,2.85
2022-08-30T08:23:54.364Z,4.40
2022-08-30T08:26:21.812Z,2.17
2022-08-30T08:28:49.065Z,6.78
2022-08-30T08:31:21.604Z,6.00
2022-08-30T08:33:52.394Z,3.50
2022-08-30T08:36:19.240Z,3.95
2022-08-30T08:38:46.112Z,5.28
2022-08-30T08:41:31.481Z,2.40
2022-08-30T08:43:58.740Z,1.60
2022-08-30T08:46:56.985Z,3.85
2022-08-30T08:49:23.928Z,7.72
2022-08-30T08:52:09.092Z,2.60
2022-08-30T08:54:56.359Z,5.20
2022-08-30T08:57:29.644Z,4.50
2022-08-30T08:59:56.569Z,5.20
2022-08-30T09:02:27.240Z,4.28
2022-08-30T09:04:59.078Z,2.17
2022-08-30T09:07:29.707Z,3.38
2022-08-30T09:09:59.365Z,3.78
2022-08-30T09:12:27.527Z,5.43
2022-08-30T09:15:01.426Z,4.22
2022-08-30T09:17:29.702Z,7.10
2022-08-30T09:19:56.387Z,4.90
2022-08-30T09:22:32.321Z,2.97
2022-08-30T09:25:30.769Z,6.28
2022-08-30T09:28:16.221Z,3.60
2022-08-30T09:31:10.070Z,5.20
2022-08-30T09:33:41.005Z,5.47
2022-08-30T09:36:22.555Z,6.18
2022-08-30T09:38:59.876Z,5.82
2022-08-30T09:41:42.984Z,3.05
2022-08-30T09:44:16.663Z,2.65
2022-08-30T09:47:22.172Z,5.45
2022-08-30T09:50:02.267Z,5.65
2022-08-30T09:53:00.803Z,3.97
2022-08-30T09:55:37.630Z,2.15
2022-08-30T09:58:20.519Z,3.40
2022-08-30T10:01:10.819Z,5.03
2022-08-30T10:03:43.782Z,1.92
2022-08-30T10:06:15.925Z,4.25
2022-08-30T10:09:01.027Z,3.80
2022-08-30T10:11:40.052Z,2.92
2022-08-30T10:14:06.950Z,3.85
2022-08-30T10:16:37.898Z,3.53
2022-08-30T10:19:29.839Z,4.57
2022-08-30T10:22:08.758Z,2.13
2022-08-30T10:24:41.025Z,3.53
2022-08-30T10:27:29.305Z,3.13
2022-08-30T10:30:06.101Z,2.95
2022-08-30T10:32:53.291Z,2.55
2022-08-30T10:35:27.611Z,3.38
2022-08-30T10:38:04.141Z,2.38
2022-08-30T10:40:53.703Z,3.05
2022-08-30T10:43:54.646Z,3.60
2022-08-30T10:46:46.856Z,3.05
2022-08-30T10:49:22.845Z,3.25
2022-08-30T10:52:27.802Z,3.47
2022-08-30T10:55:00.674Z,2.47
2022-08-30T10:57:27.962Z,4.70
2022-08-30T11:00:13.859Z,5.30
2022-08-30T11:03:25.362Z,2.83
2022-08-30T11:06:25.204Z,2.67
2022-08-30T11:09:14.644Z,2.55
2022-08-30T11:12:22.865Z,2.03
2022-08-30T11:14:54.670Z,2.42
2022-08-30T11:17:29.841Z,2.15
2022-08-30T11:20:04.644Z,3.95
2022-08-30T11:22:39.283Z,4.70
2022-08-30T11:25:14.121Z,4.97
2022-08-30T11:27:51.473Z,2.10
2022-08-30T11:30:26.602Z,2.05
2022-08-30T11:33:00.108Z,4.22
2022-08-30T11:35:50.594Z,1.65
2022-08-30T11:38:39.689Z,1.55
2022-08-30T11:41:32.290Z,1.50
2022-08-30T11:44:21.542Z,3.05
2022-08-30T11:46:58.738Z,3.35
2022-08-30T11:49:46.267Z,2.65
2022-08-30T11:52:42.207Z,2.33
2022-08-30T11:55:26.973Z,2.00
2022-08-30T11:58:19.941Z,2.63
2022-08-30T12:00:52.729Z,3.95
2022-08-30T12:03:20.814Z,3.25
2022-08-30T12:06:08.283Z,1.98
2022-08-30T12:08:36.245Z,2.30
2022-08-30T12:11:09.010Z,2.05
2022-08-30T12:13:42.850Z,2.58
2022-08-30T12:16:19.879Z,2.08
2022-08-30T12:19:13.483Z,3.20
2022-08-30T12:21:44.938Z,4.65
2022-08-30T12:24:32.519Z,2.30
2022-08-30T12:27:05.528Z,4.70
2022-08-30T12:29:33.348Z,4.18
2022-08-30T12:32:05.142Z,2.78
2022-08-30T12:34:50.737Z,2.00
2022-08-30T12:37:37.797Z,2.65
2022-08-30T12:40:21.772Z,3.35
2022-08-30T12:42:56.549Z,3.63
2022-08-30T12:45:41.697Z,1.63
2022-08-30T12:48:11.927Z,3.80
2022-08-30T12:50:51.775Z,3.35
2022-08-30T12:53:46.172Z,2.65
2022-08-30T12:56:18.981Z,2.00
2022-08-30T12:58:53.470Z,2.97
2022-08-30T13:01:37.418Z,2.35
2022-08-30T13:04:23.298Z,3.70
2022-08-30T13:06:59.531Z,3.63
2022-08-30T13:09:35.741Z,1.83
2022-08-30T13:12:07.582Z,2.30
2022-08-30T13:14:42.295Z,2.95
2022-08-30T13:17:11.034Z,3.63
2022-08-30T13:19:39.458Z,3.15
2022-08-30T13:22:25.521Z,4.07
2022-08-30T13:24:54.746Z,2.72
2022-08-30T13:27:22.011Z,1.52
2022-08-30T13:29:50.195Z,4.50
2022-08-30T13:32:17.492Z,3.90
2022-08-30T13:34:45.470Z,2.83
2022-08-30T13:40:12.710Z,1.80
2022-08-30T13:42:42.221Z,1.70
2022-08-30T13:48:05.669Z,1.95
2022-08-30T13:50:33.553Z,2.15
2022-08-30T13:53:00.610Z,3.25
2022-08-30T13:55:30.962Z,3.22
2022-08-30T13:58:01.258Z,1.98
2022-08-30T14:00:28.334Z,5.10
2022-08-30T14:02:57.629Z,4.47
2022-08-30T14:05:48.145Z,1.98
2022-08-30T14:11:11.800Z,2.53
2022-08-30T14:14:14.731Z,1.58
2022-08-30T14:16:28.694Z,1.85
2022-08-30T14:18:56.529Z,1.40
2022-08-30T14:21:24.494Z,4.10
2022-08-30T14:23:56.627Z,2.88
2022-08-30T14:26:36.067Z,2.38
2022-08-30T14:32:48.469Z,4.90
2022-08-30T14:35:50.901Z,2.58
2022-08-30T14:38:39.453Z,1.23
2022-08-30T14:42:04.239Z,3.88
2022-08-30T14:45:41.766Z,4.88
2022-08-30T14:48:02.689Z,3.83
2022-08-30T14:50:39.491Z,1.80
2022-08-30T14:53:10.160Z,4.85
2022-08-30T14:55:37.452Z,4.03
2022-08-30T14:58:06.902Z,2.78
2022-08-30T15:00:33.833Z,2.53
2022-08-30T15:03:12.251Z,3.65
2022-08-30T15:05:39.220Z,1.75
2022-08-30T15:08:06.173Z,3.03
2022-08-30T15:10:33.269Z,2.80
2022-08-30T15:13:04.860Z,3.10
2022-08-30T15:15:32.389Z,1.92
2022-08-30T15:17:59.415Z,3.33
2022-08-30T15:20:27.579Z,2.35
2022-08-30T15:22:54.454Z,2.03
2022-08-30T15:25:21.479Z,3.92
2022-08-30T15:27:49.240Z,4.22
2022-08-30T15:30:16.118Z,2.20
2022-08-30T15:32:47.277Z,1.92
2022-08-30T15:35:14.209Z,2.17
2022-08-30T15:37:40.982Z,4.13
2022-08-30T15:40:08.613Z,2.70
2022-08-30T15:42:35.462Z,2.70
2022-08-30T15:45:02.352Z,2.63
2022-08-30T15:47:30.743Z,2.50
2022-08-30T15:50:03.230Z,3.97
2022-08-30T15:52:31.587Z,3.70
2022-08-30T15:54:58.764Z,3.20
2022-08-30T15:57:26.677Z,2.85
2022-08-30T15:59:54.813Z,3.40
2022-08-30T16:02:22.264Z,2.35
2022-08-30T16:04:54.605Z,2.55
2022-08-30T16:07:21.508Z,3.72
2022-08-30T16:09:48.815Z,1.90
2022-08-30T16:12:23.317Z,1.70
2022-08-30T16:14:51.233Z,3.95
2022-08-30T16:17:18.371Z,2.15
2022-08-30T16:19:45.279Z,2.55
2022-08-30T16:22:12.280Z,1.80
2022-08-30T16:24:42.332Z,1.38
2022-08-30T16:27:15.679Z,3.30
2022-08-30T16:29:43.778Z,2.10
2022-08-30T16:32:10.613Z,2.70
2022-08-30T16:34:37.375Z,4.13
2022-08-30T16:37:07.907Z,2.22
2022-08-30T16:39:35.090Z,3.15
2022-08-30T16:42:03.441Z,2.38
2022-08-30T16:44:33.549Z,5.53
2022-08-30T16:47:01.616Z,3.95
2022-08-30T16:49:28.631Z,3.42
2022-08-30T16:51:56.080Z,2.25
2022-08-30T16:54:23.360Z,1.65
2022-08-30T16:56:50.902Z,4.30
2022-08-30T16:59:17.888Z,1.98
2022-08-30T17:01:45.861Z,3.10
2022-08-30T17:04:18.425Z,2.35
2022-08-30T17:06:47.962Z,2.25
2022-08-30T17:09:17.613Z,2.38
2022-08-30T17:11:44.746Z,3.13
2022-08-30T17:14:12.054Z,3.33
2022-08-30T17:16:39.323Z,3.33
2022-08-30T17:19:08.572Z,2.28
2022-08-30T17:21:36.927Z,3.00
2022-08-30T17:24:06.104Z,2.90
2022-08-30T17:26:36.120Z,2.65
2022-08-30T17:29:04.243Z,2.83
2022-08-30T17:31:31.549Z,3.03
2022-08-30T17:34:04.226Z,4.65
2022-08-30T17:36:36.550Z,2.85
2022-08-30T17:39:10.944Z,3.80
2022-08-30T17:41:39.807Z,3.65
2022-08-30T17:44:10.945Z,2.03
2022-08-30T17:46:38.648Z,2.35
2022-08-30T17:49:05.950Z,4.93
2022-08-30T17:51:33.127Z,3.58
2022-08-30T17:54:00.417Z,5.32
2022-08-30T17:56:34.093Z,2.75
2022-08-30T17:59:06.018Z,2.83
2022-08-30T18:01:33.085Z,3.70
2022-08-30T18:04:01.905Z,4.47
2022-08-30T18:06:33.410Z,2.90
2022-08-30T18:09:01.488Z,3.40
2022-08-30T18:11:28.460Z,5.20
2022-08-30T18:13:55.281Z,2.97
2022-08-30T18:16:26.677Z,4.57
2022-08-30T18:18:57.284Z,5.13
2022-08-30T18:21:25.320Z,2.05
2022-08-30T18:23:52.490Z,4.32
2022-08-30T18:26:24.336Z,2.35
2022-08-30T18:28:51.577Z,5.28
2022-08-30T18:31:18.691Z,5.85
2022-08-30T18:33:47.148Z,3.88
2022-08-30T18:36:14.105Z,3.67
2022-08-30T18:38:42.532Z,6.32
2022-08-30T18:41:15.706Z,3.28
2022-08-30T18:43:44.713Z,5.18
2022-08-30T18:46:14.926Z,3.05
2022-08-30T18:48:43.256Z,3.80
2022-08-30T18:51:18.471Z,2.47
2022-08-30T18:53:46.155Z,2.65
2022-08-30T18:56:16.388Z,3.28
2022-08-30T18:58:45.079Z,5.78
2022-08-30T19:03:59.119Z,5.80
2022-08-30T19:06:26.061Z,3.83
2022-08-30T19:08:52.912Z,2.97
2022-08-30T19:11:19.665Z,3.42
2022-08-30T19:13:46.596Z,3.58
2022-08-30T19:16:13.577Z,3.65
2022-08-30T19:18:40.839Z,2.90
2022-08-30T19:21:13.594Z,3.40
2022-08-30T19:23:41.237Z,7.40
2022-08-30T19:26:08.551Z,5.05
2022-08-30T19:28:38.005Z,4.55
2022-08-30T19:31:06.462Z,5.30
2022-08-30T19:33:33.697Z,6.35
2022-08-30T19:36:00.718Z,4.50
2022-08-30T19:38:27.613Z,3.17
2022-08-30T19:41:01.552Z,7.40
2022-08-30T19:43:30.724Z,2.45
2022-08-30T19:45:59.219Z,3.70
2022-08-30T19:48:32.029Z,4.03
2022-08-30T19:51:06.609Z,3.95
2022-08-30T19:53:34.649Z,5.80
2022-08-30T19:56:01.670Z,3.72
2022-08-30T19:58:30.327Z,5.15
2022-08-30T20:01:11.788Z,4.00
2022-08-30T20:03:40.861Z,3.33
2022-08-30T20:06:08.888Z,4.65
2022-08-30T20:08:36.599Z,3.38
2022-08-30T20:11:04.875Z,4.47
2022-08-30T20:16:19.314Z,4.53
2022-08-30T20:18:49.053Z,3.13
2022-08-30T20:21:16.423Z,3.28
2022-08-30T20:23:43.709Z,7.95
2022-08-30T20:24:29.974Z,3.40
2022-08-30T20:26:12.232Z,6.45
2022-08-30T20:28:40.578Z,5.45
2022-08-30T20:31:11.026Z,5.38
2022-08-30T20:33:39.054Z,4.57
2022-08-30T20:36:11.496Z,4.13
2022-08-30T20:38:39.394Z,5.63
2022-08-30T20:41:11.788Z,4.25
2022-08-30T20:43:39.017Z,4.78
2022-08-30T20:46:17.901Z,5.35
2022-08-30T20:48:45.663Z,5.50
2022-08-30T20:51:17.600Z,4.15
2022-08-30T20:53:45.037Z,4.93
2022-08-30T20:56:14.312Z,4.63
2022-08-30T20:58:41.856Z,4.40
2022-08-30T21:01:10.636Z,4.80
2022-08-30T21:03:39.051Z,3.28
2022-08-30T21:06:06.838Z,4.30
2022-08-30T21:08:34.235Z,3.10
2022-08-30T21:11:01.118Z,3.30
2022-08-30T21:13:28.201Z,3.45
2022-08-30T21:16:03.417Z,4.28
2022-08-30T21:18:33.235Z,3.80
2022-08-30T21:21:07.934Z,4.30
2022-08-30T21:23:35.955Z,4.90
2022-08-30T21:26:07.588Z,5.13
2022-08-30T21:28:35.001Z,5.68
2022-08-30T21:31:13.544Z,4.00
2022-08-30T21:33:42.861Z,4.50
2022-08-30T21:36:29.039Z,4.45
2022-08-30T21:39:00.518Z,5.80
2022-08-30T21:41:30.238Z,3.95
2022-08-30T21:43:59.073Z,3.90
2022-08-30T21:46:27.322Z,3.20
2022-08-30T21:48:54.625Z,4.43
2022-08-30T21:51:22.117Z,4.68
2022-08-30T21:53:48.987Z,6.53
2022-08-30T21:56:21.735Z,7.03
2022-08-30T21:58:49.480Z,4.22
2022-08-30T22:01:25.314Z,4.47
2022-08-30T22:03:54.294Z,5.03
2022-08-30T22:06:21.794Z,4.93
2022-08-30T22:08:52.153Z,4.43
2022-08-30T22:11:22.750Z,4.50
2022-08-30T22:13:53.187Z,5.80
2022-08-30T22:16:20.599Z,5.27
2022-08-30T22:18:48.118Z,7.07
2022-08-30T22:21:18.459Z,3.87
2022-08-30T22:23:45.575Z,7.35
2022-08-30T22:26:14.392Z,3.47
2022-08-30T22:28:41.747Z,4.47
2022-08-30T22:31:11.557Z,3.33
2022-08-30T22:33:38.997Z,3.53
2022-08-30T22:36:12.694Z,3.97
2022-08-30T22:38:40.831Z,3.07
2022-08-30T22:41:17.332Z,3.60
2022-08-30T22:43:45.313Z,3.53
2022-08-30T22:46:12.652Z,6.10
2022-08-30T22:48:42.042Z,4.47
2022-08-30T22:51:09.948Z,4.17
2022-08-30T22:53:37.000Z,4.60
2022-08-30T22:56:12.992Z,3.17
2022-08-30T22:58:40.009Z,5.40
2022-08-30T23:01:07.601Z,4.73
2022-08-30T23:03:35.640Z,3.60
2022-08-30T23:06:03.472Z,4.80
2022-08-30T23:08:30.629Z,4.40
2022-08-30T23:10:58.063Z,3.30
2022-08-30T23:13:25.199Z,8.90
2022-08-30T23:15:52.201Z,3.93
2022-08-30T23:18:19.268Z,3.13
2022-08-30T23:20:46.222Z,7.50
2022-08-30T23:23:32.482Z,2.80
2022-08-30T23:26:19.294Z,3.43
2022-08-30T23:29:04.958Z,5.53
2022-08-30T23:31:52.505Z,4.43
2022-08-30T23:34:37.954Z,4.07
2022-08-30T23:37:23.556Z,5.97
2022-08-30T23:40:09.246Z,4.33
2022-08-30T23:42:55.030Z,8.00
2022-08-30T23:45:40.766Z,5.07
2022-08-30T23:48:26.118Z,2.80
2022-08-30T23:51:11.423Z,3.87
2022-08-30T23:54:08.241Z,7.07
2022-08-30T23:56:54.022Z,3.73
2022-08-30T23:59:39.337Z,5.00
