createdAt,value
2022-09-12T00:02:05.826Z,1.52
2022-09-12T00:04:34.136Z,1.60
2022-09-12T00:07:02.403Z,1.48
2022-09-12T00:09:30.937Z,1.52
2022-09-12T00:11:59.291Z,1.42
2022-09-12T00:14:27.585Z,1.67
2022-09-12T00:16:59.453Z,1.02
2022-09-12T00:19:30.025Z,1.52
2022-09-12T00:21:58.369Z,1.65
2022-09-12T00:24:26.593Z,1.70
2022-09-12T00:26:54.870Z,1.55
2022-09-12T00:29:23.926Z,1.40
2022-09-12T00:31:52.294Z,1.40
2022-09-12T00:34:20.640Z,1.35
2022-09-12T00:36:50.411Z,1.30
2022-09-12T00:39:19.325Z,1.40
2022-09-12T00:41:47.615Z,1.38
2022-09-12T00:44:48.661Z,1.30
2022-09-12T00:47:22.222Z,1.48
2022-09-12T00:49:56.025Z,1.40
2022-09-12T00:52:31.051Z,1.27
2022-09-12T00:55:04.174Z,1.40
2022-09-12T00:57:37.093Z,1.20
2022-09-12T01:00:14.737Z,1.25
2022-09-12T01:02:44.143Z,1.38
2022-09-12T01:05:14.566Z,1.42
2022-09-12T01:07:48.601Z,1.40
2022-09-12T01:10:17.274Z,1.45
2022-09-12T01:12:46.141Z,1.35
2022-09-12T01:15:14.894Z,1.50
2022-09-12T01:17:56.953Z,1.63
2022-09-12T01:21:01.519Z,1.55
2022-09-12T01:24:19.132Z,1.50
2022-09-12T01:27:21.644Z,1.50
2022-09-12T01:30:27.913Z,1.65
2022-09-12T01:33:26.223Z,1.35
2022-09-12T01:36:09.650Z,1.20
2022-09-12T01:38:40.909Z,1.20
2022-09-12T01:41:16.272Z,1.50
2022-09-12T01:43:49.620Z,1.42
2022-09-12T01:46:20.615Z,1.30
2022-09-12T01:48:57.436Z,1.63
2022-09-12T01:51:32.358Z,1.33
2022-09-12T01:54:06.176Z,1.45
2022-09-12T01:56:37.581Z,1.50
2022-09-12T01:59:12.076Z,1.50
2022-09-12T02:01:47.271Z,1.45
2022-09-12T02:04:20.123Z,1.30
2022-09-12T02:06:53.753Z,1.33
2022-09-12T02:09:24.883Z,1.40
2022-09-12T02:11:57.392Z,1.80
2022-09-12T02:14:28.785Z,1.50
2022-09-12T02:17:02.430Z,1.63
2022-09-12T02:19:37.566Z,1.30
2022-09-12T02:22:07.953Z,1.55
2022-09-12T02:24:39.978Z,1.40
2022-09-12T02:27:15.178Z,1.40
2022-09-12T02:29:45.458Z,1.70
2022-09-12T02:32:26.627Z,1.67
2022-09-12T02:35:00.907Z,1.38
2022-09-12T02:37:47.145Z,1.50
2022-09-12T02:40:16.249Z,1.52
2022-09-12T02:42:44.666Z,1.60
2022-09-12T02:45:13.983Z,1.40
2022-09-12T02:47:46.859Z,1.67
2022-09-12T02:50:16.769Z,1.50
2022-09-12T02:52:45.806Z,1.50
2022-09-12T02:55:16.540Z,1.60
2022-09-12T02:57:44.941Z,1.45
2022-09-12T03:00:14.929Z,1.50
2022-09-12T03:02:59.901Z,1.40
2022-09-12T03:05:33.659Z,1.70
2022-09-12T03:08:24.530Z,1.63
2022-09-12T03:11:16.590Z,1.40
2022-09-12T03:13:56.924Z,1.40
2022-09-12T03:16:33.163Z,1.30
2022-09-12T03:19:09.160Z,1.42
2022-09-12T03:21:47.251Z,1.60
2022-09-12T03:24:19.829Z,1.35
2022-09-12T03:26:53.999Z,1.45
2022-09-12T03:29:25.332Z,1.65
2022-09-12T03:31:55.846Z,1.45
2022-09-12T03:34:25.733Z,1.40
2022-09-12T03:36:56.123Z,1.30
2022-09-12T03:39:26.455Z,1.48
2022-09-12T03:41:55.383Z,1.50
2022-09-12T03:44:24.291Z,1.70
2022-09-12T03:46:52.799Z,1.30
2022-09-12T03:49:21.088Z,1.58
2022-09-12T03:51:49.432Z,1.38
2022-09-12T03:54:19.211Z,1.30
2022-09-12T03:56:47.593Z,1.50
2022-09-12T03:59:15.894Z,1.40
2022-09-12T04:01:44.344Z,1.50
2022-09-12T04:04:12.683Z,1.60
2022-09-12T04:06:42.085Z,1.38
2022-09-12T04:09:10.455Z,1.50
2022-09-12T04:11:40.209Z,1.60
2022-09-12T04:14:08.577Z,1.55
2022-09-12T04:16:36.956Z,1.48
2022-09-12T04:19:05.294Z,1.40
2022-09-12T04:21:34.383Z,1.58
2022-09-12T04:24:03.087Z,1.50
2022-09-12T04:26:31.962Z,1.30
2022-09-12T04:29:01.897Z,1.33
2022-09-12T04:31:30.209Z,1.63
2022-09-12T04:34:00.478Z,1.70
2022-09-12T04:36:31.231Z,1.40
2022-09-12T04:39:00.385Z,1.55
2022-09-12T04:41:31.459Z,1.55
2022-09-12T04:44:04.364Z,1.67
2022-09-12T04:46:36.609Z,1.90
2022-09-12T04:49:04.906Z,1.63
2022-09-12T04:51:35.140Z,2.15
2022-09-12T04:54:05.973Z,2.10
2022-09-12T04:56:35.059Z,2.00
2022-09-12T04:59:04.796Z,2.47
2022-09-12T05:01:33.122Z,2.10
2022-09-12T05:04:01.427Z,2.47
2022-09-12T05:06:31.630Z,2.17
2022-09-12T05:09:01.992Z,2.03
2022-09-12T05:11:53.051Z,2.10
2022-09-12T05:14:22.193Z,1.70
2022-09-12T05:16:50.579Z,1.50
2022-09-12T05:19:19.137Z,1.67
2022-09-12T05:21:47.376Z,1.80
2022-09-12T05:24:15.665Z,1.85
2022-09-12T05:26:44.101Z,1.70
2022-09-12T05:29:13.266Z,1.75
2022-09-12T05:31:43.432Z,1.70
2022-09-12T05:34:12.785Z,1.60
2022-09-12T05:36:41.469Z,1.58
2022-09-12T05:39:09.770Z,1.70
2022-09-12T05:41:38.129Z,1.60
2022-09-12T05:44:08.682Z,1.60
2022-09-12T05:46:39.111Z,1.80
2022-09-12T05:49:11.476Z,1.60
2022-09-12T05:51:41.633Z,1.50
2022-09-12T05:54:12.110Z,1.60
2022-09-12T05:56:42.385Z,1.60
2022-09-12T05:59:13.840Z,1.50
2022-09-12T06:01:42.783Z,1.48
2022-09-12T06:04:13.326Z,1.70
2022-09-12T06:06:45.345Z,1.70
2022-09-12T06:09:15.246Z,1.60
2022-09-12T06:11:43.930Z,1.50
2022-09-12T06:14:14.586Z,1.50
2022-09-12T06:16:43.249Z,1.35
2022-09-12T06:19:17.313Z,1.42
2022-09-12T06:21:46.248Z,1.65
2022-09-12T06:24:14.764Z,1.58
2022-09-12T06:26:43.864Z,1.45
2022-09-12T06:29:13.472Z,1.52
2022-09-12T06:31:43.300Z,1.50
2022-09-12T06:34:14.410Z,1.50
2022-09-12T06:36:45.543Z,1.65
2022-09-12T06:39:15.386Z,1.60
2022-09-12T06:41:44.650Z,1.60
2022-09-12T06:44:16.305Z,1.75
2022-09-12T06:46:45.467Z,1.50
2022-09-12T06:49:14.257Z,1.90
2022-09-12T06:51:44.533Z,1.52
2022-09-12T06:54:15.609Z,1.33
2022-09-12T06:56:44.119Z,1.60
2022-09-12T06:59:12.602Z,1.38
2022-09-12T07:01:42.090Z,1.60
2022-09-12T07:04:10.674Z,1.90
2022-09-12T07:06:40.844Z,1.88
2022-09-12T07:09:13.087Z,2.08
2022-09-12T07:11:43.231Z,1.92
2022-09-12T07:14:14.305Z,1.63
2022-09-12T07:16:43.527Z,2.10
2022-09-12T07:38:30.684Z,1.70
2022-09-12T07:40:59.153Z,1.90
2022-09-12T07:43:27.529Z,2.20
2022-09-12T07:45:59.298Z,2.20
2022-09-12T07:48:28.549Z,2.08
2022-09-12T07:51:01.364Z,1.90
2022-09-12T07:53:35.777Z,2.20
2022-09-12T07:56:05.625Z,2.17
2022-09-12T07:58:36.175Z,1.83
2022-09-12T08:01:05.998Z,2.10
2022-09-12T08:03:34.401Z,2.17
2022-09-12T08:06:06.832Z,2.30
2022-09-12T08:08:37.246Z,1.85
2022-09-12T08:11:08.157Z,2.15
2022-09-12T08:13:38.357Z,2.10
2022-09-12T08:16:09.567Z,1.90
2022-09-12T08:18:38.013Z,1.95
2022-09-12T08:21:08.479Z,1.90
2022-09-12T08:23:38.325Z,1.73
2022-09-12T08:26:07.649Z,1.88
2022-09-12T08:28:37.471Z,1.80
2022-09-12T08:31:08.141Z,1.63
2022-09-12T08:33:37.406Z,1.80
2022-09-12T08:36:07.919Z,1.67
2022-09-12T08:38:39.218Z,1.80
2022-09-12T08:41:13.988Z,1.70
2022-09-12T08:44:00.202Z,2.08
2022-09-12T08:46:36.438Z,1.70
2022-09-12T08:49:06.930Z,2.10
2022-09-12T08:51:36.825Z,1.77
2022-09-12T08:54:17.168Z,1.95
2022-09-12T08:56:47.726Z,1.65
2022-09-12T08:59:16.431Z,1.75
2022-09-12T09:01:46.704Z,1.85
2022-09-12T09:04:29.090Z,1.90
2022-09-12T09:07:30.011Z,1.50
2022-09-12T09:10:20.154Z,1.50
2022-09-12T09:12:57.996Z,1.40
2022-09-12T09:15:50.145Z,1.70
2022-09-12T09:18:24.213Z,1.98
2022-09-12T09:20:57.408Z,2.08
2022-09-12T09:23:30.968Z,1.73
2022-09-12T09:26:07.959Z,2.00
2022-09-12T09:28:41.394Z,1.65
2022-09-12T09:31:15.952Z,1.90
2022-09-12T09:33:44.929Z,1.70
2022-09-12T09:36:20.345Z,1.60
2022-09-12T09:38:54.220Z,2.00
2022-09-12T09:41:37.851Z,1.75
2022-09-12T09:46:39.787Z,1.95
2022-09-12T09:49:11.513Z,2.60
2022-09-12T09:51:41.929Z,2.38
2022-09-12T09:54:19.865Z,2.20
2022-09-12T09:56:49.655Z,2.20
2022-09-12T09:59:19.935Z,2.00
2022-09-12T10:01:51.365Z,1.70
2022-09-12T10:04:21.541Z,1.58
2022-09-12T10:07:08.259Z,1.90
2022-09-12T10:09:35.785Z,1.35
2022-09-12T10:12:22.197Z,1.50
2022-09-12T10:14:59.180Z,1.50
2022-09-12T10:17:34.107Z,1.50
2022-09-12T10:20:19.929Z,1.50
2022-09-12T10:22:49.808Z,1.70
2022-09-12T10:25:20.770Z,1.25
2022-09-12T10:27:57.671Z,1.40
2022-09-12T10:30:29.025Z,1.50
2022-09-12T10:33:07.103Z,1.70
2022-09-12T10:35:47.165Z,1.50
2022-09-12T10:38:22.968Z,1.70
2022-09-12T10:40:59.569Z,1.60
2022-09-12T10:43:36.100Z,1.40
2022-09-12T10:46:24.151Z,1.60
2022-09-12T10:49:13.463Z,1.65
2022-09-12T10:51:42.050Z,1.42
2022-09-12T10:54:13.731Z,1.80
2022-09-12T10:56:54.263Z,1.67
2022-09-12T10:59:35.000Z,1.65
2022-09-12T11:02:15.859Z,1.67
2022-09-12T11:04:55.064Z,1.80
2022-09-12T11:07:39.328Z,1.63
2022-09-12T11:10:27.185Z,1.80
2022-09-12T11:13:05.216Z,1.65
2022-09-12T11:16:04.565Z,1.50
2022-09-12T11:18:54.002Z,1.58
2022-09-12T11:21:36.000Z,1.55
2022-09-12T11:24:27.413Z,1.77
2022-09-12T11:27:09.906Z,1.42
2022-09-12T11:29:49.455Z,1.38
2022-09-12T11:32:50.074Z,1.20
2022-09-12T11:35:25.939Z,1.10
2022-09-12T11:38:24.060Z,1.50
2022-09-12T11:40:56.110Z,1.40
2022-09-12T11:43:34.848Z,1.30
2022-09-12T11:46:11.929Z,1.77
2022-09-12T11:48:48.610Z,1.42
2022-09-12T11:51:21.125Z,1.40
2022-09-12T11:54:14.011Z,1.33
2022-09-12T11:56:47.317Z,1.30
2022-09-12T11:59:27.592Z,1.50
2022-09-12T12:02:00.469Z,1.27
2022-09-12T12:04:38.575Z,1.30
2022-09-12T12:07:09.519Z,1.33
2022-09-12T12:09:47.451Z,1.48
2022-09-12T12:12:21.620Z,1.20
2022-09-12T12:14:53.721Z,1.52
2022-09-12T12:17:24.665Z,1.30
2022-09-12T12:20:05.764Z,1.45
2022-09-12T12:22:37.725Z,1.33
2022-09-12T12:25:29.678Z,1.13
2022-09-12T12:28:02.405Z,1.40
2022-09-12T12:31:05.776Z,1.30
2022-09-12T12:33:57.559Z,1.30
2022-09-12T12:36:43.354Z,1.85
2022-09-12T12:39:45.163Z,1.45
2022-09-12T12:43:02.242Z,1.30
2022-09-12T12:46:11.861Z,1.10
2022-09-12T12:49:05.213Z,1.27
2022-09-12T12:51:43.306Z,1.50
2022-09-12T12:54:45.379Z,1.10
2022-09-12T12:57:40.908Z,1.50
2022-09-12T13:00:28.553Z,1.48
2022-09-12T13:03:00.396Z,1.27
2022-09-12T13:05:31.839Z,1.40
2022-09-12T13:08:08.062Z,1.40
2022-09-12T13:10:36.498Z,1.30
2022-09-12T13:13:09.069Z,1.30
2022-09-12T13:15:51.764Z,1.48
2022-09-12T13:18:27.862Z,1.10
2022-09-12T13:21:05.933Z,1.30
2022-09-12T13:23:36.101Z,1.50
2022-09-12T13:26:11.221Z,1.45
2022-09-12T13:28:39.705Z,1.30
2022-09-12T13:31:18.323Z,1.20
2022-09-12T13:33:50.657Z,1.23
2022-09-12T13:36:58.655Z,1.30
2022-09-12T13:39:30.764Z,1.20
2022-09-12T13:42:22.199Z,1.15
2022-09-12T13:44:54.376Z,1.20
2022-09-12T13:47:29.765Z,1.30
2022-09-12T13:49:59.690Z,1.38
2022-09-12T13:52:31.592Z,1.45
2022-09-12T13:55:03.231Z,1.38
2022-09-12T13:57:37.703Z,1.60
2022-09-12T14:00:09.446Z,1.30
2022-09-12T14:02:41.315Z,1.30
2022-09-12T14:05:14.941Z,1.50
2022-09-12T14:07:55.272Z,1.20
2022-09-12T14:10:30.308Z,1.30
2022-09-12T14:13:00.329Z,1.33
2022-09-12T14:15:37.427Z,1.40
2022-09-12T14:18:08.934Z,1.20
2022-09-12T14:20:39.576Z,1.10
2022-09-12T14:23:19.553Z,1.27
2022-09-12T14:25:50.678Z,1.38
2022-09-12T14:28:23.575Z,1.30
2022-09-12T14:31:04.996Z,1.45
2022-09-12T14:33:35.671Z,1.40
2022-09-12T14:36:13.822Z,1.38
2022-09-12T14:38:45.596Z,1.33
2022-09-12T14:41:23.397Z,1.60
2022-09-12T14:43:56.215Z,1.10
2022-09-12T14:46:30.010Z,1.63
2022-09-12T14:49:02.345Z,1.27
2022-09-12T14:51:35.832Z,1.40
2022-09-12T14:54:04.613Z,1.70
2022-09-12T14:56:42.579Z,1.33
2022-09-12T14:59:30.974Z,1.83
2022-09-12T15:02:25.841Z,1.40
2022-09-12T15:04:56.440Z,1.55
2022-09-12T15:07:33.978Z,1.33
2022-09-12T15:10:04.294Z,1.10
2022-09-12T15:12:34.157Z,1.30
2022-09-12T15:15:14.297Z,1.50
2022-09-12T15:17:43.221Z,1.20
2022-09-12T15:20:12.171Z,1.50
2022-09-12T15:22:40.967Z,1.40
2022-09-12T15:25:12.295Z,1.33
2022-09-12T15:27:42.391Z,1.30
2022-09-12T15:30:12.265Z,1.42
2022-09-12T15:32:41.804Z,1.35
2022-09-12T15:35:15.832Z,1.35
2022-09-12T15:37:44.325Z,1.23
2022-09-12T15:40:13.662Z,1.30
2022-09-12T15:42:43.847Z,1.52
2022-09-12T15:45:18.798Z,1.50
2022-09-12T15:47:47.679Z,1.33
2022-09-12T15:50:16.472Z,1.50
2022-09-12T15:52:44.886Z,1.30
2022-09-12T15:55:18.419Z,1.25
2022-09-12T15:57:48.374Z,1.13
2022-09-12T16:00:18.566Z,1.27
2022-09-12T16:02:47.678Z,1.20
2022-09-12T16:05:17.988Z,1.38
2022-09-12T16:07:46.862Z,1.17
2022-09-12T16:10:17.469Z,1.20
2022-09-12T16:12:48.060Z,1.50
2022-09-12T16:15:19.104Z,1.20
2022-09-12T16:17:47.820Z,1.40
2022-09-12T16:20:17.401Z,1.50
2022-09-12T16:22:45.718Z,1.33
2022-09-12T16:25:14.198Z,1.45
2022-09-12T16:27:43.178Z,1.20
2022-09-12T16:30:14.684Z,1.40
2022-09-12T16:32:43.023Z,1.35
2022-09-12T16:35:11.789Z,1.60
2022-09-12T16:37:40.515Z,1.15
2022-09-12T16:40:09.998Z,1.23
2022-09-12T16:42:43.156Z,1.17
2022-09-12T16:45:14.616Z,1.08
2022-09-12T16:47:43.038Z,1.27
2022-09-12T16:50:11.839Z,1.23
2022-09-12T16:52:40.140Z,1.40
2022-09-12T16:55:10.173Z,1.30
2022-09-12T16:57:38.805Z,1.30
2022-09-12T17:00:09.497Z,1.20
2022-09-12T17:02:39.344Z,1.10
2022-09-12T17:05:08.492Z,1.27
2022-09-12T17:07:36.828Z,1.08
2022-09-12T17:10:06.144Z,1.33
2022-09-12T17:12:34.614Z,1.42
2022-09-12T17:15:02.885Z,1.17
2022-09-12T17:17:31.265Z,1.15
2022-09-12T17:20:01.373Z,1.33
2022-09-12T17:22:29.701Z,1.38
2022-09-12T17:24:58.698Z,1.08
2022-09-12T17:27:27.594Z,1.20
2022-09-12T17:29:56.070Z,1.10
2022-09-12T17:32:24.819Z,1.40
2022-09-12T17:34:53.384Z,1.30
2022-09-12T17:37:23.302Z,1.60
2022-09-12T17:39:51.759Z,1.88
2022-09-12T17:42:24.447Z,2.17
2022-09-12T17:44:53.062Z,2.40
2022-09-12T17:47:21.876Z,2.00
2022-09-12T17:49:50.683Z,2.40
2022-09-12T17:52:19.768Z,1.70
2022-09-12T17:54:49.693Z,1.50
2022-09-12T17:57:18.710Z,1.30
2022-09-12T17:59:47.095Z,1.63
2022-09-12T18:02:15.964Z,1.45
2022-09-12T18:04:47.383Z,1.10
2022-09-12T18:07:18.393Z,1.17
2022-09-12T18:09:50.156Z,1.30
2022-09-12T18:12:20.531Z,1.30
2022-09-12T18:14:49.314Z,1.10
2022-09-12T18:17:18.422Z,1.20
2022-09-12T18:19:53.413Z,1.20
2022-09-12T18:22:22.005Z,1.40
2022-09-12T18:24:52.160Z,1.30
2022-09-12T18:27:20.416Z,1.30
2022-09-12T18:30:04.242Z,1.42
2022-09-12T18:32:37.567Z,1.00
2022-09-12T18:35:08.882Z,1.30
2022-09-12T18:37:37.764Z,1.30
2022-09-12T18:40:09.688Z,1.25
2022-09-12T18:42:38.581Z,1.27
2022-09-12T18:45:08.625Z,1.48
2022-09-12T18:47:37.035Z,1.30
2022-09-12T18:50:06.624Z,1.20
2022-09-12T18:52:34.944Z,1.20
2022-09-12T18:55:03.195Z,1.20
2022-09-12T18:57:35.134Z,1.20
2022-09-12T19:00:09.353Z,1.33
2022-09-12T19:02:40.206Z,1.08
2022-09-12T19:05:08.989Z,1.20
2022-09-12T19:07:37.318Z,1.05
2022-09-12T19:10:06.820Z,1.10
2022-09-12T19:12:36.542Z,1.10
2022-09-12T19:15:05.931Z,1.17
2022-09-12T19:17:34.242Z,1.27
2022-09-12T19:20:03.012Z,1.10
2022-09-12T19:22:32.346Z,1.30
2022-09-12T19:25:00.650Z,1.20
2022-09-12T19:27:29.065Z,1.13
2022-09-12T19:29:58.854Z,1.15
2022-09-12T19:32:27.130Z,1.08
2022-09-12T19:34:55.447Z,1.17
2022-09-12T19:37:24.277Z,1.10
2022-09-12T19:39:53.098Z,1.30
2022-09-12T19:42:21.415Z,1.00
2022-09-12T19:44:53.253Z,1.20
2022-09-12T19:47:23.651Z,1.38
2022-09-12T19:49:52.643Z,1.10
2022-09-12T19:52:20.976Z,1.13
2022-09-12T19:54:49.395Z,1.30
2022-09-12T19:57:17.724Z,1.20
2022-09-12T19:59:46.292Z,1.20
2022-09-12T20:02:14.729Z,1.23
2022-09-12T20:04:44.505Z,1.10
2022-09-12T20:07:13.234Z,1.10
2022-09-12T20:09:41.505Z,1.20
2022-09-12T20:12:10.011Z,1.20
2022-09-12T20:14:38.909Z,1.20
2022-09-12T20:17:07.348Z,1.17
2022-09-12T20:19:36.058Z,1.25
2022-09-12T20:22:06.140Z,1.10
2022-09-12T20:24:35.521Z,1.23
2022-09-12T20:27:04.793Z,1.23
2022-09-12T20:29:33.244Z,1.27
2022-09-12T20:32:02.072Z,1.30
2022-09-12T20:34:30.943Z,1.38
2022-09-12T20:36:59.665Z,1.13
2022-09-12T20:39:30.042Z,1.30
2022-09-12T20:41:58.703Z,1.20
2022-09-12T20:44:27.778Z,1.25
2022-09-12T20:46:56.845Z,1.10
2022-09-12T20:49:25.832Z,1.35
2022-09-12T20:51:54.946Z,1.27
2022-09-12T20:54:24.161Z,1.40
2022-09-12T20:56:53.951Z,1.20
2022-09-12T20:59:22.314Z,1.35
2022-09-12T21:01:50.676Z,1.23
2022-09-12T21:04:19.942Z,1.10
2022-09-12T21:06:48.292Z,1.20
2022-09-12T21:09:16.890Z,1.30
2022-09-12T21:11:45.874Z,1.35
2022-09-12T21:14:16.017Z,1.20
2022-09-12T21:16:44.745Z,1.25
2022-09-12T21:19:13.176Z,1.30
2022-09-12T21:21:41.744Z,1.30
2022-09-12T21:24:14.373Z,1.35
2022-09-12T21:26:42.934Z,1.20
2022-09-12T21:29:11.780Z,1.23
2022-09-12T21:31:41.843Z,1.20
2022-09-12T21:34:10.608Z,1.20
2022-09-12T21:36:39.161Z,1.35
2022-09-12T21:39:08.035Z,1.60
2022-09-12T21:41:36.561Z,1.23
2022-09-12T21:44:05.415Z,1.27
2022-09-12T21:46:33.703Z,1.23
2022-09-12T21:49:03.538Z,1.30
2022-09-12T21:51:32.229Z,1.25
2022-09-12T21:54:01.748Z,1.30
2022-09-12T21:56:30.057Z,1.20
2022-09-12T21:58:58.783Z,1.30
2022-09-12T22:01:27.125Z,1.13
2022-09-12T22:03:55.470Z,1.30
2022-09-12T22:06:25.173Z,1.30
2022-09-12T22:08:53.478Z,1.55
2022-09-12T22:11:23.414Z,1.42
2022-09-12T22:13:51.768Z,1.20
2022-09-12T22:16:20.212Z,1.13
2022-09-12T22:18:49.165Z,1.05
2022-09-12T22:21:19.354Z,1.50
2022-09-12T22:24:06.958Z,1.42
2022-09-12T22:26:43.546Z,1.38
2022-09-12T22:29:13.379Z,1.40
2022-09-12T22:31:41.878Z,1.40
2022-09-12T22:34:10.237Z,1.20
2022-09-12T22:36:39.264Z,1.10
2022-09-12T22:39:09.563Z,1.48
2022-09-12T22:41:37.973Z,1.30
2022-09-12T22:44:06.966Z,1.30
2022-09-12T22:46:35.351Z,1.50
2022-09-12T22:49:05.357Z,1.35
2022-09-12T22:51:34.384Z,1.33
2022-09-12T22:54:02.843Z,1.20
2022-09-12T22:56:32.821Z,1.10
2022-09-12T22:59:01.275Z,1.30
2022-09-12T23:01:29.958Z,1.60
2022-09-12T23:03:58.635Z,1.40
2022-09-12T23:06:28.004Z,1.50
2022-09-12T23:08:56.788Z,1.40
2022-09-12T23:11:25.169Z,1.20
2022-09-12T23:13:54.929Z,1.30
2022-09-12T23:16:25.017Z,1.30
2022-09-12T23:18:53.482Z,1.30
2022-09-12T23:21:22.879Z,1.23
2022-09-12T23:23:51.564Z,1.15
2022-09-12T23:26:22.045Z,1.33
2022-09-12T23:28:52.903Z,1.60
2022-09-12T23:31:23.602Z,1.20
2022-09-12T23:33:54.359Z,1.42
2022-09-12T23:36:24.942Z,1.20
2022-09-12T23:38:53.614Z,1.42
2022-09-12T23:41:22.245Z,1.20
2022-09-12T23:43:50.576Z,1.30
2022-09-12T23:46:19.953Z,1.27
2022-09-12T23:48:49.999Z,1.35
2022-09-12T23:51:18.506Z,1.40
2022-09-12T23:53:46.866Z,1.10
2022-09-12T23:56:15.174Z,1.10
2022-09-12T23:58:43.524Z,1.40
