createdAt,value
2017-12-31T00:02:15.121Z,85.88
2017-12-31T00:04:40.973Z,85.12
2017-12-31T00:07:08.758Z,84.64
2017-12-31T00:09:34.607Z,84.22
2017-12-31T00:12:03.446Z,84.17
2017-12-31T00:14:29.276Z,84.41
2017-12-31T00:16:55.122Z,84.49
2017-12-31T00:19:20.951Z,84.23
2017-12-31T00:21:46.806Z,84.34
2017-12-31T00:24:16.003Z,84.28
2017-12-31T00:26:41.823Z,84.66
2017-12-31T00:29:10.630Z,84.45
2017-12-31T00:31:36.440Z,84.56
2017-12-31T00:34:05.678Z,85.03
2017-12-31T00:36:31.484Z,85.03
2017-12-31T00:38:59.066Z,85.35
2017-12-31T00:41:24.915Z,84.99
2017-12-31T00:43:53.342Z,84.76
2017-12-31T00:46:19.219Z,84.96
2017-12-31T00:48:45.041Z,84.93
2017-12-31T00:51:16.253Z,84.78
2017-12-31T00:53:42.070Z,84.44
2017-12-31T00:56:07.925Z,84.36
2017-12-31T00:58:33.747Z,83.88
2017-12-31T01:01:00.554Z,83.71
2017-12-31T01:03:26.404Z,83.79
2017-12-31T01:05:55.758Z,83.92
2017-12-31T01:08:21.593Z,84.01
2017-12-31T01:10:51.182Z,83.87
2017-12-31T01:13:17.020Z,83.49
2017-12-31T01:15:46.198Z,83.43
2017-12-31T01:18:12.018Z,83.38
2017-12-31T01:20:41.071Z,83.59
2017-12-31T01:23:06.925Z,83.96
2017-12-31T01:25:34.368Z,84.79
2017-12-31T01:28:00.195Z,85.23
2017-12-31T01:30:26.008Z,85.66
2017-12-31T01:32:51.831Z,84.85
2017-12-31T01:35:17.682Z,84.54
2017-12-31T01:37:47.163Z,84.89
2017-12-31T01:40:13.017Z,84.66
2017-12-31T01:42:40.298Z,84.98
2017-12-31T01:45:06.122Z,84.43
2017-12-31T01:47:34.883Z,83.95
2017-12-31T01:50:00.742Z,84.00
2017-12-31T01:54:57.363Z,83.32
2017-12-31T01:57:24.488Z,83.40
2017-12-31T01:59:50.307Z,82.40
2017-12-31T02:02:19.739Z,82.33
2017-12-31T02:04:45.592Z,82.58
2017-12-31T02:07:11.425Z,82.41
2017-12-31T02:09:37.264Z,82.83
2017-12-31T02:12:03.142Z,83.46
2017-12-31T02:14:31.190Z,84.12
2017-12-31T02:16:57.035Z,84.35
2017-12-31T02:19:26.841Z,84.13
2017-12-31T02:21:52.663Z,84.59
2017-12-31T02:24:20.274Z,83.87
2017-12-31T02:26:46.118Z,83.71
2017-12-31T02:29:16.245Z,82.80
2017-12-31T02:31:42.064Z,82.52
2017-12-31T02:34:10.611Z,82.10
2017-12-31T02:36:36.467Z,81.64
2017-12-31T02:39:06.090Z,81.06
2017-12-31T02:41:31.945Z,80.30
2017-12-31T02:43:57.754Z,80.35
2017-12-31T02:46:23.610Z,80.40
2017-12-31T02:48:49.439Z,80.18
2017-12-31T02:51:16.780Z,80.48
2017-12-31T02:53:42.604Z,80.73
2017-12-31T02:56:10.749Z,80.57
2017-12-31T02:58:36.586Z,80.88
2017-12-31T03:03:33.351Z,80.59
2017-12-31T03:06:00.860Z,80.70
2017-12-31T03:08:26.751Z,81.02
2017-12-31T03:10:55.821Z,81.08
2017-12-31T03:13:21.647Z,81.76
2017-12-31T03:15:51.375Z,82.42
2017-12-31T03:18:17.260Z,82.87
2017-12-31T03:20:43.075Z,82.74
2017-12-31T03:23:08.896Z,82.97
2017-12-31T03:25:34.732Z,83.24
2017-12-31T03:28:01.861Z,83.17
2017-12-31T03:30:27.662Z,83.27
2017-12-31T03:32:56.710Z,83.64
2017-12-31T03:35:22.566Z,83.68
2017-12-31T03:37:52.221Z,84.40
2017-12-31T03:40:18.054Z,84.42
2017-12-31T03:42:45.937Z,84.98
2017-12-31T03:45:11.813Z,85.25
2017-12-31T03:47:40.934Z,86.07
2017-12-31T03:50:06.794Z,86.22
2017-12-31T03:52:35.947Z,86.62
2017-12-31T03:55:01.758Z,87.03
2017-12-31T03:57:27.594Z,87.50
2017-12-31T03:59:53.461Z,87.53
2017-12-31T04:02:19.276Z,87.73
2017-12-31T04:04:46.974Z,87.87
2017-12-31T04:07:12.772Z,86.93
2017-12-31T04:09:42.360Z,86.32
2017-12-31T04:12:08.194Z,86.13
2017-12-31T04:14:37.965Z,85.60
2017-12-31T04:17:03.782Z,85.11
2017-12-31T04:19:32.990Z,85.00
2017-12-31T04:21:58.776Z,84.77
2017-12-31T04:24:26.027Z,85.01
2017-12-31T04:26:51.857Z,85.17
2017-12-31T04:29:20.985Z,85.16
2017-12-31T04:31:46.793Z,84.99
2017-12-31T04:34:12.639Z,85.17
2017-12-31T04:36:38.474Z,84.68
2017-12-31T04:39:04.313Z,84.35
2017-12-31T04:41:33.128Z,84.55
2017-12-31T04:43:58.949Z,84.71
2017-12-31T04:46:26.809Z,84.59
2017-12-31T04:48:52.645Z,84.87
2017-12-31T04:51:21.564Z,84.86
2017-12-31T04:53:47.417Z,84.96
2017-12-31T04:56:16.489Z,84.88
2017-12-31T04:58:42.313Z,84.49
2017-12-31T05:01:11.226Z,84.40
2017-12-31T05:03:37.121Z,83.89
2017-12-31T05:06:06.297Z,83.09
2017-12-31T05:08:32.136Z,82.97
2017-12-31T05:10:57.951Z,82.90
2017-12-31T05:13:23.745Z,81.37
2017-12-31T05:15:49.581Z,80.16
2017-12-31T05:18:18.421Z,79.85
2017-12-31T05:20:44.276Z,79.21
2017-12-31T05:23:12.176Z,79.41
2017-12-31T05:25:37.989Z,79.16
2017-12-31T05:28:06.904Z,78.63
2017-12-31T05:30:32.708Z,78.73
2017-12-31T05:33:01.451Z,78.42
2017-12-31T05:35:27.292Z,78.03
2017-12-31T05:40:23.966Z,77.66
2017-12-31T05:42:51.396Z,77.34
2017-12-31T05:45:17.224Z,76.94
2017-12-31T05:47:43.054Z,76.76
2017-12-31T05:50:08.876Z,77.22
2017-12-31T05:52:34.681Z,76.98
2017-12-31T05:55:02.846Z,77.58
2017-12-31T05:57:28.651Z,77.48
2017-12-31T05:59:58.007Z,77.01
2017-12-31T06:02:23.823Z,77.50
2017-12-31T06:04:53.575Z,78.03
2017-12-31T06:07:19.450Z,78.20
2017-12-31T06:09:48.924Z,78.74
2017-12-31T06:12:14.760Z,79.24
2017-12-31T06:14:42.041Z,79.54
2017-12-31T06:17:07.874Z,79.79
2017-12-31T06:19:37.111Z,79.91
2017-12-31T06:22:02.942Z,79.79
2017-12-31T06:24:28.778Z,79.85
2017-12-31T06:26:54.653Z,80.03
2017-12-31T06:29:20.469Z,79.57
2017-12-31T06:31:48.228Z,79.57
2017-12-31T06:34:14.102Z,79.28
2017-12-31T06:36:43.793Z,79.44
2017-12-31T06:39:09.640Z,79.67
2017-12-31T06:41:37.418Z,79.92
2017-12-31T06:44:03.325Z,79.09
2017-12-31T06:46:32.734Z,78.73
2017-12-31T06:48:58.570Z,78.03
2017-12-31T06:51:27.018Z,78.01
2017-12-31T06:53:52.871Z,77.39
2017-12-31T06:56:22.149Z,78.03
2017-12-31T06:58:47.952Z,78.24
2017-12-31T07:01:13.794Z,78.37
2017-12-31T07:03:39.620Z,78.67
2017-12-31T07:06:05.431Z,78.67
2017-12-31T07:08:34.985Z,78.55
2017-12-31T07:11:00.777Z,78.35
2017-12-31T07:13:28.312Z,78.30
2017-12-31T07:15:54.156Z,77.65
2017-12-31T07:18:23.394Z,78.12
2017-12-31T07:20:49.228Z,77.79
2017-12-31T07:23:18.857Z,76.51
2017-12-31T07:25:44.701Z,77.11
2017-12-31T07:28:12.358Z,76.83
2017-12-31T07:30:38.190Z,76.40
2017-12-31T07:33:07.127Z,76.84
2017-12-31T07:35:32.938Z,76.83
2017-12-31T07:37:58.714Z,76.64
2017-12-31T07:40:24.543Z,76.78
2017-12-31T07:42:50.405Z,75.92
2017-12-31T07:45:19.704Z,75.62
2017-12-31T07:47:45.538Z,75.56
2017-12-31T07:50:13.222Z,74.99
2017-12-31T07:52:39.048Z,75.11
2017-12-31T07:55:07.787Z,75.00
2017-12-31T07:57:33.732Z,74.84
2017-12-31T08:02:30.364Z,74.42
2017-12-31T08:04:57.888Z,74.47
2017-12-31T08:07:23.711Z,73.94
2017-12-31T08:09:52.712Z,73.47
2017-12-31T08:12:18.514Z,71.14
2017-12-31T08:14:44.371Z,70.52
2017-12-31T08:17:10.204Z,72.04
2017-12-31T08:19:36.048Z,72.95
2017-12-31T08:22:05.593Z,73.30
2017-12-31T08:24:31.446Z,72.97
2017-12-31T08:26:59.020Z,72.99
2017-12-31T08:29:24.852Z,73.47
2017-12-31T08:31:54.161Z,72.68
2017-12-31T08:34:19.942Z,72.35
2017-12-31T08:36:48.325Z,72.43
2017-12-31T08:39:14.140Z,72.59
2017-12-31T08:41:42.594Z,72.17
2017-12-31T08:44:08.448Z,72.02
2017-12-31T08:49:05.183Z,71.33
2017-12-31T08:51:30.983Z,71.65
2017-12-31T08:53:56.840Z,71.84
2017-12-31T08:56:22.675Z,72.00
2017-12-31T08:58:49.421Z,72.42
2017-12-31T09:01:15.292Z,72.36
2017-12-31T09:03:47.945Z,71.41
2017-12-31T09:06:13.748Z,71.89
2017-12-31T09:08:39.608Z,71.93
2017-12-31T09:11:05.477Z,72.10
2017-12-31T09:13:34.404Z,72.35
2017-12-31T09:16:00.258Z,72.65
2017-12-31T09:18:29.590Z,72.56
2017-12-31T09:20:55.409Z,72.41
2017-12-31T09:23:24.714Z,72.50
2017-12-31T09:25:50.589Z,72.75
2017-12-31T09:28:16.406Z,72.42
2017-12-31T09:30:42.232Z,71.94
2017-12-31T09:33:08.061Z,72.12
2017-12-31T09:35:35.404Z,72.03
2017-12-31T09:38:01.237Z,72.28
2017-12-31T09:40:30.992Z,72.14
2017-12-31T09:42:56.807Z,72.21
2017-12-31T09:45:24.288Z,72.35
2017-12-31T09:47:50.130Z,72.55
2017-12-31T09:50:19.393Z,70.79
2017-12-31T09:52:45.202Z,70.51
2017-12-31T09:55:14.176Z,69.44
2017-12-31T09:57:39.980Z,70.07
2017-12-31T10:00:08.938Z,67.89
2017-12-31T10:02:34.787Z,69.51
2017-12-31T10:05:00.612Z,70.21
2017-12-31T10:07:26.453Z,68.92
2017-12-31T10:09:52.282Z,69.61
2017-12-31T10:12:19.941Z,70.87
2017-12-31T10:14:45.785Z,70.56
2017-12-31T10:17:15.911Z,68.57
2017-12-31T10:19:41.757Z,68.41
2017-12-31T10:22:10.625Z,68.94
2017-12-31T10:24:36.465Z,70.67
2017-12-31T10:27:05.326Z,71.51
2017-12-31T10:29:31.151Z,71.86
2017-12-31T10:31:58.762Z,71.84
2017-12-31T10:34:24.628Z,71.78
2017-12-31T10:36:53.750Z,71.32
2017-12-31T10:39:19.561Z,70.49
2017-12-31T10:41:45.402Z,70.51
2017-12-31T10:44:11.255Z,70.12
2017-12-31T10:46:37.051Z,69.52
2017-12-31T10:49:06.117Z,69.22
2017-12-31T10:51:31.962Z,69.57
2017-12-31T10:54:01.285Z,68.96
2017-12-31T10:56:27.093Z,69.57
2017-12-31T10:58:56.198Z,67.98
2017-12-31T11:01:22.040Z,64.43
2017-12-31T11:03:49.526Z,64.10
2017-12-31T11:06:15.344Z,66.01
2017-12-31T11:08:44.365Z,66.91
2017-12-31T11:11:10.204Z,67.18
2017-12-31T11:13:39.754Z,65.46
2017-12-31T11:16:05.583Z,66.39
2017-12-31T11:18:31.382Z,64.59
2017-12-31T11:20:57.218Z,63.55
2017-12-31T11:23:23.022Z,65.95
2017-12-31T11:25:52.270Z,67.04
2017-12-31T11:28:18.120Z,67.78
2017-12-31T11:30:47.089Z,68.71
2017-12-31T11:33:12.916Z,69.23
2017-12-31T11:35:40.224Z,69.62
2017-12-31T11:38:06.076Z,69.72
2017-12-31T11:40:37.037Z,69.83
2017-12-31T11:43:02.854Z,69.74
2017-12-31T11:45:29.999Z,69.65
2017-12-31T11:47:55.826Z,69.61
2017-12-31T11:50:24.781Z,69.41
2017-12-31T11:52:50.633Z,69.20
2017-12-31T11:55:16.522Z,69.03
2017-12-31T11:57:42.354Z,69.35
2017-12-31T12:00:08.243Z,68.87
2017-12-31T12:02:35.997Z,68.93
2017-12-31T12:05:01.873Z,68.76
2017-12-31T12:07:31.174Z,68.91
2017-12-31T12:09:57.027Z,68.51
2017-12-31T12:12:26.193Z,68.31
2017-12-31T12:14:52.046Z,68.32
2017-12-31T12:17:21.767Z,68.43
2017-12-31T12:19:47.586Z,68.50
2017-12-31T12:22:15.031Z,68.22
2017-12-31T12:24:40.847Z,67.95
2017-12-31T12:27:10.388Z,67.61
2017-12-31T12:29:36.261Z,67.86
2017-12-31T12:32:02.102Z,67.46
2017-12-31T12:34:27.937Z,67.49
2017-12-31T12:36:53.784Z,67.23
2017-12-31T12:39:22.916Z,67.20
2017-12-31T12:41:48.775Z,66.90
2017-12-31T12:44:16.177Z,66.85
2017-12-31T12:46:42.004Z,66.71
2017-12-31T12:49:10.967Z,66.60
2017-12-31T12:51:36.793Z,66.73
2017-12-31T12:54:05.614Z,66.11
2017-12-31T12:56:31.501Z,66.06
2017-12-31T12:59:00.905Z,65.98
2017-12-31T13:01:26.725Z,65.06
2017-12-31T13:03:56.273Z,64.89
2017-12-31T13:06:22.095Z,64.24
2017-12-31T13:08:47.974Z,64.33
2017-12-31T13:11:13.809Z,64.25
2017-12-31T13:13:39.630Z,64.08
2017-12-31T13:16:07.297Z,63.70
2017-12-31T13:18:33.121Z,62.03
2017-12-31T13:21:02.987Z,59.94
2017-12-31T13:23:28.837Z,58.81
2017-12-31T13:25:57.890Z,57.74
2017-12-31T13:28:23.749Z,57.14
2017-12-31T13:30:50.928Z,56.47
2017-12-31T13:33:16.717Z,56.53
2017-12-31T13:35:46.162Z,55.90
2017-12-31T13:38:11.975Z,55.51
2017-12-31T13:40:41.826Z,55.70
2017-12-31T13:43:07.628Z,54.55
2017-12-31T13:45:33.432Z,54.62
2017-12-31T13:47:59.308Z,54.39
2017-12-31T13:50:25.135Z,54.24
2017-12-31T13:52:51.817Z,54.17
2017-12-31T13:55:17.641Z,53.03
2017-12-31T13:57:47.866Z,52.81
2017-12-31T14:00:13.737Z,53.25
2017-12-31T14:02:41.288Z,53.26
2017-12-31T14:05:07.148Z,53.84
2017-12-31T14:07:36.329Z,54.18
2017-12-31T14:10:02.155Z,54.22
2017-12-31T14:12:31.157Z,54.96
2017-12-31T14:14:56.981Z,55.18
2017-12-31T14:17:26.222Z,55.48
2017-12-31T14:19:52.068Z,55.36
2017-12-31T14:22:17.905Z,55.30
2017-12-31T14:24:43.731Z,54.69
2017-12-31T14:27:10.160Z,55.12
2017-12-31T14:29:37.878Z,55.73
2017-12-31T14:32:03.704Z,55.95
2017-12-31T14:34:32.781Z,55.91
2017-12-31T14:36:58.638Z,55.94
2017-12-31T14:39:28.918Z,57.73
2017-12-31T14:41:54.764Z,57.88
2017-12-31T14:44:22.052Z,57.74
2017-12-31T14:46:47.918Z,57.33
2017-12-31T14:49:16.103Z,57.03
2017-12-31T14:51:41.913Z,57.37
2017-12-31T14:54:10.990Z,57.23
2017-12-31T14:56:36.858Z,57.92
2017-12-31T14:59:02.730Z,58.76
2017-12-31T15:01:28.554Z,59.78
2017-12-31T15:03:54.360Z,59.83
2017-12-31T15:06:23.450Z,60.22
2017-12-31T15:08:49.316Z,60.58
2017-12-31T15:11:16.975Z,61.04
2017-12-31T15:13:42.812Z,61.13
2017-12-31T15:16:11.516Z,61.65
2017-12-31T15:18:37.386Z,62.01
2017-12-31T15:23:33.962Z,62.58
2017-12-31T15:26:01.599Z,62.75
2017-12-31T15:28:27.445Z,62.97
2017-12-31T15:30:57.294Z,63.20
2017-12-31T15:33:23.153Z,63.54
2017-12-31T15:35:48.991Z,63.68
2017-12-31T15:38:14.817Z,63.93
2017-12-31T15:40:40.624Z,64.01
2017-12-31T15:43:08.191Z,64.51
2017-12-31T15:45:34.070Z,64.77
2017-12-31T15:48:02.917Z,64.97
2017-12-31T15:50:28.769Z,65.16
2017-12-31T15:52:57.875Z,65.03
2017-12-31T15:55:23.732Z,65.19
2017-12-31T15:57:51.813Z,65.30
2017-12-31T16:00:17.646Z,65.12
2017-12-31T16:05:14.468Z,65.23
2017-12-31T16:07:41.891Z,65.02
2017-12-31T16:10:07.708Z,65.02
2017-12-31T16:12:33.516Z,65.31
2017-12-31T16:14:59.351Z,65.44
2017-12-31T16:17:25.154Z,65.58
2017-12-31T16:19:54.643Z,65.39
2017-12-31T16:22:20.519Z,65.37
2017-12-31T16:24:49.449Z,65.58
2017-12-31T16:27:16.359Z,65.56
2017-12-31T16:29:42.688Z,65.55
2017-12-31T16:32:08.517Z,65.38
2017-12-31T16:34:37.452Z,65.79
2017-12-31T16:37:03.225Z,65.73
2017-12-31T16:39:32.335Z,65.31
2017-12-31T16:41:58.142Z,64.92
2017-12-31T16:44:27.666Z,64.55
2017-12-31T16:46:53.553Z,64.40
2017-12-31T16:49:19.346Z,65.27
2017-12-31T16:51:45.194Z,65.51
2017-12-31T16:54:11.024Z,65.80
2017-12-31T16:56:40.139Z,65.70
2017-12-31T16:59:05.959Z,65.84
2017-12-31T17:01:35.061Z,65.99
2017-12-31T17:04:00.869Z,65.58
2017-12-31T17:06:28.292Z,65.53
2017-12-31T17:08:54.170Z,65.43
2017-12-31T17:11:23.608Z,65.11
2017-12-31T17:13:49.398Z,65.21
2017-12-31T17:16:18.975Z,65.44
2017-12-31T17:18:44.817Z,65.63
2017-12-31T17:21:12.384Z,65.94
2017-12-31T17:23:38.242Z,65.43
2017-12-31T17:26:04.061Z,65.78
2017-12-31T17:28:29.862Z,65.17
2017-12-31T17:30:55.667Z,64.87
2017-12-31T17:33:25.103Z,65.16
2017-12-31T17:35:50.933Z,64.89
2017-12-31T17:38:18.552Z,64.92
2017-12-31T17:40:44.383Z,65.03
2017-12-31T17:43:13.194Z,65.14
2017-12-31T17:45:39.043Z,65.73
2017-12-31T17:48:07.702Z,65.90
2017-12-31T17:50:33.557Z,65.86
2017-12-31T17:55:30.322Z,66.19
2017-12-31T17:57:57.482Z,66.42
2017-12-31T18:00:23.528Z,66.82
2017-12-31T18:02:49.394Z,67.07
2017-12-31T18:05:15.215Z,67.40
2017-12-31T18:07:41.068Z,67.81
2017-12-31T18:10:10.788Z,67.86
2017-12-31T18:12:36.623Z,67.89
2017-12-31T18:15:03.869Z,68.19
2017-12-31T18:17:29.696Z,68.62
2017-12-31T18:19:59.157Z,68.77
2017-12-31T18:22:25.003Z,68.99
2017-12-31T18:24:54.612Z,69.32
2017-12-31T18:27:20.430Z,69.58
2017-12-31T18:29:49.629Z,69.59
2017-12-31T18:32:15.461Z,69.92
2017-12-31T18:34:42.708Z,69.93
2017-12-31T18:37:08.568Z,69.64
2017-12-31T18:39:34.386Z,69.22
2017-12-31T18:42:00.176Z,69.08
2017-12-31T18:44:26.029Z,69.28
2017-12-31T18:46:55.592Z,69.45
2017-12-31T18:49:21.489Z,69.58
2017-12-31T18:51:50.535Z,69.42
2017-12-31T18:54:16.366Z,69.31
2017-12-31T18:56:45.253Z,69.45
2017-12-31T18:59:11.093Z,69.64
2017-12-31T19:01:40.226Z,69.74
2017-12-31T19:04:06.026Z,69.61
2017-12-31T19:06:35.099Z,69.61
2017-12-31T19:09:00.978Z,69.83
2017-12-31T19:11:28.341Z,69.92
2017-12-31T19:13:54.167Z,69.80
2017-12-31T19:16:20.065Z,69.78
2017-12-31T19:18:45.896Z,70.25
2017-12-31T19:21:11.764Z,70.21
2017-12-31T19:23:39.350Z,70.09
2017-12-31T19:26:05.184Z,70.27
2017-12-31T19:31:01.778Z,70.21
2017-12-31T19:33:29.233Z,70.30
2017-12-31T19:35:55.093Z,70.36
2017-12-31T19:38:24.896Z,70.09
2017-12-31T19:40:50.734Z,69.99
2017-12-31T19:43:18.425Z,70.08
2017-12-31T19:45:44.217Z,70.23
2017-12-31T19:50:36.519Z,70.51
2017-12-31T19:53:02.338Z,70.50
2017-12-31T19:55:30.108Z,70.32
2017-12-31T19:57:55.938Z,70.50
2017-12-31T20:00:25.109Z,70.24
2017-12-31T20:02:50.905Z,70.15
2017-12-31T20:05:20.386Z,70.07
2017-12-31T20:07:46.214Z,70.18
2017-12-31T20:10:15.390Z,70.48
2017-12-31T20:12:41.196Z,71.05
2017-12-31T20:15:10.629Z,71.39
2017-12-31T20:17:36.414Z,71.42
2017-12-31T20:20:04.293Z,71.20
2017-12-31T20:22:30.101Z,71.27
2017-12-31T20:24:59.437Z,71.18
2017-12-31T20:27:25.265Z,71.17
2017-12-31T20:29:51.097Z,71.36
2017-12-31T20:32:16.920Z,71.55
2017-12-31T20:34:42.690Z,71.42
2017-12-31T20:37:10.802Z,71.63
2017-12-31T20:39:36.630Z,71.66
2017-12-31T20:42:05.899Z,71.67
2017-12-31T20:44:31.737Z,71.65
2017-12-31T20:47:00.583Z,71.53
2017-12-31T20:49:26.475Z,71.63
2017-12-31T20:51:54.421Z,71.47
2017-12-31T20:54:20.329Z,71.35
2017-12-31T20:56:48.923Z,71.85
2017-12-31T20:59:14.772Z,72.27
2017-12-31T21:04:11.516Z,71.72
2017-12-31T21:06:37.383Z,71.60
2017-12-31T21:09:03.329Z,71.42
2017-12-31T21:11:29.226Z,71.43
2017-12-31T21:13:55.869Z,71.09
2017-12-31T21:16:21.670Z,71.26
2017-12-31T21:18:50.933Z,71.11
2017-12-31T21:21:16.798Z,71.33
2017-12-31T21:23:45.663Z,71.73
2017-12-31T21:26:11.516Z,72.03
2017-12-31T21:28:39.585Z,72.40
2017-12-31T21:31:05.361Z,72.79
2017-12-31T21:36:02.028Z,72.53
2017-12-31T21:38:29.749Z,72.41
2017-12-31T21:40:55.595Z,72.43
2017-12-31T21:43:21.386Z,72.37
2017-12-31T21:45:47.233Z,72.47
2017-12-31T21:48:13.069Z,72.61
2017-12-31T21:50:41.522Z,73.02
2017-12-31T21:53:07.350Z,73.46
2017-12-31T21:55:35.601Z,73.17
2017-12-31T21:58:01.424Z,72.94
2017-12-31T22:00:30.265Z,72.12
2017-12-31T22:02:56.109Z,71.29
2017-12-31T22:05:25.037Z,70.80
2017-12-31T22:07:50.885Z,70.01
2017-12-31T22:10:19.470Z,69.62
2017-12-31T22:12:45.294Z,69.42
2017-12-31T22:17:41.816Z,69.10
2017-12-31T22:20:07.673Z,68.77
2017-12-31T22:22:33.515Z,68.32
2017-12-31T22:24:59.388Z,67.94
2017-12-31T22:27:26.329Z,67.33
2017-12-31T22:29:52.137Z,67.00
2017-12-31T22:32:21.189Z,66.75
2017-12-31T22:34:46.976Z,66.75
2017-12-31T22:37:17.454Z,66.66
2017-12-31T22:39:43.290Z,66.88
2017-12-31T22:42:10.654Z,66.62
2017-12-31T22:44:36.529Z,66.55
2017-12-31T22:47:05.826Z,66.54
2017-12-31T22:49:31.700Z,66.37
2017-12-31T22:51:59.563Z,66.73
2017-12-31T22:54:25.383Z,66.72
2017-12-31T22:56:51.350Z,66.24
2017-12-31T22:59:17.159Z,66.35
2017-12-31T23:01:42.973Z,66.74
2017-12-31T23:04:11.965Z,67.23
2017-12-31T23:06:37.936Z,67.35
2017-12-31T23:09:06.907Z,67.31
2017-12-31T23:11:32.717Z,67.48
2017-12-31T23:14:02.318Z,67.57
2017-12-31T23:16:28.130Z,67.39
2017-12-31T23:18:57.333Z,67.15
2017-12-31T23:21:23.192Z,67.48
2017-12-31T23:23:50.520Z,68.14
2017-12-31T23:26:16.319Z,70.31
2017-12-31T23:28:45.106Z,76.35
2017-12-31T23:31:10.938Z,80.01
2017-12-31T23:33:36.760Z,83.49
2017-12-31T23:36:02.607Z,85.06
2017-12-31T23:38:28.443Z,85.32
2017-12-31T23:40:58.102Z,84.94
2017-12-31T23:43:23.941Z,85.05
2017-12-31T23:45:52.969Z,85.38
2017-12-31T23:48:18.763Z,86.37
2017-12-31T23:50:46.339Z,86.50
2017-12-31T23:53:12.180Z,86.64
2017-12-31T23:55:41.525Z,86.59
2017-12-31T23:58:07.365Z,86.61
