createdAt,value
2018-05-10T00:00:02.721Z,0
2018-05-10T00:05:02.888Z,0
2018-05-10T00:10:02.544Z,0
2018-05-10T00:15:03.185Z,0
2018-05-10T00:20:02.788Z,0
2018-05-10T00:25:02.641Z,0
2018-05-10T00:30:03.240Z,0
2018-05-10T00:35:02.813Z,0
2018-05-10T00:40:03.392Z,0
2018-05-10T00:45:02.955Z,0
2018-05-10T00:50:02.526Z,0
2018-05-10T00:55:03.014Z,0
2018-05-10T01:00:02.523Z,0
2018-05-10T01:05:03.133Z,0
2018-05-10T01:10:02.656Z,0
2018-05-10T01:15:03.164Z,0
2018-05-10T01:20:02.675Z,0
2018-05-10T01:25:03.254Z,0
2018-05-10T01:30:02.776Z,0
2018-05-10T01:35:03.350Z,0
2018-05-10T01:40:02.898Z,0
2018-05-10T01:45:03.438Z,0
2018-05-10T01:50:03.049Z,0
2018-05-10T01:55:02.643Z,0
2018-05-10T02:00:03.157Z,0
2018-05-10T02:05:02.650Z,0
2018-05-10T02:10:03.182Z,0
2018-05-10T02:15:02.671Z,0
2018-05-10T02:20:03.234Z,0
2018-05-10T02:25:02.796Z,0
2018-05-10T02:30:03.295Z,0
2018-05-10T02:35:02.813Z,0
2018-05-10T02:40:03.302Z,0
2018-05-10T02:45:03.147Z,0
2018-05-10T02:50:03.109Z,0
2018-05-10T02:55:02.650Z,1
2018-05-10T03:00:03.609Z,0
2018-05-10T03:05:03.134Z,0
2018-05-10T03:10:02.746Z,0
2018-05-10T03:15:03.311Z,1
2018-05-10T03:20:02.956Z,2
2018-05-10T03:25:02.526Z,3
2018-05-10T03:30:03.141Z,5
2018-05-10T03:35:02.658Z,10
2018-05-10T03:40:03.357Z,12
2018-05-10T03:45:02.841Z,23
2018-05-10T03:50:02.635Z,24
2018-05-10T03:55:03.122Z,32
2018-05-10T04:00:02.676Z,32
2018-05-10T04:05:03.367Z,35
2018-05-10T04:10:02.957Z,43
2018-05-10T04:15:02.496Z,54
2018-05-10T04:20:03.157Z,72
2018-05-10T04:25:02.621Z,107
2018-05-10T04:30:03.055Z,136
2018-05-10T04:35:02.670Z,118
2018-05-10T04:40:03.258Z,127
2018-05-10T04:45:02.727Z,254
2018-05-10T04:50:03.290Z,330
2018-05-10T04:55:02.853Z,575
2018-05-10T05:00:03.377Z,808
2018-05-10T05:05:02.900Z,884
2018-05-10T05:10:02.479Z,1000
2018-05-10T05:15:03.083Z,1000
2018-05-10T05:20:02.689Z,1000
2018-05-10T05:25:03.258Z,2000
2018-05-10T05:30:02.781Z,2000
2018-05-10T05:35:03.473Z,2000
2018-05-10T05:40:02.980Z,2000
2018-05-10T05:45:02.703Z,3000
2018-05-10T05:50:03.326Z,3000
2018-05-10T05:55:02.895Z,4000
2018-05-10T06:00:02.777Z,4000
2018-05-10T06:05:03.261Z,5000
2018-05-10T06:10:02.871Z,6000
2018-05-10T06:15:03.430Z,7000
2018-05-10T06:20:02.963Z,6000
2018-05-10T06:25:02.830Z,5000
2018-05-10T06:30:03.334Z,5000
2018-05-10T06:35:02.895Z,6000
2018-05-10T06:40:02.536Z,8000
2018-05-10T06:45:03.100Z,6000
2018-05-10T06:50:02.680Z,5000
2018-05-10T06:55:03.296Z,6000
2018-05-10T07:00:03.090Z,7000
2018-05-10T07:05:02.719Z,5000
2018-05-10T07:10:03.653Z,6000
2018-05-10T07:15:02.505Z,7000
2018-05-10T07:25:02.743Z,11000
2018-05-10T07:30:02.660Z,10000
2018-05-10T07:35:03.228Z,10000
2018-05-10T07:40:02.737Z,9000
2018-05-10T07:45:03.250Z,10000
2018-05-10T07:50:02.778Z,12000
2018-05-10T07:55:03.301Z,13000
2018-05-10T08:00:02.859Z,11000
2018-05-10T08:05:03.445Z,10000
2018-05-10T08:10:03.217Z,8000
2018-05-10T08:15:02.888Z,9000
2018-05-10T08:20:02.460Z,14000
2018-05-10T08:25:03.020Z,13000
2018-05-10T08:30:02.529Z,16000
2018-05-10T08:35:03.096Z,9000
2018-05-10T08:40:02.628Z,34000
2018-05-10T08:45:03.284Z,24000
2018-05-10T08:50:03.099Z,45000
2018-05-10T08:55:02.666Z,55000
2018-05-10T09:00:03.382Z,45000
2018-05-10T09:05:03.128Z,54000
2018-05-10T09:10:02.741Z,55000
2018-05-10T09:15:03.296Z,56000
2018-05-10T09:20:02.823Z,45000
2018-05-10T09:25:03.389Z,30000
2018-05-10T09:30:02.912Z,27000
2018-05-10T09:35:03.415Z,27000
2018-05-10T09:40:03.076Z,30000
2018-05-10T09:45:02.754Z,36000
2018-05-10T09:50:03.361Z,44000
2018-05-10T09:55:02.891Z,50000
2018-05-10T10:00:03.404Z,29000
2018-05-10T10:05:03.037Z,50000
2018-05-10T10:10:02.675Z,33000
2018-05-10T10:15:03.353Z,42000
2018-05-10T10:20:02.911Z,42000
2018-05-10T10:25:02.472Z,55000
2018-05-10T10:30:03.003Z,34000
2018-05-10T10:35:02.914Z,21000
2018-05-10T10:40:02.655Z,20000
2018-05-10T10:45:02.525Z,26000
2018-05-10T10:50:03.355Z,18000
2018-05-10T10:55:02.872Z,30000
2018-05-10T11:00:03.650Z,13000
2018-05-10T11:05:02.843Z,17000
2018-05-10T11:10:02.499Z,9000
2018-05-10T11:15:03.067Z,6000
2018-05-10T11:20:02.990Z,4000
2018-05-10T11:25:02.553Z,3000
2018-05-10T11:30:03.109Z,3000
2018-05-10T11:35:02.617Z,2000
2018-05-10T11:40:03.348Z,2000
2018-05-10T11:45:02.794Z,3000
2018-05-10T11:50:03.345Z,3000
2018-05-10T11:55:02.865Z,4000
2018-05-10T12:00:03.396Z,3000
2018-05-10T12:05:02.948Z,2000
2018-05-10T12:10:02.525Z,3000
2018-05-10T12:15:03.243Z,5000
2018-05-10T12:20:02.867Z,8000
2018-05-10T12:25:03.568Z,4000
2018-05-10T12:30:03.180Z,4000
2018-05-10T12:35:02.804Z,9000
2018-05-10T12:40:03.403Z,11000
2018-05-10T12:45:03.031Z,11000
2018-05-10T12:50:02.585Z,9000
2018-05-10T12:55:03.154Z,8000
2018-05-10T13:00:02.742Z,7000
2018-05-10T13:05:03.260Z,7000
2018-05-10T13:10:02.789Z,8000
2018-05-10T13:15:03.375Z,8000
2018-05-10T13:20:02.933Z,9000
2018-05-10T13:25:02.553Z,9000
2018-05-10T13:30:03.219Z,7000
2018-05-10T13:35:02.762Z,7000
2018-05-10T13:40:03.388Z,6000
2018-05-10T13:45:02.902Z,6000
2018-05-10T13:50:02.525Z,3000
2018-05-10T13:55:03.032Z,5000
2018-05-10T14:00:02.554Z,4000
2018-05-10T14:05:03.233Z,7000
2018-05-10T14:10:02.774Z,9000
2018-05-10T14:15:03.312Z,10000
2018-05-10T14:20:02.917Z,8000
2018-05-10T14:25:02.702Z,9000
2018-05-10T14:30:03.384Z,10000
2018-05-10T14:35:02.921Z,13000
2018-05-10T14:40:02.713Z,6000
2018-05-10T14:45:03.335Z,7000
2018-05-10T14:50:02.878Z,10000
2018-05-10T14:55:03.534Z,10000
2018-05-10T15:00:03.014Z,10000
2018-05-10T15:05:02.591Z,11000
2018-05-10T15:10:03.216Z,8000
2018-05-10T15:15:02.937Z,8000
2018-05-10T15:20:02.487Z,12000
2018-05-10T15:25:03.018Z,7000
2018-05-10T15:30:02.616Z,8000
2018-05-10T15:35:03.315Z,6000
2018-05-10T15:40:02.877Z,21000
2018-05-10T15:45:03.385Z,19000
2018-05-10T15:50:02.834Z,19000
2018-05-10T15:55:03.305Z,17000
2018-05-10T16:00:02.750Z,10000
2018-05-10T16:05:03.307Z,5000
2018-05-10T16:10:02.927Z,14000
2018-05-10T16:15:02.558Z,15000
2018-05-10T16:20:03.087Z,15000
2018-05-10T16:25:02.706Z,14000
2018-05-10T16:30:03.308Z,6000
2018-05-10T16:35:02.894Z,16000
2018-05-10T16:40:02.603Z,14000
2018-05-10T16:45:03.084Z,13000
2018-05-10T16:50:02.684Z,13000
2018-05-10T16:55:03.184Z,12000
2018-05-10T17:00:02.763Z,12000
2018-05-10T17:05:03.347Z,12000
2018-05-10T17:10:02.844Z,12000
2018-05-10T17:15:03.357Z,11000
2018-05-10T17:20:02.945Z,3000
2018-05-10T17:25:02.588Z,4000
2018-05-10T17:30:03.115Z,10000
2018-05-10T17:35:02.591Z,6000
2018-05-10T17:40:03.156Z,8000
2018-05-10T17:45:02.635Z,8000
2018-05-10T17:50:03.134Z,4000
2018-05-10T17:55:02.662Z,7000
2018-05-10T18:00:03.215Z,6000
2018-05-10T18:05:02.751Z,5000
2018-05-10T18:10:03.375Z,5000
2018-05-10T18:15:02.963Z,3000
2018-05-10T18:20:02.566Z,1000
2018-05-10T18:25:03.135Z,1000
2018-05-10T18:30:02.687Z,1000
2018-05-10T18:35:03.329Z,1000
2018-05-10T18:40:02.879Z,1000
2018-05-10T18:45:03.448Z,776
2018-05-10T18:50:02.972Z,693
2018-05-10T18:55:02.578Z,580
2018-05-10T19:00:03.132Z,401
2018-05-10T19:05:02.851Z,301
2018-05-10T19:10:03.461Z,189
2018-05-10T19:15:03.096Z,129
2018-05-10T19:20:02.592Z,68
2018-05-10T19:25:03.160Z,52
2018-05-10T19:30:03.097Z,41
2018-05-10T19:35:02.711Z,27
2018-05-10T19:40:03.311Z,14
2018-05-10T19:45:02.898Z,6
2018-05-10T19:50:02.488Z,2
2018-05-10T19:55:03.111Z,1
2018-05-10T20:00:02.657Z,0
2018-05-10T20:05:03.283Z,0
2018-05-10T20:10:02.856Z,0
2018-05-10T20:15:03.436Z,0
2018-05-10T20:20:03.230Z,0
2018-05-10T20:25:02.820Z,0
2018-05-10T20:30:03.457Z,0
2018-05-10T20:35:03.026Z,0
2018-05-10T20:40:02.662Z,0
2018-05-10T20:45:03.203Z,0
2018-05-10T20:50:02.695Z,0
2018-05-10T20:55:03.430Z,0
2018-05-10T21:00:03.286Z,0
2018-05-10T21:05:02.851Z,0
2018-05-10T21:10:03.660Z,0
2018-05-10T21:15:02.599Z,0
2018-05-10T21:20:03.180Z,0
2018-05-10T21:25:02.776Z,0
2018-05-10T21:30:03.755Z,0
2018-05-10T21:35:03.348Z,0
2018-05-10T21:40:03.080Z,0
2018-05-10T21:45:02.584Z,0
2018-05-10T21:50:03.085Z,0
2018-05-10T21:55:02.715Z,0
2018-05-10T22:00:02.538Z,0
2018-05-10T22:05:03.031Z,0
2018-05-10T22:10:02.839Z,0
2018-05-10T22:15:03.408Z,0
2018-05-10T22:20:03.011Z,0
2018-05-10T22:25:02.647Z,0
2018-05-10T22:30:03.161Z,0
2018-05-10T22:35:03.148Z,0
2018-05-10T22:40:02.952Z,0
2018-05-10T22:45:03.445Z,0
2018-05-10T22:50:02.958Z,0
2018-05-10T22:55:02.741Z,0
2018-05-10T23:00:03.308Z,0
2018-05-10T23:05:03.443Z,0
2018-05-10T23:10:03.124Z,0
2018-05-10T23:15:02.598Z,0
2018-05-10T23:20:03.209Z,0
2018-05-10T23:25:02.691Z,0
2018-05-10T23:30:03.279Z,0
2018-05-10T23:35:02.851Z,0
2018-05-10T23:40:03.471Z,0
2018-05-10T23:45:03.097Z,0
2018-05-10T23:50:02.615Z,0
2018-05-10T23:55:03.159Z,0
