createdAt,value
2019-05-01T00:00:18.799Z,11.50
2019-05-01T00:03:05.027Z,11.50
2019-05-01T00:05:44.128Z,11.50
2019-05-01T00:08:13.190Z,11.40
2019-05-01T00:10:42.282Z,11.40
2019-05-01T00:13:10.871Z,11.30
2019-05-01T00:15:40.767Z,11.30
2019-05-01T00:18:09.371Z,11.30
2019-05-01T00:20:37.990Z,11.20
2019-05-01T00:23:06.515Z,11.20
2019-05-01T00:25:35.000Z,11.10
2019-05-01T00:28:03.971Z,11.10
2019-05-01T00:30:32.923Z,11.00
2019-05-01T00:33:01.458Z,11.00
2019-05-01T00:35:29.939Z,10.90
2019-05-01T00:37:58.774Z,10.90
2019-05-01T00:40:27.912Z,10.80
2019-05-01T00:42:56.923Z,10.80
2019-05-01T00:45:25.483Z,10.80
2019-05-01T00:47:53.951Z,10.80
2019-05-01T00:50:22.515Z,10.80
2019-05-01T00:52:51.268Z,10.80
2019-05-01T00:55:40.219Z,10.80
2019-05-01T00:58:10.760Z,10.70
2019-05-01T01:00:47.015Z,10.60
2019-05-01T01:03:15.912Z,10.50
2019-05-01T01:05:44.472Z,10.50
2019-05-01T01:08:13.278Z,10.40
2019-05-01T01:10:41.771Z,10.30
2019-05-01T01:13:10.227Z,10.30
2019-05-01T01:15:39.033Z,10.10
2019-05-01T01:18:07.558Z,10.10
2019-05-01T01:20:36.110Z,10.00
2019-05-01T01:23:05.201Z,10.00
2019-05-01T01:25:33.820Z,9.90
2019-05-01T01:28:02.676Z,9.90
2019-05-01T01:30:31.219Z,9.80
2019-05-01T01:32:59.742Z,9.70
2019-05-01T01:35:28.359Z,9.60
2019-05-01T01:37:56.951Z,9.60
2019-05-01T01:40:25.570Z,9.40
2019-05-01T01:42:56.407Z,9.40
2019-05-01T01:45:33.567Z,9.40
2019-05-01T01:48:12.259Z,9.40
2019-05-01T01:50:44.395Z,9.40
2019-05-01T01:53:15.932Z,9.30
2019-05-01T01:55:46.699Z,9.30
2019-05-01T01:58:16.459Z,9.20
2019-05-01T02:01:09.305Z,9.20
2019-05-01T02:03:33.979Z,9.10
2019-05-01T02:06:02.455Z,9.20
2019-05-01T02:08:30.975Z,9.20
2019-05-01T02:10:59.660Z,9.10
2019-05-01T02:13:28.274Z,9.20
2019-05-01T02:15:56.798Z,9.10
2019-05-01T02:18:25.649Z,9.10
2019-05-01T02:20:55.062Z,9.10
2019-05-01T02:23:23.611Z,9.10
2019-05-01T02:25:52.274Z,9.10
2019-05-01T02:28:23.522Z,9.10
2019-05-01T02:31:27.374Z,9.10
2019-05-01T02:33:44.034Z,9.10
2019-05-01T02:36:15.366Z,9.20
2019-05-01T02:38:46.827Z,9.10
2019-05-01T02:41:17.167Z,9.10
2019-05-01T02:43:48.730Z,9.10
2019-05-01T02:46:19.192Z,9.00
2019-05-01T02:48:53.748Z,9.00
2019-05-01T02:51:23.212Z,9.00
2019-05-01T02:53:52.127Z,9.00
2019-05-01T02:56:22.941Z,8.90
2019-05-01T02:58:54.695Z,8.90
2019-05-01T03:01:23.691Z,8.90
2019-05-01T03:03:52.902Z,8.80
2019-05-01T03:06:22.275Z,8.80
2019-05-01T03:08:52.458Z,8.90
2019-05-01T03:11:21.076Z,8.80
2019-05-01T03:13:52.655Z,8.70
2019-05-01T03:16:22.143Z,8.60
2019-05-01T03:18:52.327Z,8.60
2019-05-01T03:21:29.075Z,8.60
2019-05-01T03:24:05.248Z,8.60
2019-05-01T03:26:35.208Z,8.60
2019-05-01T03:29:05.503Z,8.60
2019-05-01T03:31:34.452Z,8.60
2019-05-01T03:34:03.188Z,8.50
2019-05-01T03:36:32.653Z,8.50
2019-05-01T03:39:01.341Z,8.60
2019-05-01T03:41:30.017Z,8.50
2019-05-01T03:43:59.113Z,8.50
2019-05-01T03:46:28.107Z,8.40
2019-05-01T03:48:56.794Z,8.20
2019-05-01T03:51:25.389Z,8.10
2019-05-01T03:53:54.071Z,8.00
2019-05-01T03:56:23.063Z,8.00
2019-05-01T03:58:51.613Z,8.00
2019-05-01T04:01:31.082Z,8.00
2019-05-01T04:04:01.707Z,8.00
2019-05-01T04:06:30.905Z,8.10
2019-05-01T04:09:00.302Z,8.00
2019-05-01T04:11:29.222Z,8.00
2019-05-01T04:13:58.424Z,8.00
2019-05-01T04:16:27.955Z,8.00
2019-05-01T04:18:56.440Z,8.00
2019-05-01T04:21:26.982Z,8.10
2019-05-01T04:23:56.116Z,8.10
2019-05-01T04:26:24.635Z,8.10
2019-05-01T04:28:55.287Z,8.10
2019-05-01T04:31:28.464Z,8.10
2019-05-01T04:34:10.844Z,8.10
2019-05-01T04:36:55.760Z,8.20
2019-05-01T04:39:24.374Z,8.20
2019-05-01T04:41:53.948Z,8.20
2019-05-01T04:44:22.638Z,8.30
2019-05-01T04:46:53.453Z,8.30
2019-05-01T04:49:21.968Z,8.30
2019-05-01T04:51:50.635Z,8.30
2019-05-01T04:54:19.677Z,8.40
2019-05-01T04:56:48.642Z,8.40
2019-05-01T04:59:17.182Z,8.40
2019-05-01T05:01:57.583Z,8.40
2019-05-01T05:04:26.776Z,8.40
2019-05-01T05:06:55.936Z,8.40
2019-05-01T05:09:42.563Z,8.40
2019-05-01T05:12:16.078Z,8.40
2019-05-01T05:14:49.538Z,8.40
2019-05-01T05:17:19.896Z,8.40
2019-05-01T05:19:48.870Z,8.50
2019-05-01T05:22:17.568Z,8.60
2019-05-01T05:24:46.569Z,8.60
2019-05-01T05:27:16.958Z,8.60
2019-05-01T05:29:47.626Z,8.60
2019-05-01T05:32:17.487Z,8.70
2019-05-01T05:34:48.115Z,8.70
2019-05-01T05:37:20.886Z,8.70
2019-05-01T05:39:50.880Z,8.80
2019-05-01T05:42:19.699Z,8.80
2019-05-01T05:44:49.719Z,8.80
2019-05-01T05:47:18.266Z,8.80
2019-05-01T05:49:47.623Z,8.90
2019-05-01T05:52:19.359Z,8.90
2019-05-01T05:54:57.094Z,8.90
2019-05-01T05:57:32.783Z,8.90
2019-05-01T06:00:13.681Z,9.00
2019-05-01T06:02:46.287Z,9.00
2019-05-01T06:05:22.222Z,9.00
2019-05-01T06:07:59.568Z,9.10
2019-05-01T06:10:37.080Z,9.10
2019-05-01T06:13:13.146Z,9.20
2019-05-01T06:15:43.575Z,9.20
2019-05-01T06:18:16.488Z,9.30
2019-05-01T06:20:50.076Z,9.50
2019-05-01T06:23:25.411Z,9.60
2019-05-01T06:26:00.009Z,9.70
2019-05-01T06:28:29.637Z,9.80
2019-05-01T06:31:00.216Z,9.90
2019-05-01T06:33:28.806Z,10.00
2019-05-01T06:35:57.355Z,10.10
2019-05-01T06:38:26.335Z,10.20
2019-05-01T06:40:58.229Z,10.30
2019-05-01T06:43:39.534Z,10.40
2019-05-01T06:46:13.085Z,10.40
2019-05-01T06:49:02.827Z,10.50
2019-05-01T06:51:36.449Z,10.50
2019-05-01T06:54:11.350Z,10.50
2019-05-01T06:56:39.996Z,10.60
2019-05-01T06:59:09.896Z,10.60
2019-05-01T07:01:39.432Z,10.60
2019-05-01T07:04:08.505Z,10.70
2019-05-01T07:06:37.379Z,10.70
2019-05-01T07:09:11.953Z,10.80
2019-05-01T07:11:42.409Z,10.90
2019-05-01T07:14:15.991Z,11.00
2019-05-01T07:16:41.635Z,11.10
2019-05-01T07:19:10.823Z,11.20
2019-05-01T07:21:39.640Z,11.40
2019-05-01T07:24:08.639Z,11.50
2019-05-01T07:26:37.230Z,11.60
2019-05-01T07:29:19.733Z,11.70
2019-05-01T07:31:48.403Z,11.80
2019-05-01T07:34:17.118Z,11.90
2019-05-01T07:36:50.156Z,12.00
2019-05-01T07:39:16.143Z,12.20
2019-05-01T07:41:44.763Z,12.30
2019-05-01T07:44:18.194Z,12.40
2019-05-01T07:46:57.739Z,12.50
2019-05-01T07:49:29.346Z,12.70
2019-05-01T07:51:57.995Z,12.80
2019-05-01T07:54:26.591Z,12.90
2019-05-01T07:56:58.856Z,13.00
2019-05-01T07:59:27.461Z,13.20
2019-05-01T08:01:57.670Z,13.30
2019-05-01T08:04:35.746Z,13.40
2019-05-01T08:06:58.597Z,13.50
2019-05-01T08:09:27.170Z,13.70
2019-05-01T08:11:55.722Z,13.80
2019-05-01T08:14:24.650Z,13.90
2019-05-01T08:16:53.130Z,14.10
2019-05-01T08:19:23.224Z,14.20
2019-05-01T08:22:03.028Z,14.30
2019-05-01T08:24:31.618Z,14.50
2019-05-01T08:27:00.070Z,14.60
2019-05-01T08:29:46.747Z,14.70
2019-05-01T08:32:38.986Z,14.80
2019-05-01T08:35:09.363Z,14.90
2019-05-01T08:37:37.895Z,15.00
2019-05-01T08:40:07.891Z,15.10
2019-05-01T08:42:37.747Z,15.20
2019-05-01T08:45:14.458Z,15.20
2019-05-01T08:47:47.527Z,15.30
2019-05-01T08:50:19.995Z,15.50
2019-05-01T08:52:48.700Z,15.70
2019-05-01T08:55:17.366Z,15.70
2019-05-01T08:57:45.971Z,15.90
2019-05-01T09:00:15.151Z,16.00
2019-05-01T09:02:43.679Z,16.20
2019-05-01T09:05:27.799Z,16.30
2019-05-01T09:07:42.634Z,16.40
2019-05-01T09:10:11.280Z,16.50
2019-05-01T09:12:42.630Z,16.60
2019-05-01T09:15:12.770Z,16.60
2019-05-01T09:17:40.951Z,16.60
2019-05-01T09:20:10.047Z,16.80
2019-05-01T09:22:38.957Z,16.90
2019-05-01T09:25:09.031Z,17.00
2019-05-01T09:27:41.630Z,17.10
2019-05-01T09:30:15.368Z,17.30
2019-05-01T09:32:45.861Z,17.50
2019-05-01T09:35:16.115Z,17.70
2019-05-01T09:37:45.056Z,17.90
2019-05-01T09:40:14.057Z,18.10
2019-05-01T09:42:42.752Z,18.30
2019-05-01T09:45:12.019Z,18.50
2019-05-01T09:47:40.576Z,18.70
2019-05-01T09:50:09.274Z,18.80
2019-05-01T09:52:39.398Z,19.10
2019-05-01T09:55:09.833Z,19.40
2019-05-01T09:57:41.408Z,19.40
2019-05-01T10:00:10.471Z,19.10
2019-05-01T10:02:42.279Z,19.10
2019-05-01T10:05:09.206Z,19.00
2019-05-01T10:07:37.763Z,18.90
2019-05-01T10:10:07.742Z,18.90
2019-05-01T10:12:36.230Z,19.10
2019-05-01T10:15:07.027Z,19.10
2019-05-01T10:17:35.855Z,19.10
2019-05-01T10:20:06.423Z,19.20
2019-05-01T10:22:37.455Z,19.40
2019-05-01T10:25:08.540Z,20.00
2019-05-01T10:27:38.979Z,20.80
2019-05-01T10:30:18.967Z,21.70
2019-05-01T10:32:57.791Z,22.50
2019-05-01T10:35:42.406Z,22.70
2019-05-01T10:38:09.308Z,22.80
2019-05-01T10:40:36.411Z,22.80
2019-05-01T10:43:05.131Z,22.90
2019-05-01T10:45:33.761Z,22.80
2019-05-01T10:48:02.356Z,23.00
2019-05-01T10:50:30.872Z,23.60
2019-05-01T10:52:59.443Z,23.80
2019-05-01T10:55:28.043Z,24.40
2019-05-01T10:57:56.602Z,24.50
2019-05-01T11:00:25.298Z,24.30
2019-05-01T11:02:53.782Z,23.80
2019-05-01T11:05:22.242Z,23.40
2019-05-01T11:07:51.155Z,23.20
2019-05-01T11:10:19.755Z,23.00
2019-05-01T11:12:48.630Z,22.90
2019-05-01T11:15:18.537Z,22.80
2019-05-01T11:17:47.099Z,22.50
2019-05-01T11:20:15.699Z,22.40
2019-05-01T11:22:44.152Z,22.20
2019-05-01T11:25:15.135Z,22.10
2019-05-01T11:27:43.927Z,22.00
2019-05-01T11:30:13.739Z,21.70
2019-05-01T11:32:43.839Z,21.70
2019-05-01T11:35:19.855Z,21.50
2019-05-01T11:37:49.959Z,21.50
2019-05-01T11:40:20.559Z,21.60
2019-05-01T11:42:49.346Z,21.70
2019-05-01T11:45:18.043Z,21.80
2019-05-01T11:47:46.503Z,22.00
2019-05-01T11:50:15.195Z,22.00
2019-05-01T11:52:43.651Z,22.10
2019-05-01T11:55:12.355Z,22.10
2019-05-01T11:57:40.966Z,22.00
2019-05-01T12:00:14.768Z,22.00
2019-05-01T12:02:43.763Z,21.90
2019-05-01T12:05:12.555Z,21.70
2019-05-01T12:07:41.006Z,21.70
2019-05-01T12:10:09.923Z,21.30
2019-05-01T12:12:38.519Z,21.30
2019-05-01T12:15:08.409Z,21.30
2019-05-01T12:17:39.029Z,21.50
2019-05-01T12:20:08.195Z,21.80
2019-05-01T12:22:36.927Z,22.00
2019-05-01T12:25:07.061Z,21.90
2019-05-01T12:27:35.590Z,21.80
2019-05-01T12:30:06.715Z,22.00
2019-05-01T12:32:35.250Z,22.10
2019-05-01T12:35:05.283Z,22.10
2019-05-01T12:37:36.114Z,22.10
2019-05-01T12:40:07.111Z,21.80
2019-05-01T12:42:36.351Z,21.70
2019-05-01T12:45:08.319Z,21.80
2019-05-01T12:47:38.873Z,22.30
2019-05-01T12:50:09.510Z,25.20
2019-05-01T12:52:45.803Z,27.60
2019-05-01T12:55:16.332Z,28.70
2019-05-01T12:57:44.790Z,28.90
2019-05-01T13:00:20.811Z,31.00
2019-05-01T13:02:49.725Z,32.60
2019-05-01T13:05:18.255Z,33.90
2019-05-01T13:07:47.198Z,34.50
2019-05-01T13:10:16.195Z,33.10
2019-05-01T13:12:44.679Z,31.90
2019-05-01T13:15:13.370Z,30.80
2019-05-01T13:17:41.862Z,30.10
2019-05-01T13:20:10.462Z,29.80
2019-05-01T13:22:38.944Z,30.10
2019-05-01T13:25:08.139Z,30.40
2019-05-01T13:27:38.612Z,30.30
2019-05-01T13:30:14.558Z,30.00
2019-05-01T13:32:44.743Z,29.90
2019-05-01T13:35:13.540Z,29.70
2019-05-01T13:37:42.085Z,29.20
2019-05-01T13:40:11.188Z,28.90
2019-05-01T13:42:39.808Z,28.80
2019-05-01T13:45:08.874Z,29.40
2019-05-01T13:47:37.507Z,29.80
2019-05-01T13:50:07.579Z,30.50
2019-05-01T13:52:36.438Z,30.40
2019-05-01T13:55:06.783Z,29.40
2019-05-01T13:57:35.335Z,28.50
2019-05-01T14:00:09.311Z,28.00
2019-05-01T14:02:38.142Z,26.90
2019-05-01T14:05:07.010Z,27.30
2019-05-01T14:07:35.495Z,26.60
2019-05-01T14:10:04.591Z,26.70
2019-05-01T14:12:33.211Z,26.00
2019-05-01T14:15:01.758Z,25.40
2019-05-01T14:17:30.572Z,24.90
2019-05-01T14:20:06.832Z,24.50
2019-05-01T14:22:42.810Z,24.60
2019-05-01T14:25:13.107Z,24.80
2019-05-01T14:27:41.591Z,24.90
2019-05-01T14:30:11.830Z,24.90
2019-05-01T14:32:40.310Z,24.70
2019-05-01T14:35:09.503Z,24.40
2019-05-01T14:37:38.162Z,24.00
2019-05-01T14:40:07.991Z,23.40
2019-05-01T14:42:36.479Z,22.90
2019-05-01T14:45:09.823Z,22.70
2019-05-01T14:47:38.663Z,22.50
2019-05-01T14:50:07.759Z,22.30
2019-05-01T14:52:36.243Z,22.20
2019-05-01T14:55:06.977Z,21.90
2019-05-01T14:57:35.610Z,21.80
2019-05-01T15:00:08.831Z,21.90
2019-05-01T15:02:37.388Z,22.00
2019-05-01T15:05:07.078Z,22.30
2019-05-01T15:07:43.471Z,22.10
2019-05-01T15:10:06.742Z,22.00
2019-05-01T15:12:35.295Z,21.90
2019-05-01T15:15:09.146Z,22.00
2019-05-01T15:17:39.270Z,22.20
2019-05-01T15:20:08.263Z,22.10
2019-05-01T15:22:37.169Z,22.30
2019-05-01T15:25:06.835Z,22.50
2019-05-01T15:27:35.667Z,22.40
2019-05-01T15:30:06.439Z,22.30
2019-05-01T15:32:34.918Z,22.20
2019-05-01T15:35:03.947Z,21.90
2019-05-01T15:37:35.201Z,21.80
2019-05-01T15:40:05.239Z,21.70
2019-05-01T15:42:35.344Z,21.60
2019-05-01T15:45:05.555Z,21.50
2019-05-01T15:47:34.415Z,21.40
2019-05-01T15:50:03.536Z,21.40
2019-05-01T15:52:32.455Z,21.30
2019-05-01T15:55:00.945Z,21.20
2019-05-01T15:57:29.407Z,21.20
2019-05-01T15:59:57.895Z,21.10
2019-05-01T16:02:26.352Z,20.90
2019-05-01T16:04:54.830Z,20.90
2019-05-01T16:07:23.371Z,20.90
2019-05-01T16:09:52.339Z,20.90
2019-05-01T16:12:22.466Z,21.00
2019-05-01T16:14:50.995Z,21.00
2019-05-01T16:17:19.480Z,21.10
2019-05-01T16:19:48.090Z,21.00
2019-05-01T16:22:16.647Z,21.00
2019-05-01T16:24:45.170Z,21.10
2019-05-01T16:27:13.726Z,21.10
2019-05-01T16:29:42.254Z,21.10
2019-05-01T16:32:11.143Z,21.10
2019-05-01T16:34:40.020Z,21.10
2019-05-01T16:37:08.814Z,21.10
2019-05-01T16:39:56.891Z,21.00
2019-05-01T16:42:27.381Z,21.00
2019-05-01T16:44:55.841Z,21.00
2019-05-01T16:47:24.751Z,21.00
2019-05-01T16:49:53.454Z,21.10
2019-05-01T16:52:23.643Z,21.10
2019-05-01T16:54:58.969Z,21.10
2019-05-01T16:57:22.440Z,21.10
2019-05-01T16:59:51.383Z,21.20
2019-05-01T17:02:27.935Z,21.20
2019-05-01T17:05:00.866Z,21.20
2019-05-01T17:07:36.699Z,21.10
2019-05-01T17:10:14.531Z,21.10
2019-05-01T17:12:44.694Z,21.00
2019-05-01T17:15:13.665Z,21.00
2019-05-01T17:17:42.782Z,21.00
2019-05-01T17:20:11.702Z,20.90
2019-05-01T17:22:40.185Z,20.90
2019-05-01T17:25:09.947Z,20.90
2019-05-01T17:27:38.490Z,20.80
2019-05-01T17:30:09.530Z,20.60
2019-05-01T17:32:39.921Z,20.60
2019-05-01T17:35:08.571Z,20.60
2019-05-01T17:37:37.055Z,20.50
2019-05-01T17:40:08.939Z,20.50
2019-05-01T17:42:38.792Z,20.50
2019-05-01T17:45:07.674Z,20.50
2019-05-01T17:47:36.327Z,20.40
2019-05-01T17:50:05.826Z,20.40
2019-05-01T17:52:34.476Z,20.40
2019-05-01T17:55:03.658Z,20.30
2019-05-01T17:57:33.887Z,20.20
2019-05-01T18:00:04.686Z,20.10
2019-05-01T18:02:51.294Z,20.00
2019-05-01T18:05:38.223Z,19.90
2019-05-01T18:08:07.027Z,19.80
2019-05-01T18:10:38.608Z,19.70
2019-05-01T18:13:06.032Z,19.60
2019-05-01T18:15:34.687Z,19.50
2019-05-01T18:18:03.159Z,19.40
2019-05-01T18:20:32.059Z,19.30
2019-05-01T18:23:08.415Z,19.30
2019-05-01T18:25:36.658Z,19.20
2019-05-01T18:28:07.051Z,19.10
2019-05-01T18:30:37.222Z,19.00
2019-05-01T18:33:05.679Z,18.90
2019-05-01T18:35:34.233Z,18.90
2019-05-01T18:38:11.722Z,18.80
2019-05-01T18:40:42.535Z,18.70
2019-05-01T18:43:11.058Z,18.60
2019-05-01T18:45:48.043Z,18.50
2019-05-01T18:48:16.634Z,18.40
2019-05-01T18:50:49.528Z,18.30
2019-05-01T18:53:15.631Z,18.30
2019-05-01T18:55:44.232Z,18.20
2019-05-01T18:58:12.851Z,18.10
2019-05-01T19:00:41.380Z,18.10
2019-05-01T19:03:09.952Z,18.10
2019-05-01T19:05:38.619Z,18.00
2019-05-01T19:08:07.238Z,17.90
2019-05-01T19:10:36.099Z,17.80
2019-05-01T19:13:05.375Z,17.70
2019-05-01T19:15:34.105Z,17.60
2019-05-01T19:18:02.635Z,17.60
2019-05-01T19:20:31.131Z,17.50
2019-05-01T19:22:59.735Z,17.50
2019-05-01T19:25:28.288Z,17.40
2019-05-01T19:27:56.743Z,17.40
2019-05-01T19:30:25.860Z,17.30
2019-05-01T19:32:54.798Z,17.30
2019-05-01T19:35:28.477Z,17.20
2019-05-01T19:37:57.591Z,17.10
2019-05-01T19:40:25.100Z,17.00
2019-05-01T19:42:58.025Z,16.80
2019-05-01T19:45:24.931Z,16.80
2019-05-01T19:47:53.455Z,16.70
2019-05-01T19:50:21.915Z,16.60
2019-05-01T19:52:50.463Z,16.50
2019-05-01T19:55:18.928Z,16.50
2019-05-01T19:57:47.799Z,16.40
2019-05-01T20:00:20.228Z,16.40
2019-05-01T20:02:48.727Z,16.30
2019-05-01T20:05:17.251Z,16.30
2019-05-01T20:07:45.738Z,16.20
2019-05-01T20:10:14.414Z,16.10
2019-05-01T20:12:42.971Z,16.10
2019-05-01T20:15:11.567Z,16.00
2019-05-01T20:17:40.355Z,16.00
2019-05-01T20:20:08.884Z,15.90
2019-05-01T20:22:37.731Z,15.90
2019-05-01T20:25:06.922Z,15.90
2019-05-01T20:27:36.954Z,15.80
2019-05-01T20:30:07.294Z,15.80
2019-05-01T20:32:36.050Z,15.70
2019-05-01T20:35:06.251Z,15.60
2019-05-01T20:37:34.735Z,15.60
2019-05-01T20:40:11.471Z,15.50
2019-05-01T20:42:35.016Z,15.50
2019-05-01T20:45:08.271Z,15.40
2019-05-01T20:47:35.584Z,15.30
2019-05-01T20:50:06.302Z,15.20
2019-05-01T20:52:34.778Z,15.10
2019-05-01T20:55:04.065Z,14.90
2019-05-01T20:57:43.352Z,14.80
2019-05-01T21:00:16.497Z,14.70
2019-05-01T21:02:43.362Z,14.60
2019-05-01T21:05:33.143Z,14.50
2019-05-01T21:08:06.610Z,14.50
2019-05-01T21:10:49.499Z,14.40
2019-05-01T21:13:08.795Z,14.40
2019-05-01T21:15:37.411Z,14.20
2019-05-01T21:18:06.378Z,14.10
2019-05-01T21:20:34.830Z,14.00
2019-05-01T21:23:10.222Z,14.00
2019-05-01T21:25:35.027Z,14.00
2019-05-01T21:28:04.202Z,13.90
2019-05-01T21:30:33.938Z,13.90
2019-05-01T21:33:09.561Z,13.90
2019-05-01T21:35:34.107Z,13.90
2019-05-01T21:38:02.722Z,13.90
2019-05-01T21:40:40.142Z,13.90
2019-05-01T21:43:03.060Z,13.90
2019-05-01T21:45:33.067Z,13.90
2019-05-01T21:48:03.076Z,13.90
2019-05-01T21:50:33.543Z,13.90
2019-05-01T21:53:03.277Z,13.80
2019-05-01T21:55:32.374Z,13.80
2019-05-01T21:58:00.890Z,13.70
2019-05-01T22:00:31.146Z,13.70
2019-05-01T22:02:59.607Z,13.70
2019-05-01T22:05:28.506Z,13.60
2019-05-01T22:07:58.787Z,13.60
2019-05-01T22:10:28.465Z,13.60
2019-05-01T22:12:57.029Z,13.50
2019-05-01T22:15:30.007Z,13.40
2019-05-01T22:18:02.977Z,13.40
2019-05-01T22:20:33.311Z,13.30
2019-05-01T22:23:06.642Z,13.30
2019-05-01T22:25:40.019Z,13.20
2019-05-01T22:28:13.880Z,13.20
2019-05-01T22:30:45.970Z,13.20
2019-05-01T22:33:12.716Z,13.10
2019-05-01T22:35:46.871Z,13.10
2019-05-01T22:38:15.470Z,13.10
2019-05-01T22:40:48.267Z,13.10
2019-05-01T22:43:17.091Z,13.00
2019-05-01T22:45:45.952Z,13.00
2019-05-01T22:48:14.507Z,13.00
2019-05-01T22:50:42.971Z,13.00
2019-05-01T22:53:13.061Z,12.90
2019-05-01T22:55:42.022Z,13.00
2019-05-01T22:58:10.602Z,12.90
2019-05-01T23:00:43.860Z,12.90
2019-05-01T23:03:14.224Z,12.90
2019-05-01T23:05:42.756Z,12.80
2019-05-01T23:08:12.055Z,12.80
2019-05-01T23:10:41.800Z,12.70
2019-05-01T23:13:11.084Z,12.60
2019-05-01T23:15:39.747Z,12.60
2019-05-01T23:18:10.586Z,12.60
2019-05-01T23:20:40.555Z,12.50
2019-05-01T23:23:09.237Z,12.50
2019-05-01T23:25:41.161Z,12.50
2019-05-01T23:28:08.046Z,12.40
2019-05-01T23:30:36.988Z,12.30
2019-05-01T23:33:05.640Z,12.20
2019-05-01T23:35:34.167Z,12.10
2019-05-01T23:38:02.895Z,12.00
2019-05-01T23:40:31.434Z,11.90
2019-05-01T23:43:00.230Z,11.90
2019-05-01T23:45:29.111Z,11.80
2019-05-01T23:47:57.658Z,11.80
2019-05-01T23:50:26.123Z,11.60
2019-05-01T23:52:54.963Z,11.60
2019-05-01T23:55:23.503Z,11.40
2019-05-01T23:57:51.987Z,11.40
