createdAt,value
2022-10-29T00:01:02.941Z,65.70
2022-10-29T00:03:29.430Z,65.70
2022-10-29T00:05:55.912Z,65.70
2022-10-29T00:08:24.196Z,65.70
2022-10-29T00:10:50.669Z,65.70
2022-10-29T00:13:17.143Z,65.70
2022-10-29T00:15:43.611Z,65.70
2022-10-29T00:18:10.087Z,65.60
2022-10-29T00:20:36.577Z,65.60
2022-10-29T00:23:03.043Z,65.60
2022-10-29T00:25:29.518Z,65.60
2022-10-29T00:27:55.994Z,65.60
2022-10-29T00:30:22.465Z,65.60
2022-10-29T00:32:48.952Z,65.60
2022-10-29T00:35:15.427Z,65.60
2022-10-29T00:37:41.902Z,65.60
2022-10-29T00:40:08.391Z,65.60
2022-10-29T00:42:34.855Z,65.60
2022-10-29T00:45:01.313Z,65.50
2022-10-29T00:47:27.777Z,65.50
2022-10-29T00:49:54.262Z,65.50
2022-10-29T00:52:20.724Z,65.50
2022-10-29T00:54:47.192Z,65.50
2022-10-29T00:57:13.665Z,65.50
2022-10-29T00:59:40.182Z,65.40
2022-10-29T01:02:06.782Z,65.50
2022-10-29T01:04:33.319Z,65.40
2022-10-29T01:06:59.795Z,65.40
2022-10-29T01:09:26.254Z,65.40
2022-10-29T01:11:52.735Z,65.40
2022-10-29T01:14:19.213Z,65.40
2022-10-29T01:16:45.684Z,65.40
2022-10-29T01:19:12.226Z,65.40
2022-10-29T01:21:38.725Z,65.40
2022-10-29T01:24:05.189Z,65.40
2022-10-29T01:26:31.677Z,65.40
2022-10-29T01:28:58.166Z,65.40
2022-10-29T01:31:24.633Z,65.30
2022-10-29T01:33:51.101Z,65.40
2022-10-29T01:36:17.571Z,65.30
2022-10-29T01:38:44.034Z,65.30
2022-10-29T01:41:10.495Z,65.30
2022-10-29T01:43:36.959Z,65.30
2022-10-29T01:46:03.517Z,65.30
2022-10-29T01:48:33.054Z,65.30
2022-10-29T01:50:59.915Z,65.20
2022-10-29T01:53:26.395Z,65.30
2022-10-29T01:55:52.896Z,65.20
2022-10-29T01:58:24.549Z,65.20
2022-10-29T02:00:51.082Z,65.20
2022-10-29T02:03:18.685Z,65.20
2022-10-29T02:05:45.176Z,65.20
2022-10-29T02:08:11.661Z,65.20
2022-10-29T02:10:38.161Z,65.10
2022-10-29T02:13:04.637Z,65.10
2022-10-29T02:15:31.147Z,65.20
2022-10-29T02:17:57.870Z,65.10
2022-10-29T02:20:24.499Z,65.20
2022-10-29T02:22:50.981Z,65.10
2022-10-29T02:25:17.478Z,65.00
2022-10-29T02:27:43.972Z,65.00
2022-10-29T02:30:10.432Z,65.00
2022-10-29T02:32:36.913Z,64.90
2022-10-29T02:35:06.358Z,65.00
2022-10-29T02:37:32.860Z,65.00
2022-10-29T02:39:59.335Z,65.00
2022-10-29T02:42:25.816Z,64.90
2022-10-29T02:44:52.303Z,65.00
2022-10-29T02:47:18.799Z,65.00
2022-10-29T02:49:45.280Z,64.80
2022-10-29T02:52:11.829Z,64.90
2022-10-29T02:54:38.310Z,64.80
2022-10-29T02:57:04.782Z,64.80
2022-10-29T02:59:31.263Z,64.80
2022-10-29T03:01:57.785Z,64.80
2022-10-29T03:04:24.329Z,64.80
2022-10-29T03:06:50.799Z,64.80
2022-10-29T03:09:17.280Z,64.70
2022-10-29T03:11:43.750Z,64.70
2022-10-29T03:14:10.228Z,64.70
2022-10-29T03:16:36.716Z,64.70
2022-10-29T03:19:03.202Z,64.70
2022-10-29T03:21:29.710Z,64.70
2022-10-29T03:23:56.189Z,64.80
2022-10-29T03:26:22.689Z,64.80
2022-10-29T03:28:49.170Z,64.70
2022-10-29T03:31:15.629Z,64.70
2022-10-29T03:33:42.092Z,64.70
2022-10-29T03:36:08.639Z,64.80
2022-10-29T03:38:35.137Z,64.70
2022-10-29T03:41:01.604Z,64.80
2022-10-29T03:43:28.079Z,64.80
2022-10-29T03:45:54.566Z,64.80
2022-10-29T03:48:21.032Z,64.80
2022-10-29T03:50:48.380Z,64.80
2022-10-29T03:53:14.865Z,64.70
2022-10-29T03:55:41.345Z,64.80
2022-10-29T03:58:07.827Z,64.80
2022-10-29T04:00:34.294Z,64.90
2022-10-29T04:03:01.049Z,64.80
2022-10-29T04:05:27.706Z,64.70
2022-10-29T04:07:54.203Z,64.80
2022-10-29T04:10:20.658Z,64.80
2022-10-29T04:12:47.147Z,64.70
2022-10-29T04:15:13.631Z,64.80
2022-10-29T04:17:40.135Z,64.90
2022-10-29T04:20:13.814Z,64.80
2022-10-29T04:25:07.198Z,64.80
2022-10-29T04:27:08.107Z,64.70
2022-10-29T04:28:43.354Z,64.80
2022-10-29T04:31:10.347Z,64.90
2022-10-29T04:33:36.823Z,64.90
2022-10-29T04:36:03.299Z,64.90
2022-10-29T04:38:29.765Z,64.90
2022-10-29T04:40:56.234Z,64.90
2022-10-29T04:43:22.704Z,64.80
2022-10-29T04:45:49.182Z,64.80
2022-10-29T04:48:15.666Z,64.90
2022-10-29T04:50:42.141Z,64.90
2022-10-29T04:53:08.612Z,64.90
2022-10-29T04:55:35.108Z,64.90
2022-10-29T04:58:01.610Z,64.80
2022-10-29T05:00:28.106Z,64.90
2022-10-29T05:02:55.149Z,64.80
2022-10-29T05:05:21.906Z,64.80
2022-10-29T05:07:48.399Z,64.80
2022-10-29T05:10:14.871Z,65.00
2022-10-29T05:12:41.334Z,65.00
2022-10-29T05:15:07.817Z,64.90
2022-10-29T05:17:34.326Z,65.00
2022-10-29T05:20:00.922Z,65.00
2022-10-29T05:22:27.424Z,64.90
2022-10-29T05:24:53.889Z,65.00
2022-10-29T05:27:20.385Z,64.90
2022-10-29T05:29:46.850Z,64.80
2022-10-29T05:32:16.399Z,65.00
2022-10-29T05:34:44.539Z,65.00
2022-10-29T05:37:11.151Z,65.00
2022-10-29T05:39:37.622Z,64.90
2022-10-29T05:42:04.108Z,64.90
2022-10-29T05:44:30.587Z,64.90
2022-10-29T05:46:57.074Z,64.90
2022-10-29T05:49:23.560Z,64.90
2022-10-29T05:51:50.038Z,64.90
2022-10-29T05:54:16.519Z,64.90
2022-10-29T05:56:42.990Z,64.90
2022-10-29T05:59:09.448Z,64.80
2022-10-29T06:01:36.098Z,64.90
2022-10-29T06:04:02.673Z,64.80
2022-10-29T06:06:29.222Z,64.80
2022-10-29T06:08:55.730Z,64.80
2022-10-29T06:11:22.205Z,64.90
2022-10-29T06:13:48.681Z,64.80
2022-10-29T06:16:24.713Z,64.90
2022-10-29T06:18:51.174Z,64.90
2022-10-29T06:21:18.505Z,64.80
2022-10-29T06:23:44.971Z,64.80
2022-10-29T06:26:11.449Z,64.80
2022-10-29T06:28:37.933Z,64.90
2022-10-29T06:31:12.650Z,64.90
2022-10-29T06:33:39.127Z,64.90
2022-10-29T06:36:05.605Z,64.90
2022-10-29T06:38:32.095Z,65.00
2022-10-29T06:40:58.649Z,64.90
2022-10-29T06:43:30.657Z,64.90
2022-10-29T06:46:06.676Z,64.90
2022-10-29T06:48:33.146Z,64.80
2022-10-29T06:50:59.630Z,64.70
2022-10-29T06:53:26.110Z,64.60
2022-10-29T06:55:52.603Z,64.80
2022-10-29T06:58:19.095Z,64.90
2022-10-29T07:00:48.883Z,64.80
2022-10-29T07:03:15.457Z,64.70
2022-10-29T07:05:41.923Z,64.80
2022-10-29T07:08:08.401Z,64.90
2022-10-29T07:10:36.543Z,64.70
2022-10-29T07:13:03.035Z,64.80
2022-10-29T07:15:30.771Z,64.70
2022-10-29T07:17:58.071Z,64.80
2022-10-29T07:20:24.862Z,64.80
2022-10-29T07:22:51.365Z,64.80
2022-10-29T07:25:17.852Z,64.90
2022-10-29T07:27:44.390Z,64.90
2022-10-29T07:30:10.927Z,64.90
2022-10-29T07:32:37.397Z,64.80
2022-10-29T07:35:03.883Z,64.70
2022-10-29T07:37:30.365Z,64.70
2022-10-29T07:39:56.857Z,65.00
2022-10-29T07:42:23.336Z,64.80
2022-10-29T07:44:49.830Z,64.80
2022-10-29T07:47:16.289Z,64.70
2022-10-29T07:49:42.790Z,64.90
2022-10-29T07:52:09.258Z,64.80
2022-10-29T07:54:35.747Z,64.80
2022-10-29T07:57:02.212Z,64.80
2022-10-29T07:59:28.696Z,64.70
2022-10-29T08:01:55.262Z,64.70
2022-10-29T08:04:21.799Z,64.60
2022-10-29T08:06:48.286Z,64.80
2022-10-29T08:09:14.793Z,64.70
2022-10-29T08:11:41.290Z,64.70
2022-10-29T08:14:07.939Z,64.50
2022-10-29T08:16:34.406Z,64.50
2022-10-29T08:19:00.927Z,64.50
2022-10-29T08:21:27.414Z,64.50
2022-10-29T08:23:53.900Z,64.60
2022-10-29T08:26:20.367Z,64.60
2022-10-29T08:28:48.642Z,64.50
2022-10-29T08:31:15.159Z,64.40
2022-10-29T08:33:41.658Z,64.70
2022-10-29T08:36:08.129Z,64.50
2022-10-29T08:38:36.654Z,64.50
2022-10-29T08:41:03.121Z,64.50
2022-10-29T08:43:29.628Z,64.40
2022-10-29T08:45:56.102Z,64.40
2022-10-29T08:48:22.592Z,64.50
2022-10-29T08:50:49.059Z,64.40
2022-10-29T08:53:24.056Z,64.50
2022-10-29T08:55:52.331Z,64.50
2022-10-29T08:58:18.824Z,64.40
2022-10-29T09:00:45.305Z,64.60
2022-10-29T09:03:11.818Z,64.50
2022-10-29T09:05:38.285Z,64.50
2022-10-29T09:08:04.763Z,64.60
2022-10-29T09:10:31.244Z,64.40
2022-10-29T09:12:57.944Z,64.60
2022-10-29T09:15:24.843Z,64.50
2022-10-29T09:17:51.330Z,64.40
2022-10-29T09:20:17.824Z,64.30
2022-10-29T09:22:44.325Z,64.50
2022-10-29T09:25:10.817Z,64.50
2022-10-29T09:27:37.296Z,64.50
2022-10-29T09:30:03.770Z,64.30
2022-10-29T09:32:30.260Z,64.30
2022-10-29T09:34:56.746Z,64.50
2022-10-29T09:37:23.243Z,64.30
2022-10-29T09:39:54.718Z,64.40
2022-10-29T09:42:21.236Z,64.50
2022-10-29T09:44:47.728Z,64.30
2022-10-29T09:47:18.867Z,64.50
2022-10-29T09:49:45.350Z,64.30
2022-10-29T09:52:11.824Z,64.50
2022-10-29T09:54:38.298Z,64.30
2022-10-29T09:57:04.778Z,64.60
2022-10-29T09:59:31.255Z,64.30
2022-10-29T10:01:57.779Z,64.40
2022-10-29T10:04:24.293Z,64.50
2022-10-29T10:06:50.766Z,64.40
2022-10-29T10:09:17.248Z,64.60
2022-10-29T10:11:48.742Z,64.50
2022-10-29T10:14:15.207Z,64.60
2022-10-29T10:16:41.672Z,64.50
2022-10-29T10:19:08.141Z,64.60
2022-10-29T10:21:34.621Z,64.60
2022-10-29T10:24:01.110Z,64.70
2022-10-29T10:26:27.603Z,64.60
2022-10-29T10:28:54.079Z,64.60
2022-10-29T10:31:20.567Z,64.60
2022-10-29T10:33:47.034Z,64.70
2022-10-29T10:36:13.499Z,64.60
2022-10-29T10:38:39.968Z,64.70
2022-10-29T10:41:06.467Z,64.60
2022-10-29T10:43:32.941Z,64.60
2022-10-29T10:45:59.434Z,64.60
2022-10-29T10:48:28.591Z,64.70
2022-10-29T10:50:59.083Z,64.60
2022-10-29T10:53:25.551Z,64.60
2022-10-29T10:55:52.017Z,64.60
2022-10-29T10:58:18.501Z,64.50
2022-10-29T11:00:45.077Z,64.50
2022-10-29T11:03:11.637Z,64.50
2022-10-29T11:05:38.196Z,64.50
2022-10-29T11:08:04.689Z,64.50
2022-10-29T11:10:31.167Z,64.50
2022-10-29T11:12:57.638Z,64.60
2022-10-29T11:15:24.098Z,64.50
2022-10-29T11:17:54.077Z,64.70
2022-10-29T11:20:21.051Z,64.60
2022-10-29T11:22:47.544Z,64.60
2022-10-29T11:25:14.018Z,64.60
2022-10-29T11:27:40.486Z,64.50
2022-10-29T11:30:06.974Z,64.60
2022-10-29T11:32:33.480Z,64.60
2022-10-29T11:34:59.946Z,64.60
2022-10-29T11:37:26.447Z,64.60
2022-10-29T11:39:52.914Z,64.60
2022-10-29T11:42:19.404Z,64.60
2022-10-29T11:44:45.866Z,64.60
2022-10-29T11:47:12.335Z,64.60
2022-10-29T11:49:38.811Z,64.50
2022-10-29T11:52:05.364Z,64.50
2022-10-29T11:54:31.824Z,64.60
2022-10-29T11:56:58.288Z,64.50
2022-10-29T11:59:24.768Z,64.60
2022-10-29T12:01:51.335Z,64.50
2022-10-29T12:04:21.206Z,64.50
2022-10-29T12:06:50.526Z,64.60
2022-10-29T12:09:17.006Z,64.60
2022-10-29T12:11:43.589Z,64.60
2022-10-29T12:14:10.104Z,64.60
2022-10-29T12:16:36.580Z,64.50
2022-10-29T12:19:03.055Z,64.60
2022-10-29T12:21:29.521Z,64.60
2022-10-29T12:23:56.001Z,64.70
2022-10-29T12:26:22.477Z,64.70
2022-10-29T12:28:54.848Z,64.70
2022-10-29T12:31:21.324Z,64.70
2022-10-29T12:33:47.809Z,64.80
2022-10-29T12:36:14.295Z,64.80
2022-10-29T12:38:40.790Z,64.80
2022-10-29T12:41:07.265Z,64.80
2022-10-29T12:43:33.758Z,64.90
2022-10-29T12:48:47.276Z,64.90
2022-10-29T12:51:13.744Z,64.90
2022-10-29T12:53:40.234Z,65.00
2022-10-29T12:56:06.714Z,64.90
2022-10-29T12:58:33.194Z,65.00
2022-10-29T13:00:59.718Z,64.90
2022-10-29T13:03:26.246Z,65.00
2022-10-29T13:05:52.833Z,65.10
2022-10-29T13:08:19.321Z,65.10
2022-10-29T13:10:45.781Z,65.00
2022-10-29T13:13:12.276Z,65.10
2022-10-29T13:15:38.737Z,65.00
2022-10-29T13:18:05.248Z,65.00
2022-10-29T13:20:31.736Z,65.00
2022-10-29T13:22:58.354Z,65.20
2022-10-29T13:25:24.911Z,65.20
2022-10-29T13:27:51.405Z,65.30
2022-10-29T13:30:17.880Z,65.20
2022-10-29T13:32:44.394Z,65.20
2022-10-29T13:35:10.878Z,65.20
2022-10-29T13:37:37.380Z,65.20
2022-10-29T13:40:03.849Z,65.20
2022-10-29T13:42:30.333Z,65.20
2022-10-29T13:44:56.813Z,65.20
2022-10-29T13:47:23.308Z,65.30
2022-10-29T13:49:49.779Z,65.40
2022-10-29T13:52:16.279Z,65.30
2022-10-29T13:54:42.764Z,65.20
2022-10-29T13:57:09.228Z,65.20
2022-10-29T13:59:35.721Z,65.20
2022-10-29T14:02:02.302Z,65.30
2022-10-29T14:04:28.849Z,65.40
2022-10-29T14:07:00.910Z,65.30
2022-10-29T14:09:27.392Z,65.40
2022-10-29T14:11:53.868Z,65.40
2022-10-29T14:14:20.351Z,65.30
2022-10-29T14:16:46.812Z,65.30
2022-10-29T14:19:13.281Z,65.40
2022-10-29T14:21:39.753Z,65.40
2022-10-29T14:24:06.243Z,65.40
2022-10-29T14:26:32.722Z,65.40
2022-10-29T14:28:59.198Z,65.40
2022-10-29T14:31:25.684Z,65.40
2022-10-29T14:33:52.152Z,65.40
2022-10-29T14:36:18.642Z,65.40
2022-10-29T14:38:45.109Z,65.40
2022-10-29T14:41:11.589Z,65.50
2022-10-29T14:43:38.077Z,65.40
2022-10-29T14:46:04.547Z,65.50
2022-10-29T14:48:31.046Z,65.50
2022-10-29T14:50:57.513Z,65.50
2022-10-29T14:53:23.995Z,65.40
2022-10-29T14:55:50.473Z,65.60
2022-10-29T14:58:17.035Z,65.50
2022-10-29T15:00:48.988Z,65.40
2022-10-29T15:03:15.552Z,65.50
2022-10-29T15:05:42.084Z,65.60
2022-10-29T15:08:08.565Z,65.50
2022-10-29T15:10:36.935Z,65.60
2022-10-29T15:13:03.411Z,65.50
2022-10-29T15:15:29.888Z,65.50
2022-10-29T15:17:56.577Z,65.60
2022-10-29T15:20:23.248Z,65.60
2022-10-29T15:22:49.677Z,65.50
2022-10-29T15:25:16.143Z,65.60
2022-10-29T15:27:42.631Z,65.50
2022-10-29T15:30:09.104Z,65.60
2022-10-29T15:32:35.601Z,65.60
2022-10-29T15:35:02.074Z,65.60
2022-10-29T15:37:28.579Z,65.70
2022-10-29T15:39:55.054Z,65.60
2022-10-29T15:42:21.540Z,65.70
2022-10-29T15:44:48.063Z,65.70
2022-10-29T15:47:14.555Z,65.80
2022-10-29T15:49:41.038Z,65.80
2022-10-29T15:52:07.529Z,65.70
2022-10-29T15:54:34.032Z,65.70
2022-10-29T15:57:00.510Z,65.70
2022-10-29T15:59:26.986Z,65.80
2022-10-29T16:01:53.596Z,65.80
2022-10-29T16:04:20.154Z,65.90
2022-10-29T16:06:46.633Z,65.80
2022-10-29T16:09:13.110Z,65.90
2022-10-29T16:11:39.579Z,65.90
2022-10-29T16:14:06.069Z,66.00
2022-10-29T16:16:32.554Z,65.90
2022-10-29T16:18:59.053Z,65.80
2022-10-29T16:21:25.540Z,65.90
2022-10-29T16:23:52.010Z,65.90
2022-10-29T16:26:18.495Z,65.80
2022-10-29T16:28:44.988Z,65.90
2022-10-29T16:31:11.440Z,65.90
2022-10-29T16:33:37.923Z,66.00
2022-10-29T16:36:04.388Z,65.90
2022-10-29T16:38:30.866Z,65.90
2022-10-29T16:41:01.266Z,66.00
2022-10-29T16:43:27.801Z,66.10
2022-10-29T16:45:55.805Z,66.00
2022-10-29T16:48:24.021Z,66.00
2022-10-29T16:50:50.503Z,66.00
2022-10-29T16:53:16.989Z,66.00
2022-10-29T16:55:43.469Z,65.90
2022-10-29T16:58:09.946Z,66.00
2022-10-29T17:00:36.422Z,65.90
2022-10-29T17:03:06.436Z,65.90
2022-10-29T17:05:37.553Z,65.90
2022-10-29T17:08:04.032Z,65.90
2022-10-29T17:10:30.494Z,65.90
2022-10-29T17:12:57.172Z,65.90
2022-10-29T17:15:23.881Z,65.90
2022-10-29T17:17:50.349Z,65.70
2022-10-29T17:20:16.823Z,65.80
2022-10-29T17:22:43.288Z,65.80
2022-10-29T17:25:09.775Z,65.80
2022-10-29T17:27:36.241Z,65.70
2022-10-29T17:30:02.721Z,65.80
2022-10-29T17:32:29.227Z,65.80
2022-10-29T17:34:55.703Z,65.80
2022-10-29T17:37:22.190Z,65.70
2022-10-29T17:39:48.649Z,65.80
2022-10-29T17:42:15.150Z,65.80
2022-10-29T17:44:41.633Z,65.80
2022-10-29T17:47:08.094Z,65.70
2022-10-29T17:49:34.570Z,65.60
2022-10-29T17:52:01.061Z,65.60
2022-10-29T17:54:27.522Z,65.60
2022-10-29T17:56:53.978Z,65.60
2022-10-29T17:59:20.465Z,65.70
2022-10-29T18:01:47.066Z,65.60
2022-10-29T18:04:13.650Z,65.50
2022-10-29T18:06:40.122Z,65.60
2022-10-29T18:09:06.665Z,65.60
2022-10-29T18:11:33.166Z,65.60
2022-10-29T18:13:59.657Z,65.60
2022-10-29T18:16:26.136Z,65.50
2022-10-29T18:19:02.113Z,65.50
2022-10-29T18:21:28.913Z,65.50
2022-10-29T18:23:55.393Z,65.40
2022-10-29T18:26:21.856Z,65.40
2022-10-29T18:28:48.330Z,65.40
2022-10-29T18:31:14.794Z,65.50
2022-10-29T18:33:41.264Z,65.40
2022-10-29T18:36:07.725Z,65.30
2022-10-29T18:38:34.212Z,65.30
2022-10-29T18:41:00.691Z,65.40
2022-10-29T18:43:27.184Z,65.30
2022-10-29T18:45:53.671Z,65.40
2022-10-29T18:48:20.244Z,65.20
2022-10-29T18:50:49.120Z,65.30
2022-10-29T18:53:15.581Z,65.30
2022-10-29T18:55:42.033Z,65.20
2022-10-29T18:58:08.542Z,65.30
2022-10-29T19:00:35.028Z,65.10
2022-10-29T19:03:01.517Z,65.20
2022-10-29T19:05:27.990Z,65.20
2022-10-29T19:07:54.734Z,65.20
2022-10-29T19:10:21.581Z,65.10
2022-10-29T19:12:48.066Z,65.10
2022-10-29T19:15:14.540Z,65.10
2022-10-29T19:17:41.028Z,65.10
2022-10-29T19:20:07.517Z,65.00
2022-10-29T19:22:34.013Z,65.00
2022-10-29T19:25:00.703Z,65.00
2022-10-29T19:27:27.197Z,65.00
2022-10-29T19:29:53.665Z,65.00
2022-10-29T19:32:20.159Z,64.90
2022-10-29T19:34:46.634Z,64.90
2022-10-29T19:37:13.142Z,65.00
2022-10-29T19:39:39.604Z,64.90
2022-10-29T19:42:06.056Z,64.90
2022-10-29T19:44:32.526Z,65.00
2022-10-29T19:46:59.005Z,64.90
2022-10-29T19:49:25.474Z,64.90
2022-10-29T19:51:51.945Z,64.80
2022-10-29T19:54:18.416Z,64.80
2022-10-29T19:56:44.886Z,64.80
2022-10-29T19:59:11.369Z,64.80
2022-10-29T20:01:37.899Z,64.80
2022-10-29T20:04:04.446Z,64.70
2022-10-29T20:06:30.906Z,64.80
2022-10-29T20:08:57.402Z,64.70
2022-10-29T20:11:23.869Z,64.70
2022-10-29T20:13:50.354Z,64.60
2022-10-29T20:16:16.838Z,64.70
2022-10-29T20:18:43.321Z,64.50
2022-10-29T20:21:09.817Z,64.60
2022-10-29T20:23:36.280Z,64.50
2022-10-29T20:26:02.753Z,64.60
2022-10-29T20:28:29.249Z,64.60
2022-10-29T20:30:55.733Z,64.50
2022-10-29T20:33:22.221Z,64.50
2022-10-29T20:35:48.678Z,64.50
2022-10-29T20:38:15.168Z,64.40
2022-10-29T20:40:41.623Z,64.40
2022-10-29T20:43:08.124Z,64.40
2022-10-29T20:45:34.631Z,64.40
2022-10-29T20:48:01.355Z,64.40
2022-10-29T20:50:27.900Z,64.40
2022-10-29T20:52:54.375Z,64.30
2022-10-29T20:55:20.859Z,64.30
2022-10-29T20:57:47.369Z,64.30
2022-10-29T21:00:13.857Z,64.20
2022-10-29T21:02:40.497Z,64.20
2022-10-29T21:05:07.074Z,64.20
2022-10-29T21:07:33.570Z,64.10
2022-10-29T21:10:00.048Z,64.00
2022-10-29T21:12:26.545Z,64.10
2022-10-29T21:14:53.028Z,64.10
2022-10-29T21:17:19.508Z,64.00
2022-10-29T21:19:45.972Z,64.00
2022-10-29T21:22:12.478Z,64.00
2022-10-29T21:24:40.373Z,63.80
2022-10-29T21:27:09.551Z,63.90
2022-10-29T21:29:37.291Z,63.80
2022-10-29T21:32:03.759Z,63.80
2022-10-29T21:34:30.240Z,63.80
2022-10-29T21:36:56.722Z,63.80
2022-10-29T21:39:23.226Z,63.70
2022-10-29T21:41:49.697Z,63.70
2022-10-29T21:44:16.172Z,63.50
2022-10-29T21:46:42.636Z,63.60
2022-10-29T21:49:09.132Z,63.60
2022-10-29T21:51:35.617Z,63.50
2022-10-29T21:54:02.097Z,63.50
2022-10-29T21:56:28.567Z,63.50
2022-10-29T21:58:55.054Z,63.40
2022-10-29T22:01:21.641Z,63.40
2022-10-29T22:03:48.271Z,63.40
2022-10-29T22:06:14.733Z,63.40
2022-10-29T22:08:41.228Z,63.40
2022-10-29T22:11:07.721Z,63.40
2022-10-29T22:13:34.207Z,63.20
2022-10-29T22:16:00.675Z,63.30
2022-10-29T22:18:27.158Z,63.20
2022-10-29T22:20:53.642Z,63.30
2022-10-29T22:23:20.163Z,63.30
2022-10-29T22:25:46.644Z,63.20
2022-10-29T22:28:13.324Z,63.20
2022-10-29T22:30:39.796Z,62.90
2022-10-29T22:33:06.276Z,63.20
2022-10-29T22:35:32.745Z,63.20
2022-10-29T22:40:30.609Z,63.10
2022-10-29T22:42:57.356Z,63.20
2022-10-29T22:45:24.032Z,63.00
2022-10-29T22:47:50.498Z,62.90
2022-10-29T22:50:16.987Z,62.90
2022-10-29T22:52:43.458Z,63.00
2022-10-29T22:55:09.924Z,62.80
2022-10-29T22:57:36.384Z,62.80
2022-10-29T23:00:02.875Z,62.90
2022-10-29T23:02:29.445Z,62.80
2022-10-29T23:05:01.356Z,62.80
2022-10-29T23:07:27.889Z,62.70
2022-10-29T23:09:54.406Z,62.70
2022-10-29T23:12:20.874Z,62.80
2022-10-29T23:14:47.340Z,62.70
2022-10-29T23:17:19.684Z,62.70
2022-10-29T23:19:46.149Z,62.60
2022-10-29T23:22:12.629Z,62.50
2022-10-29T23:24:39.139Z,62.60
2022-10-29T23:27:05.605Z,62.60
2022-10-29T23:29:32.086Z,62.40
2022-10-29T23:31:58.560Z,62.40
2022-10-29T23:34:25.032Z,62.50
2022-10-29T23:39:18.915Z,62.40
2022-10-29T23:41:45.371Z,62.40
2022-10-29T23:44:11.856Z,62.40
2022-10-29T23:46:43.480Z,62.50
2022-10-29T23:49:09.977Z,62.40
2022-10-29T23:51:37.378Z,62.40
2022-10-29T23:54:03.880Z,62.30
2022-10-29T23:56:30.363Z,62.40
2022-10-29T23:58:56.891Z,62.30
