createdAt,value
2018-04-27T00:08:40.000Z,20.15
2018-04-27T00:18:40.000Z,20.13
2018-04-27T00:28:40.000Z,20.11
2018-04-27T00:38:40.000Z,20.08
2018-04-27T00:48:40.000Z,20.04
2018-04-27T00:58:40.000Z,20.02
2018-04-27T01:08:40.000Z,19.99
2018-04-27T01:18:40.000Z,19.96
2018-04-27T01:28:40.000Z,19.94
2018-04-27T01:38:40.000Z,19.91
2018-04-27T01:48:40.000Z,19.89
2018-04-27T01:58:40.000Z,19.85
2018-04-27T02:08:41.000Z,19.82
2018-04-27T02:18:41.000Z,19.81
2018-04-27T02:28:41.000Z,19.76
2018-04-27T02:38:41.000Z,19.74
2018-04-27T02:48:41.000Z,19.72
2018-04-27T02:58:41.000Z,19.69
2018-04-27T03:08:41.000Z,19.67
2018-04-27T03:18:41.000Z,19.63
2018-04-27T03:28:41.000Z,19.61
2018-04-27T03:38:41.000Z,19.57
2018-04-27T03:48:41.000Z,19.56
2018-04-27T03:58:41.000Z,19.54
2018-04-27T04:08:41.000Z,19.52
2018-04-27T04:18:41.000Z,19.49
2018-04-27T04:28:41.000Z,19.47
2018-04-27T04:38:41.000Z,19.45
2018-04-27T04:48:41.000Z,19.43
2018-04-27T04:58:41.000Z,19.43
2018-04-27T05:08:41.000Z,19.43
2018-04-27T05:18:41.000Z,19.42
2018-04-27T05:28:41.000Z,19.45
2018-04-27T05:38:41.000Z,19.46
2018-04-27T05:48:41.000Z,19.51
2018-04-27T05:58:41.000Z,19.58
2018-04-27T06:08:41.000Z,19.62
2018-04-27T06:18:41.000Z,19.67
2018-04-27T06:28:41.000Z,19.74
2018-04-27T06:38:41.000Z,19.79
2018-04-27T06:48:41.000Z,19.85
2018-04-27T06:58:41.000Z,19.89
2018-04-27T07:08:41.000Z,19.95
2018-04-27T07:18:41.000Z,20.03
2018-04-27T07:28:44.000Z,20.14
2018-04-27T07:48:41.000Z,20.39
2018-04-27T07:58:44.000Z,20.51
2018-04-27T08:08:41.000Z,20.61
2018-04-27T08:18:41.000Z,20.71
2018-04-27T08:28:41.000Z,20.81
2018-04-27T08:38:41.000Z,20.85
2018-04-27T08:48:41.000Z,20.91
2018-04-27T08:58:41.000Z,20.94
2018-04-27T09:08:41.000Z,20.95
2018-04-27T09:18:41.000Z,21.03
2018-04-27T09:28:41.000Z,21.09
2018-04-27T09:38:41.000Z,21.24
2018-04-27T09:48:41.000Z,21.27
2018-04-27T09:58:41.000Z,21.35
2018-04-27T10:08:41.000Z,21.4
2018-04-27T10:18:41.000Z,21.46
2018-04-27T10:28:42.000Z,21.58
2018-04-27T10:38:41.000Z,21.64
2018-04-27T10:48:42.000Z,21.7
2018-04-27T10:58:46.000Z,21.65
2018-04-27T11:08:42.000Z,21.64
2018-04-27T11:18:42.000Z,21.68
2018-04-27T11:28:43.000Z,21.68
2018-04-27T11:38:42.000Z,21.84
2018-04-27T11:48:42.000Z,21.97
2018-04-27T11:58:42.000Z,21.97
2018-04-27T12:08:42.000Z,22.17
2018-04-27T12:18:42.000Z,22.26
2018-04-27T12:28:42.000Z,22.23
2018-04-27T12:38:43.000Z,22.22
2018-04-27T12:48:42.000Z,22.25
2018-04-27T12:58:42.000Z,22.23
2018-04-27T13:08:42.000Z,22.32
2018-04-27T13:18:42.000Z,22.35
2018-04-27T13:28:42.000Z,22.24
2018-04-27T13:38:42.000Z,22.34
2018-04-27T13:48:42.000Z,22.21
2018-04-27T13:58:42.000Z,22.37
2018-04-27T14:08:42.000Z,22.3
2018-04-27T14:18:42.000Z,22.32
2018-04-27T14:28:42.000Z,22.33
2018-04-27T14:38:42.000Z,22.3
2018-04-27T14:48:46.000Z,22.26
2018-04-27T14:58:42.000Z,22.21
2018-04-27T15:08:42.000Z,22.24
2018-04-27T15:18:42.000Z,22.14
2018-04-27T15:28:42.000Z,22.11
2018-04-27T15:38:42.000Z,22.09
2018-04-27T15:48:42.000Z,22.05
2018-04-27T15:58:42.000Z,22.01
2018-04-27T16:08:42.000Z,21.97
2018-04-27T16:18:42.000Z,21.97
2018-04-27T16:28:42.000Z,21.97
2018-04-27T16:38:42.000Z,21.93
2018-04-27T16:48:42.000Z,21.9
2018-04-27T16:58:42.000Z,21.93
2018-04-27T17:08:42.000Z,21.94
2018-04-27T17:18:42.000Z,21.93
2018-04-27T17:28:42.000Z,21.92
2018-04-27T17:38:42.000Z,21.94
2018-04-27T17:48:42.000Z,21.93
2018-04-27T17:58:42.000Z,21.98
2018-04-27T18:18:42.000Z,21.88
2018-04-27T18:28:42.000Z,21.83
2018-04-27T18:38:42.000Z,21.79
2018-04-27T18:48:42.000Z,21.75
2018-04-27T18:58:43.000Z,21.7
2018-04-27T19:08:43.000Z,21.69
2018-04-27T19:18:43.000Z,21.69
2018-04-27T19:28:44.000Z,21.67
2018-04-27T19:38:43.000Z,21.61
2018-04-27T19:48:43.000Z,21.58
2018-04-27T19:58:43.000Z,21.53
2018-04-27T20:08:43.000Z,21.49
2018-04-27T20:18:43.000Z,21.48
2018-04-27T20:28:43.000Z,21.46
2018-04-27T20:38:43.000Z,21.43
2018-04-27T20:48:43.000Z,21.4
2018-04-27T20:58:43.000Z,21.38
2018-04-27T21:08:43.000Z,21.33
2018-04-27T21:18:43.000Z,21.31
2018-04-27T21:28:45.000Z,21.28
2018-04-27T21:38:43.000Z,21.25
2018-04-27T21:48:43.000Z,21.23
2018-04-27T21:58:43.000Z,21.19
2018-04-27T22:08:43.000Z,21.14
2018-04-27T22:18:44.000Z,21.12
2018-04-27T22:28:43.000Z,21.09
2018-04-27T22:38:43.000Z,21.06
2018-04-27T22:48:43.000Z,21.03
2018-04-27T23:08:43.000Z,20.98
2018-04-27T23:18:43.000Z,20.93
2018-04-27T23:28:43.000Z,20.9
2018-04-27T23:38:43.000Z,20.88
2018-04-27T23:48:43.000Z,20.84
2018-04-27T23:58:43.000Z,20.83
