createdAt,value
2019-03-03T00:01:01.417Z,36.97
2019-03-03T00:03:30.578Z,27.93
2019-03-03T00:05:59.260Z,25.50
2019-03-03T00:08:27.998Z,19.90
2019-03-03T00:10:56.710Z,24.73
2019-03-03T00:13:25.388Z,31.83
2019-03-03T00:15:54.189Z,26.83
2019-03-03T00:18:22.967Z,26.27
2019-03-03T00:20:57.811Z,21.60
2019-03-03T00:23:26.540Z,20.57
2019-03-03T00:25:56.532Z,20.77
2019-03-03T00:28:27.522Z,20.23
2019-03-03T00:31:00.793Z,26.70
2019-03-03T00:33:32.152Z,24.43
2019-03-03T00:36:01.946Z,21.03
2019-03-03T00:38:32.287Z,18.47
2019-03-03T00:41:18.732Z,24.80
2019-03-03T00:43:57.824Z,22.37
2019-03-03T00:46:29.645Z,14.40
2019-03-03T00:49:16.066Z,25.20
2019-03-03T00:51:56.841Z,15.70
2019-03-03T00:54:29.839Z,26.90
2019-03-03T00:57:07.905Z,30.03
2019-03-03T00:59:38.220Z,20.03
2019-03-03T01:02:11.270Z,24.93
2019-03-03T01:04:57.826Z,25.50
2019-03-03T01:07:31.019Z,22.13
2019-03-03T01:10:07.346Z,15.40
2019-03-03T01:12:49.338Z,21.40
2019-03-03T01:15:31.406Z,19.40
2019-03-03T01:18:01.711Z,26.90
2019-03-03T01:20:42.289Z,24.07
2019-03-03T01:23:19.740Z,19.23
2019-03-03T01:25:48.523Z,19.57
2019-03-03T01:28:19.548Z,22.67
2019-03-03T01:30:51.012Z,15.07
2019-03-03T01:33:19.789Z,16.03
2019-03-03T01:35:48.476Z,17.37
2019-03-03T01:38:17.159Z,18.43
2019-03-03T01:40:48.017Z,21.47
2019-03-03T01:43:16.325Z,17.63
2019-03-03T01:45:46.582Z,30.00
2019-03-03T01:48:15.325Z,23.77
2019-03-03T01:50:45.560Z,25.67
2019-03-03T01:53:14.194Z,21.27
2019-03-03T01:55:42.929Z,20.23
2019-03-03T01:58:13.999Z,24.17
2019-03-03T02:00:44.898Z,21.87
2019-03-03T02:03:13.241Z,29.30
2019-03-03T02:05:41.899Z,28.87
2019-03-03T02:08:12.207Z,23.17
2019-03-03T02:10:47.229Z,22.50
2019-03-03T02:13:16.377Z,27.83
2019-03-03T02:15:45.065Z,22.13
2019-03-03T02:18:13.825Z,25.83
2019-03-03T02:20:42.530Z,24.23
2019-03-03T02:23:12.777Z,30.37
2019-03-03T02:25:44.361Z,28.37
2019-03-03T02:28:13.011Z,28.43
2019-03-03T02:30:41.689Z,32.10
2019-03-03T02:33:14.799Z,20.43
2019-03-03T02:35:43.502Z,22.47
2019-03-03T02:38:13.756Z,26.90
2019-03-03T02:40:44.501Z,26.40
2019-03-03T02:43:14.723Z,17.37
2019-03-03T02:45:43.408Z,28.53
2019-03-03T02:48:12.117Z,21.77
2019-03-03T02:50:40.801Z,21.70
2019-03-03T02:53:12.661Z,28.90
2019-03-03T02:55:42.993Z,24.10
2019-03-03T02:58:11.752Z,27.70
2019-03-03T03:00:41.961Z,42.20
2019-03-03T03:03:12.300Z,33.53
2019-03-03T03:05:42.538Z,26.73
2019-03-03T03:08:13.995Z,21.87
2019-03-03T03:10:50.398Z,24.90
2019-03-03T03:13:29.731Z,21.63
2019-03-03T03:16:00.040Z,22.67
2019-03-03T03:18:42.309Z,25.03
2019-03-03T03:21:15.401Z,25.30
2019-03-03T03:24:00.973Z,28.67
2019-03-03T03:26:31.313Z,35.73
2019-03-03T03:29:18.031Z,17.23
2019-03-03T03:32:06.744Z,23.83
2019-03-03T03:34:40.013Z,22.83
2019-03-03T03:37:13.162Z,30.70
2019-03-03T03:39:55.495Z,25.93
2019-03-03T03:42:25.836Z,24.53
2019-03-03T03:45:13.169Z,23.43
2019-03-03T03:47:52.248Z,19.63
2019-03-03T03:50:25.439Z,24.40
2019-03-03T03:52:58.758Z,14.67
2019-03-03T03:55:29.533Z,15.90
2019-03-03T03:57:59.747Z,20.33
2019-03-03T04:00:39.296Z,18.83
2019-03-03T04:03:25.833Z,23.60
2019-03-03T04:06:01.920Z,26.90
2019-03-03T04:08:34.891Z,20.03
2019-03-03T04:11:21.833Z,17.20
2019-03-03T04:13:53.686Z,34.43
2019-03-03T04:16:26.356Z,14.80
2019-03-03T04:19:02.203Z,15.83
2019-03-03T04:21:35.232Z,26.67
2019-03-03T04:24:17.241Z,11.83
2019-03-03T04:27:09.609Z,29.17
2019-03-03T04:29:39.924Z,22.90
2019-03-03T04:32:16.037Z,28.37
2019-03-03T04:34:49.352Z,12.07
2019-03-03T04:37:25.571Z,14.40
2019-03-03T04:39:55.881Z,14.67
2019-03-03T04:42:35.406Z,12.57
2019-03-03T04:45:15.848Z,19.13
2019-03-03T04:47:52.312Z,11.77
2019-03-03T04:50:38.919Z,12.63
2019-03-03T04:53:15.336Z,12.13
2019-03-03T04:55:45.607Z,20.77
2019-03-03T04:58:18.892Z,13.80
2019-03-03T05:00:51.948Z,11.17
2019-03-03T05:03:31.495Z,13.23
2019-03-03T05:06:24.769Z,13.53
2019-03-03T05:09:01.081Z,11.63
2019-03-03T05:12:18.663Z,14.27
2019-03-03T05:14:47.357Z,14.83
2019-03-03T05:17:29.685Z,15.57
2019-03-03T05:19:59.983Z,14.67
2019-03-03T05:22:28.707Z,5.73
2019-03-03T05:24:57.436Z,5.63
2019-03-03T05:27:26.110Z,7.07
2019-03-03T05:29:54.778Z,10.80
2019-03-03T05:32:23.490Z,6.37
2019-03-03T05:34:52.160Z,5.83
2019-03-03T05:37:20.850Z,2.47
2019-03-03T05:39:49.613Z,8.67
2019-03-03T05:42:19.849Z,5.53
2019-03-03T05:44:48.553Z,3.73
2019-03-03T05:47:17.308Z,6.30
2019-03-03T05:49:45.934Z,8.50
2019-03-03T05:52:15.682Z,7.67
2019-03-03T05:54:44.343Z,2.27
2019-03-03T05:57:13.041Z,7.33
2019-03-03T05:59:41.769Z,8.13
2019-03-03T06:02:10.498Z,17.80
2019-03-03T06:04:39.204Z,14.33
2019-03-03T06:07:07.890Z,10.33
2019-03-03T06:09:37.981Z,10.10
2019-03-03T06:12:06.664Z,13.00
2019-03-03T06:14:35.343Z,14.27
2019-03-03T06:17:04.093Z,7.83
2019-03-03T06:19:32.727Z,10.40
2019-03-03T06:22:03.404Z,7.77
2019-03-03T06:24:31.760Z,8.10
2019-03-03T06:27:02.250Z,9.10
2019-03-03T06:29:30.994Z,8.70
2019-03-03T06:31:59.669Z,3.83
2019-03-03T06:34:28.363Z,10.60
2019-03-03T06:36:58.305Z,5.57
2019-03-03T06:39:27.014Z,7.03
2019-03-03T06:41:55.686Z,5.97
2019-03-03T06:44:27.210Z,10.73
2019-03-03T06:46:55.858Z,9.00
2019-03-03T06:49:24.584Z,3.87
2019-03-03T06:51:54.346Z,18.23
2019-03-03T06:54:42.381Z,8.27
2019-03-03T06:57:14.630Z,10.30
2019-03-03T06:59:42.991Z,12.10
2019-03-03T07:02:11.722Z,15.47
2019-03-03T07:04:40.439Z,13.90
2019-03-03T07:07:09.153Z,12.17
2019-03-03T07:09:37.860Z,10.23
2019-03-03T07:12:06.699Z,6.83
2019-03-03T07:14:35.477Z,5.97
2019-03-03T07:17:04.239Z,8.00
2019-03-03T07:19:33.068Z,9.93
2019-03-03T07:22:01.754Z,5.83
2019-03-03T07:24:30.415Z,8.70
2019-03-03T07:26:59.220Z,15.13
2019-03-03T07:29:28.018Z,9.60
2019-03-03T07:32:20.992Z,4.53
2019-03-03T07:34:49.843Z,8.33
2019-03-03T07:37:18.641Z,3.53
2019-03-03T07:39:47.363Z,9.30
2019-03-03T07:42:16.060Z,4.93
2019-03-03T07:44:44.755Z,10.03
2019-03-03T07:47:13.441Z,4.73
2019-03-03T07:49:42.173Z,4.00
2019-03-03T07:52:10.866Z,5.30
2019-03-03T07:54:39.524Z,14.83
2019-03-03T07:57:11.286Z,13.40
2019-03-03T07:59:40.000Z,18.23
2019-03-03T08:02:08.680Z,20.00
2019-03-03T08:04:46.190Z,12.00
2019-03-03T08:07:16.394Z,12.43
2019-03-03T08:09:45.116Z,15.97
2019-03-03T08:12:22.330Z,10.00
2019-03-03T08:14:53.294Z,7.27
2019-03-03T08:17:21.969Z,9.43
2019-03-03T08:19:50.644Z,12.77
2019-03-03T08:22:28.104Z,7.50
2019-03-03T08:24:59.601Z,6.93
2019-03-03T08:27:30.352Z,5.83
2019-03-03T08:29:59.022Z,7.67
2019-03-03T08:32:27.707Z,13.83
2019-03-03T08:34:56.441Z,3.60
2019-03-03T08:37:25.684Z,4.13
2019-03-03T08:39:54.544Z,3.63
2019-03-03T08:42:36.756Z,4.93
2019-03-03T08:45:09.298Z,2.77
2019-03-03T08:47:39.554Z,5.70
2019-03-03T08:50:13.341Z,6.33
2019-03-03T08:52:43.616Z,11.90
2019-03-03T08:55:13.883Z,5.60
2019-03-03T08:57:46.822Z,5.30
2019-03-03T09:00:20.534Z,8.93
2019-03-03T09:02:50.841Z,6.77
2019-03-03T09:05:21.106Z,2.93
2019-03-03T09:07:57.437Z,5.23
2019-03-03T09:10:44.102Z,1.93
2019-03-03T09:13:31.404Z,3.90
2019-03-03T09:16:15.217Z,3.47
2019-03-03T09:18:57.670Z,2.17
2019-03-03T09:21:37.003Z,5.77
2019-03-03T09:24:19.363Z,4.13
2019-03-03T09:26:49.632Z,2.33
2019-03-03T09:29:26.057Z,3.83
2019-03-03T09:32:12.900Z,1.97
2019-03-03T09:34:47.869Z,2.80
2019-03-03T09:37:18.089Z,1.50
2019-03-03T09:39:54.074Z,2.93
2019-03-03T09:42:29.861Z,1.47
2019-03-03T09:45:07.193Z,4.23
2019-03-03T09:47:51.221Z,6.13
2019-03-03T09:50:36.845Z,0.63
2019-03-03T09:53:23.466Z,4.13
2019-03-03T09:55:54.027Z,2.60
2019-03-03T09:58:27.217Z,1.43
2019-03-03T10:00:57.883Z,4.43
2019-03-03T10:03:28.136Z,2.90
2019-03-03T10:05:58.585Z,2.20
2019-03-03T10:08:37.613Z,5.70
2019-03-03T10:11:22.840Z,5.03
2019-03-03T10:13:54.963Z,0.93
2019-03-03T10:16:28.438Z,1.53
2019-03-03T10:19:06.962Z,2.27
2019-03-03T10:21:33.640Z,1.37
2019-03-03T10:24:19.436Z,2.73
2019-03-03T10:26:58.639Z,4.73
2019-03-03T10:29:30.242Z,3.70
2019-03-03T10:32:16.984Z,3.70
2019-03-03T10:35:03.525Z,1.43
2019-03-03T10:37:47.538Z,5.90
2019-03-03T10:40:24.768Z,4.30
2019-03-03T10:42:55.039Z,2.27
2019-03-03T10:45:43.776Z,1.87
2019-03-03T10:48:22.904Z,1.90
2019-03-03T10:50:55.694Z,1.47
2019-03-03T10:53:25.956Z,2.90
2019-03-03T10:55:57.264Z,1.03
2019-03-03T10:58:30.261Z,2.37
2019-03-03T11:01:06.299Z,0.60
2019-03-03T11:03:39.594Z,0.50
2019-03-03T11:06:29.399Z,0.53
2019-03-03T11:09:02.679Z,2.90
2019-03-03T11:11:38.873Z,0.70
2019-03-03T11:14:13.315Z,3.27
2019-03-03T11:16:43.585Z,0.50
2019-03-03T11:19:13.893Z,0.40
2019-03-03T11:22:00.688Z,0.93
2019-03-03T11:24:46.325Z,0.73
2019-03-03T11:27:31.631Z,0.80
2019-03-03T11:30:03.660Z,0.60
2019-03-03T11:32:39.749Z,0.60
2019-03-03T11:35:11.942Z,0.50
2019-03-03T11:37:53.787Z,0.87
2019-03-03T11:40:24.088Z,0.83
2019-03-03T11:43:12.471Z,1.23
2019-03-03T11:45:42.715Z,1.47
2019-03-03T11:48:19.772Z,0.57
2019-03-03T11:50:49.859Z,2.60
2019-03-03T11:53:23.208Z,1.00
2019-03-03T11:55:56.407Z,2.20
2019-03-03T11:58:26.663Z,2.20
2019-03-03T12:01:02.674Z,27.67
2019-03-03T12:03:35.387Z,20.77
2019-03-03T12:06:22.305Z,51.93
2019-03-03T12:08:52.595Z,146.00
2019-03-03T12:11:31.917Z,51.03
2019-03-03T12:14:11.600Z,57.30
2019-03-03T12:16:45.122Z,12.30
2019-03-03T12:19:16.978Z,6.80
2019-03-03T12:21:56.557Z,6.00
2019-03-03T12:24:29.765Z,4.93
2019-03-03T12:27:12.192Z,4.67
2019-03-03T12:29:51.440Z,1.80
2019-03-03T12:32:33.827Z,1.80
2019-03-03T12:35:13.025Z,2.90
2019-03-03T12:37:44.598Z,2.10
2019-03-03T12:40:20.604Z,5.57
2019-03-03T12:42:59.968Z,1.03
2019-03-03T12:45:41.803Z,3.23
2019-03-03T12:48:19.350Z,0.93
2019-03-03T12:51:01.796Z,2.70
2019-03-03T12:53:34.815Z,1.17
2019-03-03T12:56:14.229Z,0.90
2019-03-03T12:58:44.503Z,2.60
2019-03-03T13:01:33.824Z,13.97
2019-03-03T13:04:04.170Z,3.70
2019-03-03T13:06:40.433Z,3.33
2019-03-03T13:09:13.523Z,1.00
2019-03-03T13:11:55.959Z,1.13
2019-03-03T13:14:35.258Z,1.43
2019-03-03T13:17:08.422Z,2.93
2019-03-03T13:19:38.704Z,1.13
2019-03-03T13:22:10.319Z,0.97
2019-03-03T13:24:49.549Z,0.80
2019-03-03T13:27:19.831Z,1.17
2019-03-03T13:29:50.150Z,4.43
2019-03-03T13:32:23.474Z,0.70
2019-03-03T13:35:05.720Z,2.90
2019-03-03T13:37:50.709Z,2.23
2019-03-03T13:40:21.029Z,1.33
2019-03-03T13:42:59.012Z,0.47
2019-03-03T13:45:30.855Z,0.70
2019-03-03T13:47:59.552Z,2.53
2019-03-03T13:50:28.297Z,1.23
2019-03-03T13:52:57.018Z,2.20
2019-03-03T13:55:27.281Z,1.23
2019-03-03T13:57:55.968Z,1.90
2019-03-03T14:00:24.780Z,0.77
2019-03-03T14:02:53.473Z,2.50
2019-03-03T14:05:24.888Z,1.67
2019-03-03T14:08:05.010Z,1.90
2019-03-03T14:10:33.598Z,2.23
2019-03-03T14:13:02.343Z,2.67
2019-03-03T14:15:30.996Z,1.37
2019-03-03T14:17:59.711Z,1.07
2019-03-03T14:20:28.437Z,0.50
2019-03-03T14:22:57.125Z,2.57
2019-03-03T14:25:25.826Z,3.30
2019-03-03T14:27:54.549Z,0.50
2019-03-03T14:30:25.451Z,1.20
2019-03-03T14:32:57.528Z,4.33
2019-03-03T14:35:26.251Z,10.33
2019-03-03T14:37:55.177Z,12.17
2019-03-03T14:40:23.906Z,7.10
2019-03-03T14:42:52.642Z,12.70
2019-03-03T14:45:21.385Z,5.43
2019-03-03T14:47:50.106Z,3.47
2019-03-03T14:50:22.752Z,2.00
2019-03-03T14:52:53.585Z,1.37
2019-03-03T14:55:22.300Z,6.13
2019-03-03T14:57:51.021Z,2.37
2019-03-03T15:00:27.943Z,3.30
2019-03-03T15:02:57.673Z,1.60
2019-03-03T15:05:26.365Z,1.07
2019-03-03T15:07:55.062Z,1.20
2019-03-03T15:10:23.817Z,7.77
2019-03-03T15:12:52.478Z,2.77
2019-03-03T15:15:26.543Z,2.23
2019-03-03T15:17:58.233Z,1.87
2019-03-03T15:20:28.519Z,14.70
2019-03-03T15:22:57.418Z,6.50
2019-03-03T15:25:26.797Z,2.33
2019-03-03T15:27:55.494Z,1.83
2019-03-03T15:30:24.293Z,1.33
2019-03-03T15:32:53.011Z,2.17
2019-03-03T15:35:21.696Z,1.83
2019-03-03T15:37:50.387Z,1.70
2019-03-03T15:40:23.834Z,2.73
2019-03-03T15:42:54.121Z,2.30
2019-03-03T15:45:24.303Z,3.27
2019-03-03T15:47:53.039Z,2.40
2019-03-03T15:50:23.863Z,2.73
2019-03-03T15:52:52.603Z,1.00
2019-03-03T15:55:26.291Z,2.30
2019-03-03T15:57:54.986Z,0.50
2019-03-03T16:00:38.168Z,9.57
2019-03-03T16:03:06.900Z,9.50
2019-03-03T16:05:35.594Z,16.37
2019-03-03T16:08:04.306Z,44.80
2019-03-03T16:10:33.028Z,16.43
2019-03-03T16:13:03.783Z,7.97
2019-03-03T16:15:38.531Z,4.77
2019-03-03T16:18:07.212Z,3.07
2019-03-03T16:20:36.436Z,2.00
2019-03-03T16:23:05.511Z,3.03
2019-03-03T16:25:34.223Z,2.93
2019-03-03T16:28:02.909Z,1.63
2019-03-03T16:30:31.635Z,5.17
2019-03-03T16:33:00.320Z,2.57
2019-03-03T16:35:29.011Z,2.03
2019-03-03T16:37:57.754Z,2.73
2019-03-03T16:40:27.356Z,1.50
2019-03-03T16:42:56.039Z,3.83
2019-03-03T16:45:24.773Z,2.20
2019-03-03T16:47:53.458Z,2.53
2019-03-03T16:50:23.133Z,3.37
2019-03-03T16:52:51.898Z,9.10
2019-03-03T16:55:21.149Z,7.43
2019-03-03T16:57:49.898Z,9.07
2019-03-03T17:00:22.694Z,7.93
2019-03-03T17:02:51.453Z,4.67
2019-03-03T17:05:22.132Z,6.97
2019-03-03T17:07:50.885Z,4.73
2019-03-03T17:10:19.606Z,6.80
2019-03-03T17:12:48.359Z,3.93
2019-03-03T17:15:19.755Z,3.07
2019-03-03T17:17:48.464Z,7.77
2019-03-03T17:20:17.201Z,7.13
2019-03-03T17:22:45.946Z,4.17
2019-03-03T17:25:16.600Z,10.40
2019-03-03T17:27:45.392Z,11.03
2019-03-03T17:30:16.991Z,6.63
2019-03-03T17:32:45.728Z,6.73
2019-03-03T17:35:14.522Z,2.10
2019-03-03T17:37:43.272Z,7.77
2019-03-03T17:40:14.917Z,12.93
2019-03-03T17:42:45.625Z,11.37
2019-03-03T17:45:40.921Z,11.07
2019-03-03T17:48:10.274Z,3.13
2019-03-03T17:50:39.063Z,5.17
2019-03-03T17:53:09.513Z,6.00
2019-03-03T17:55:38.254Z,2.90
2019-03-03T17:58:07.073Z,6.60
2019-03-03T18:00:37.455Z,11.33
2019-03-03T18:03:06.208Z,8.37
2019-03-03T18:05:34.924Z,8.50
2019-03-03T18:08:03.683Z,5.37
2019-03-03T18:10:33.571Z,4.37
2019-03-03T18:13:06.838Z,4.80
2019-03-03T18:15:35.955Z,17.23
2019-03-03T18:18:04.656Z,1.53
2019-03-03T18:20:33.412Z,5.30
2019-03-03T18:23:02.215Z,3.97
2019-03-03T18:25:30.906Z,3.50
2019-03-03T18:28:01.111Z,3.70
2019-03-03T18:30:29.939Z,5.00
2019-03-03T18:32:58.653Z,11.13
2019-03-03T18:35:27.390Z,6.73
2019-03-03T18:37:56.387Z,3.80
2019-03-03T18:40:25.944Z,2.07
2019-03-03T18:42:54.612Z,12.63
2019-03-03T18:45:23.878Z,33.97
2019-03-03T18:47:55.412Z,32.90
2019-03-03T18:50:29.472Z,39.93
2019-03-03T18:52:59.928Z,28.87
2019-03-03T18:55:28.496Z,16.83
2019-03-03T18:57:57.319Z,18.83
2019-03-03T19:00:32.488Z,12.20
2019-03-03T19:03:01.471Z,11.83
2019-03-03T19:05:30.234Z,9.50
2019-03-03T19:08:01.769Z,5.77
2019-03-03T19:10:41.653Z,10.43
2019-03-03T19:13:13.368Z,12.60
2019-03-03T19:15:47.641Z,7.83
2019-03-03T19:18:16.513Z,8.50
2019-03-03T19:20:48.029Z,4.57
2019-03-03T19:23:16.191Z,8.97
2019-03-03T19:25:44.887Z,10.13
2019-03-03T19:28:14.178Z,5.27
2019-03-03T19:30:45.905Z,5.17
2019-03-03T19:33:20.974Z,9.33
2019-03-03T19:35:53.166Z,7.03
2019-03-03T19:38:21.830Z,3.43
2019-03-03T19:40:52.681Z,6.57
2019-03-03T19:43:21.501Z,11.17
2019-03-03T19:46:09.982Z,6.30
2019-03-03T19:48:42.585Z,6.93
2019-03-03T19:51:11.443Z,7.27
2019-03-03T19:53:40.255Z,4.27
2019-03-03T19:56:09.729Z,8.43
2019-03-03T19:58:45.628Z,11.03
2019-03-03T20:01:14.667Z,4.93
2019-03-03T20:03:46.619Z,6.40
2019-03-03T20:06:16.506Z,5.03
2019-03-03T20:08:46.743Z,6.40
2019-03-03T20:11:15.519Z,5.40
2019-03-03T20:13:44.410Z,8.97
2019-03-03T20:16:13.245Z,11.73
2019-03-03T20:18:45.853Z,9.30
2019-03-03T20:21:15.971Z,6.57
2019-03-03T20:23:47.414Z,13.83
2019-03-03T20:26:18.173Z,5.67
2019-03-03T20:28:53.132Z,3.80
2019-03-03T20:31:21.893Z,13.77
2019-03-03T20:33:54.885Z,8.13
2019-03-03T20:36:23.571Z,2.73
2019-03-03T20:38:52.391Z,7.97
2019-03-03T20:41:23.621Z,4.67
2019-03-03T20:43:52.316Z,2.60
2019-03-03T20:46:20.997Z,4.10
2019-03-03T20:48:49.701Z,12.23
2019-03-03T20:51:18.447Z,4.27
2019-03-03T20:53:47.208Z,15.53
2019-03-03T20:56:15.926Z,4.63
2019-03-03T20:58:44.611Z,5.57
2019-03-03T21:01:13.337Z,2.67
2019-03-03T21:04:01.341Z,7.27
2019-03-03T21:06:31.682Z,5.10
2019-03-03T21:09:00.448Z,2.57
2019-03-03T21:11:29.144Z,3.13
2019-03-03T21:14:03.669Z,2.90
2019-03-03T21:17:24.929Z,6.57
2019-03-03T21:33:41.327Z,3.37
2019-03-03T21:39:26.373Z,6.80
2019-03-03T21:42:15.377Z,5.97
2019-03-03T21:44:46.724Z,7.43
2019-03-03T21:57:51.879Z,9.50
2019-03-03T22:00:48.132Z,5.43
2019-03-03T22:46:49.157Z,4.30
2019-03-03T22:50:06.472Z,3.60
2019-03-03T22:53:00.207Z,5.83
2019-03-03T22:55:50.651Z,5.20
2019-03-03T22:58:24.078Z,4.50
2019-03-03T23:01:20.844Z,2.97
2019-03-03T23:04:06.549Z,1.50
2019-03-03T23:06:46.986Z,5.97
2019-03-03T23:09:36.731Z,2.57
2019-03-03T23:12:34.455Z,5.10
2019-03-03T23:15:39.677Z,5.03
2019-03-03T23:18:47.024Z,7.13
2019-03-03T23:29:34.087Z,2.83
2019-03-03T23:59:00.423Z,4.93
