createdAt,value
2022-10-18T09:11:46.764Z,999.60
2022-10-18T09:12:46.666Z,999.62
2022-10-18T09:13:46.594Z,999.62
2022-10-18T09:14:46.525Z,999.62
2022-10-18T09:15:46.446Z,999.60
2022-10-18T09:16:46.370Z,999.64
2022-10-18T09:17:46.295Z,999.62
2022-10-18T09:18:46.227Z,999.63
2022-10-18T09:19:46.147Z,999.62
2022-10-18T09:20:46.072Z,999.61
2022-10-18T11:23:32.434Z,1000.00
2022-10-18T11:24:32.342Z,999.99
2022-10-18T11:25:32.273Z,999.98
2022-10-18T11:26:32.194Z,999.98
2022-10-18T11:27:32.126Z,1000.03
2022-10-18T11:28:32.125Z,1000.05
2022-10-18T11:29:31.982Z,1000.04
2022-10-18T11:30:31.903Z,999.98
2022-10-18T11:31:31.842Z,999.95
2022-10-18T11:32:32.095Z,1000.01
2022-10-18T11:33:56.261Z,999.95
2022-10-18T11:34:31.611Z,999.97
2022-10-18T11:35:31.537Z,999.97
2022-10-18T11:36:33.999Z,999.96
2022-10-18T11:37:39.388Z,999.97
2022-10-18T11:38:31.335Z,999.96
2022-10-18T11:39:31.633Z,999.96
2022-10-18T11:40:31.170Z,999.95
2022-10-18T11:41:31.103Z,999.99
2022-10-18T11:42:31.025Z,999.96
2022-10-18T11:43:57.071Z,999.97
2022-10-18T11:44:32.293Z,999.98
2022-10-18T11:46:30.730Z,999.96
2022-10-18T11:47:30.875Z,999.94
2022-10-18T11:48:30.583Z,999.91
2022-10-18T11:49:30.512Z,999.96
2022-10-18T11:50:30.434Z,999.94
2022-10-18T11:51:35.411Z,999.96
2022-10-18T11:52:30.290Z,999.98
2022-10-18T11:53:30.216Z,999.91
2022-10-18T11:54:30.215Z,999.95
2022-10-18T11:55:32.838Z,999.94
2022-10-18T11:56:29.997Z,999.97
2022-10-18T11:57:30.299Z,999.97
2022-10-18T11:58:29.854Z,999.97
2022-10-18T11:59:29.775Z,999.98
2022-10-18T12:00:29.699Z,1000.00
2022-10-18T12:01:29.630Z,1000.00
2022-10-18T12:02:29.773Z,999.99
2022-10-18T12:03:29.480Z,1000.00
2022-10-18T12:04:29.501Z,999.99
2022-10-18T12:05:29.380Z,999.96
2022-10-18T12:06:29.252Z,999.97
2022-10-18T12:07:32.331Z,999.95
2022-10-18T12:08:29.106Z,999.93
2022-10-18T12:09:29.031Z,999.97
2022-10-18T12:10:44.123Z,999.93
2022-10-18T12:11:28.903Z,999.91
2022-10-18T12:12:28.976Z,999.94
2022-10-18T12:13:28.736Z,999.94
2022-10-18T12:14:28.659Z,999.94
2022-10-18T12:15:28.588Z,999.95
2022-10-18T12:16:49.393Z,999.93
2022-10-18T12:17:42.085Z,999.93
2022-10-18T12:18:28.364Z,999.92
2022-10-18T12:19:28.294Z,999.91
2022-10-18T12:20:28.213Z,999.91
2022-10-18T12:21:28.148Z,999.89
2022-10-18T12:22:28.067Z,999.92
2022-10-18T12:23:27.993Z,999.92
2022-10-18T12:24:27.924Z,999.92
2022-10-18T12:25:27.848Z,999.95
2022-10-18T12:26:27.773Z,999.91
2022-10-18T12:27:27.716Z,999.92
2022-10-18T12:28:27.679Z,999.92
2022-10-18T12:29:27.553Z,999.95
2022-10-18T12:30:27.475Z,999.97
2022-10-18T12:31:27.402Z,999.94
2022-10-18T12:32:27.426Z,999.94
2022-10-18T12:33:28.826Z,999.98
2022-10-18T12:34:27.181Z,999.95
2022-10-18T12:35:27.105Z,999.95
2022-10-18T12:36:27.029Z,999.93
2022-10-18T12:37:26.959Z,999.94
2022-10-18T12:38:26.883Z,999.91
2022-10-18T12:39:37.569Z,999.90
2022-10-18T12:40:26.732Z,999.90
2022-10-18T12:41:26.660Z,999.93
2022-10-18T12:42:26.586Z,999.96
2022-10-18T12:43:26.530Z,999.93
2022-10-18T12:44:26.502Z,999.94
2022-10-18T12:45:26.364Z,999.92
2022-10-18T12:46:26.334Z,999.94
2022-10-18T12:47:26.212Z,999.94
2022-10-18T12:48:26.136Z,999.88
2022-10-18T12:49:26.065Z,999.89
2022-10-18T12:50:25.989Z,999.89
2022-10-18T12:51:25.915Z,999.90
2022-10-18T12:52:25.842Z,999.91
2022-10-18T12:53:25.767Z,999.92
2022-10-18T12:54:25.693Z,999.91
2022-10-18T12:55:25.619Z,999.96
2022-10-18T12:56:25.555Z,999.97
2022-10-18T12:57:25.470Z,999.93
2022-10-18T12:58:25.400Z,999.97
2022-10-18T12:59:25.435Z,999.92
2022-10-18T13:00:25.252Z,999.91
2022-10-18T13:01:25.229Z,999.90
2022-10-18T13:02:25.103Z,999.95
2022-10-18T13:03:25.028Z,999.88
2022-10-18T13:04:24.957Z,999.92
2022-10-18T13:05:41.046Z,999.91
2022-10-18T13:06:24.807Z,999.84
2022-10-18T13:07:24.733Z,999.89
2022-10-18T13:08:24.656Z,999.86
2022-10-18T13:09:24.584Z,999.89
2022-10-18T13:10:24.511Z,999.89
2022-10-18T13:11:24.436Z,999.89
2022-10-18T13:12:24.373Z,999.88
2022-10-18T13:13:38.602Z,999.90
2022-10-18T13:14:24.216Z,999.94
2022-10-18T13:15:27.609Z,999.93
2022-10-18T13:16:24.072Z,999.89
2022-10-18T13:17:24.001Z,999.93
2022-10-18T13:18:23.925Z,999.87
2022-10-18T13:19:23.851Z,999.89
2022-10-18T13:20:26.473Z,999.89
2022-10-18T13:21:23.711Z,999.88
2022-10-18T13:22:23.634Z,999.82
2022-10-18T13:23:23.566Z,999.82
2022-10-18T13:24:27.325Z,999.83
2022-10-18T13:25:23.420Z,999.86
2022-10-18T13:26:23.347Z,999.84
2022-10-18T13:27:35.611Z,999.87
2022-10-18T13:28:23.202Z,999.82
2022-10-18T13:29:23.132Z,999.84
2022-10-18T13:30:23.062Z,999.84
2022-10-18T13:31:23.006Z,999.83
2022-10-18T13:32:22.915Z,999.84
2022-10-18T13:33:22.847Z,999.85
2022-10-18T13:34:22.769Z,999.86
2022-10-18T13:35:22.700Z,999.85
2022-10-18T13:36:23.506Z,999.81
2022-10-18T13:37:22.554Z,999.80
2022-10-18T13:38:22.479Z,999.82
2022-10-18T13:39:22.409Z,999.85
2022-10-18T13:40:22.337Z,999.85
2022-10-18T13:42:22.192Z,999.83
2022-10-18T13:43:22.119Z,999.86
2022-10-18T13:44:22.047Z,999.84
2022-10-18T13:45:21.975Z,999.84
2022-10-18T13:46:21.902Z,999.83
2022-10-18T13:47:21.900Z,999.79
2022-10-18T13:48:21.765Z,999.85
2022-10-18T13:49:21.686Z,999.84
2022-10-18T13:50:21.664Z,999.85
2022-10-18T13:51:21.544Z,999.86
2022-10-18T13:52:21.469Z,999.83
2022-10-18T13:54:23.900Z,999.85
2022-10-18T13:55:23.839Z,999.89
2022-10-18T13:56:23.751Z,999.89
2022-10-18T13:57:23.685Z,999.90
2022-10-18T13:58:23.614Z,999.89
2022-10-18T13:59:23.593Z,999.91
2022-10-18T14:00:24.476Z,999.89
2022-10-18T14:01:23.429Z,999.88
2022-10-18T14:02:43.030Z,999.89
2022-10-18T14:03:51.351Z,999.91
2022-10-18T14:04:23.176Z,999.85
2022-10-18T14:05:25.625Z,999.82
2022-10-18T14:06:23.033Z,999.82
2022-10-18T14:07:22.959Z,999.86
2022-10-18T14:08:22.930Z,999.86
2022-10-18T14:09:40.377Z,999.89
2022-10-18T14:10:33.334Z,999.91
2022-10-18T14:11:22.670Z,999.90
2022-10-18T14:12:22.609Z,999.89
2022-10-18T14:13:22.527Z,999.96
2022-10-18T14:14:22.456Z,999.94
2022-10-18T14:15:22.481Z,999.95
2022-10-18T14:18:39.769Z,999.92
2022-10-18T14:19:39.681Z,999.97
2022-10-18T14:20:49.465Z,999.96
2022-10-18T14:21:39.535Z,999.99
2022-10-18T14:22:39.459Z,999.99
2022-10-18T14:23:39.389Z,999.97
2022-10-18T14:24:39.317Z,999.99
2022-10-18T14:25:39.248Z,999.95
2022-10-18T14:29:00.276Z,999.92
2022-10-18T14:29:44.219Z,999.92
2022-10-18T14:30:44.029Z,999.93
2022-10-18T14:31:44.004Z,999.92
2022-10-18T14:32:43.884Z,999.90
2022-10-18T14:33:43.827Z,999.90
2022-10-18T14:34:43.735Z,999.94
2022-10-18T14:35:43.748Z,999.90
2022-10-18T14:36:43.591Z,999.92
2022-10-18T14:37:43.521Z,999.91
2022-10-18T14:38:43.443Z,999.90
2022-10-18T14:39:43.373Z,999.92
2022-10-18T14:40:43.297Z,999.95
2022-10-18T14:41:43.226Z,999.87
2022-10-18T14:43:33.261Z,999.92
2022-10-18T14:44:30.565Z,999.95
2022-10-18T14:47:40.546Z,999.98
2022-10-18T14:48:40.470Z,999.97
2022-10-18T14:49:40.435Z,999.98
2022-10-18T14:50:42.946Z,1000.00
2022-10-18T14:52:47.757Z,1000.05
2022-10-18T14:53:47.680Z,1000.09
2022-10-18T14:54:47.607Z,1000.08
2022-10-18T14:55:47.531Z,1000.08
2022-10-18T14:56:47.460Z,1000.06
2022-10-18T14:57:47.386Z,1000.08
2022-10-18T14:58:47.310Z,1000.09
2022-10-18T14:59:47.238Z,1000.11
2022-10-18T15:00:48.533Z,1000.09
2022-10-18T15:01:47.091Z,1000.08
2022-10-18T15:02:47.019Z,1000.05
2022-10-18T15:03:46.945Z,1000.01
2022-10-18T15:04:46.888Z,1000.10
2022-10-18T15:05:46.792Z,1000.08
2022-10-18T15:06:46.721Z,1000.07
2022-10-18T15:07:46.642Z,1000.05
2022-10-18T15:08:46.571Z,1000.08
2022-10-18T15:09:46.496Z,1000.03
2022-10-18T15:10:46.422Z,1000.04
2022-10-18T15:11:46.348Z,1000.03
2022-10-18T15:13:08.263Z,1000.04
2022-10-18T15:13:46.248Z,1000.02
2022-10-18T15:14:46.129Z,999.99
2022-10-18T15:15:46.052Z,1000.02
2022-10-18T15:16:45.978Z,999.97
2022-10-18T15:17:45.903Z,1000.02
2022-10-18T15:18:45.828Z,1000.05
2022-10-18T15:19:45.754Z,1000.08
2022-10-18T15:20:45.699Z,1000.10
2022-10-18T15:21:45.605Z,1000.10
2022-10-18T15:22:45.925Z,1000.08
2022-10-18T15:23:45.455Z,1000.07
2022-10-18T15:24:45.386Z,1000.05
2022-10-18T15:25:45.308Z,1000.03
2022-10-18T15:26:45.235Z,1000.01
2022-10-18T15:27:45.453Z,1000.03
2022-10-18T15:28:45.124Z,1000.00
2022-10-18T15:29:45.012Z,1000.04
2022-10-18T15:30:44.937Z,1000.02
2022-10-18T15:31:44.863Z,1000.05
2022-10-18T15:32:44.790Z,1000.11
2022-10-18T15:33:44.712Z,1000.10
2022-10-18T15:34:44.640Z,1000.13
2022-10-18T15:35:44.564Z,1000.13
2022-10-18T15:36:44.550Z,1000.17
2022-10-18T15:37:44.415Z,1000.16
2022-10-18T15:38:47.561Z,1000.14
2022-10-18T15:39:44.268Z,1000.15
2022-10-18T15:40:44.194Z,1000.14
2022-10-18T15:41:44.122Z,1000.19
2022-10-18T15:42:44.045Z,1000.17
2022-10-18T15:43:43.970Z,1000.19
2022-10-18T15:44:43.896Z,1000.20
2022-10-18T15:45:43.872Z,1000.21
2022-10-18T15:46:43.746Z,1000.21
2022-10-18T15:47:43.670Z,1000.18
2022-10-18T15:48:43.595Z,1000.21
2022-10-18T15:49:43.523Z,1000.20
2022-10-18T15:50:43.449Z,1000.21
2022-10-18T15:51:43.373Z,1000.25
2022-10-18T15:52:43.320Z,1000.26
2022-10-18T15:53:43.222Z,1000.27
2022-10-18T15:54:43.197Z,1000.28
2022-10-18T15:55:43.078Z,1000.32
2022-10-18T15:56:43.000Z,1000.31
2022-10-18T15:57:42.927Z,1000.28
2022-10-18T15:58:42.852Z,1000.27
2022-10-18T15:59:42.776Z,1000.29
2022-10-18T16:00:42.703Z,1000.31
2022-10-18T16:01:42.702Z,1000.30
2022-10-18T16:02:42.555Z,1000.27
2022-10-18T16:03:42.506Z,1000.30
2022-10-18T16:04:42.406Z,1000.28
2022-10-18T16:05:42.328Z,1000.29
2022-10-18T16:06:42.257Z,1000.28
2022-10-18T16:07:42.179Z,1000.28
2022-10-18T16:08:42.124Z,1000.25
2022-10-18T16:09:42.030Z,1000.21
2022-10-18T16:10:41.956Z,1000.24
2022-10-18T16:11:41.881Z,1000.25
2022-10-18T16:12:41.915Z,1000.27
2022-10-18T16:13:41.733Z,1000.24
2022-10-18T16:14:41.658Z,1000.24
2022-10-18T16:15:41.580Z,1000.22
2022-10-18T16:16:41.517Z,1000.23
2022-10-18T16:17:41.432Z,1000.19
2022-10-18T16:18:41.358Z,1000.20
2022-10-18T16:19:41.283Z,1000.17
2022-10-18T16:20:41.460Z,1000.15
2022-10-18T16:21:41.231Z,1000.18
2022-10-18T16:22:41.444Z,1000.16
2022-10-18T16:24:43.513Z,1000.16
2022-10-18T16:25:43.404Z,1000.20
2022-10-18T16:26:43.330Z,1000.21
2022-10-18T16:27:43.268Z,1000.18
2022-10-18T16:28:43.250Z,1000.16
2022-10-18T16:29:43.104Z,1000.19
2022-10-18T16:30:43.032Z,1000.16
2022-10-18T16:31:42.978Z,1000.22
2022-10-18T16:32:42.879Z,1000.19
2022-10-18T16:33:42.808Z,1000.23
2022-10-18T16:34:42.735Z,1000.25
2022-10-18T16:35:42.652Z,1000.28
2022-10-18T16:36:42.579Z,1000.28
2022-10-18T16:37:42.502Z,1000.32
2022-10-18T16:38:42.428Z,1000.34
2022-10-18T16:39:42.351Z,1000.37
2022-10-18T16:40:42.296Z,1000.33
2022-10-18T16:41:42.207Z,1000.37
2022-10-18T16:42:42.126Z,1000.32
2022-10-18T16:43:42.054Z,1000.41
2022-10-18T16:44:41.977Z,1000.38
2022-10-18T16:45:41.900Z,1000.39
2022-10-18T16:46:42.046Z,1000.40
2022-10-18T16:47:41.763Z,1000.43
2022-10-18T16:48:41.689Z,1000.42
2022-10-18T16:49:41.605Z,1000.44
2022-10-18T16:50:41.526Z,1000.41
2022-10-18T16:51:41.448Z,1000.38
2022-10-18T16:52:41.374Z,1000.37
2022-10-18T16:53:41.300Z,1000.36
2022-10-18T16:54:41.221Z,1000.36
2022-10-18T16:55:41.148Z,1000.42
2022-10-18T16:56:41.159Z,1000.42
2022-10-18T16:57:40.995Z,1000.46
2022-10-18T16:58:40.922Z,1000.47
2022-10-18T16:59:40.844Z,1000.49
2022-10-18T17:00:40.783Z,1000.49
2022-10-18T17:01:40.780Z,1000.45
2022-10-18T17:02:40.672Z,1000.43
2022-10-18T17:03:40.790Z,1000.43
2022-10-18T17:04:40.469Z,1000.41
2022-10-18T17:05:40.390Z,1000.42
2022-10-18T17:06:40.316Z,1000.47
2022-10-18T17:07:40.241Z,1000.48
2022-10-18T17:08:40.315Z,1000.52
2022-10-18T17:09:40.087Z,1000.58
2022-10-18T17:10:40.022Z,1000.62
2022-10-18T17:11:39.947Z,1000.61
2022-10-18T17:12:39.883Z,1000.64
2022-10-18T17:13:39.783Z,1000.68
2022-10-18T17:14:39.709Z,1000.71
2022-10-18T17:15:39.633Z,1000.69
2022-10-18T17:16:39.557Z,1000.70
2022-10-18T17:17:39.479Z,1000.73
2022-10-18T17:18:39.414Z,1000.70
2022-10-18T17:19:39.327Z,1000.73
2022-10-18T17:20:39.258Z,1000.76
2022-10-18T17:21:39.187Z,1000.74
2022-10-18T17:22:39.110Z,1000.76
2022-10-18T17:23:39.025Z,1000.76
2022-10-18T17:24:38.954Z,1000.78
2022-10-18T17:25:46.434Z,1000.79
2022-10-18T17:26:38.798Z,1000.76
2022-10-18T17:27:38.723Z,1000.76
2022-10-18T17:28:38.771Z,1000.70
2022-10-18T17:29:38.567Z,1000.74
2022-10-18T17:30:38.495Z,1000.70
2022-10-18T17:31:38.430Z,1000.71
2022-10-18T17:32:38.343Z,1000.72
2022-10-18T17:33:38.266Z,1000.73
2022-10-18T17:34:38.266Z,1000.78
2022-10-18T17:35:38.164Z,1000.78
2022-10-18T17:36:38.039Z,1000.80
2022-10-18T17:37:41.506Z,1000.77
2022-10-18T17:38:37.886Z,1000.81
2022-10-18T17:39:37.810Z,1000.79
2022-10-18T17:40:37.736Z,1000.80
2022-10-18T17:41:37.664Z,1000.77
2022-10-18T17:42:37.581Z,1000.74
2022-10-18T17:43:37.565Z,1000.74
2022-10-18T17:44:37.449Z,1000.76
2022-10-18T17:45:37.356Z,1000.79
2022-10-18T17:46:37.280Z,1000.81
2022-10-18T17:47:37.202Z,1000.80
2022-10-18T17:48:37.126Z,1000.78
2022-10-18T17:49:37.253Z,1000.79
2022-10-18T17:50:36.975Z,1000.80
2022-10-18T17:51:36.898Z,1000.79
2022-10-18T17:52:36.864Z,1000.78
2022-10-18T17:53:36.744Z,1000.75
2022-10-18T17:54:36.671Z,1000.75
2022-10-18T17:55:36.595Z,1000.75
2022-10-18T17:56:36.516Z,1000.75
2022-10-18T17:57:36.440Z,1000.74
2022-10-18T17:58:36.412Z,1000.77
2022-10-18T17:59:36.286Z,1000.76
2022-10-18T18:00:36.236Z,1000.77
2022-10-18T18:01:36.223Z,1000.76
2022-10-18T18:02:38.365Z,1000.79
2022-10-18T18:03:36.131Z,1000.77
2022-10-18T18:04:35.906Z,1000.76
2022-10-18T18:05:35.830Z,1000.82
2022-10-18T18:06:35.756Z,1000.80
2022-10-18T18:07:35.677Z,1000.87
2022-10-18T18:08:35.601Z,1000.87
2022-10-18T18:09:35.523Z,1000.83
2022-10-18T18:10:35.446Z,1000.89
2022-10-18T18:11:35.369Z,1000.87
2022-10-18T18:12:35.509Z,1000.86
2022-10-18T18:13:35.216Z,1000.85
2022-10-18T18:14:35.145Z,1000.89
2022-10-18T18:15:35.063Z,1000.87
2022-10-18T18:16:35.025Z,1000.84
2022-10-18T18:17:56.079Z,1000.85
2022-10-18T18:18:34.856Z,1000.88
2022-10-18T18:19:34.834Z,1000.86
2022-10-18T18:20:34.759Z,1000.89
2022-10-18T18:21:34.621Z,1000.89
2022-10-18T18:22:36.859Z,1000.89
2022-10-18T18:23:34.474Z,1000.91
2022-10-18T18:24:34.380Z,1000.88
2022-10-18T18:25:34.307Z,1000.88
2022-10-18T18:26:34.222Z,1000.83
2022-10-18T18:27:34.307Z,1000.78
2022-10-18T18:28:34.114Z,1000.79
2022-10-18T18:29:33.990Z,1000.81
2022-10-18T18:30:33.913Z,1000.77
2022-10-18T18:31:38.644Z,1000.77
2022-10-18T18:32:34.079Z,1000.77
2022-10-18T18:33:33.684Z,1000.76
2022-10-18T18:34:33.606Z,1000.74
2022-10-18T18:35:33.629Z,1000.74
2022-10-18T18:36:33.452Z,1000.74
2022-10-18T18:37:33.374Z,1000.72
2022-10-18T18:38:33.299Z,1000.70
2022-10-18T18:39:33.232Z,1000.73
2022-10-18T18:40:33.146Z,1000.69
2022-10-18T18:41:33.065Z,1000.72
2022-10-18T18:42:33.336Z,1000.67
2022-10-18T18:43:32.919Z,1000.71
2022-10-18T18:44:32.836Z,1000.69
2022-10-18T18:45:32.757Z,1000.65
2022-10-18T18:46:32.685Z,1000.66
2022-10-18T18:47:32.607Z,1000.65
2022-10-18T18:48:32.553Z,1000.66
2022-10-18T18:49:32.451Z,1000.63
2022-10-18T18:50:32.376Z,1000.63
2022-10-18T18:51:32.297Z,1000.70
2022-10-18T18:52:32.606Z,1000.71
2022-10-18T18:53:32.141Z,1000.70
2022-10-18T18:54:32.066Z,1000.67
2022-10-18T18:55:31.989Z,1000.68
2022-10-18T18:56:31.911Z,1000.70
2022-10-18T18:57:32.102Z,1000.69
2022-10-18T18:58:31.760Z,1000.66
2022-10-18T18:59:31.682Z,1000.71
2022-10-18T19:00:31.608Z,1000.69
2022-10-18T19:03:09.295Z,1000.69
2022-10-18T20:01:35.942Z,1000.79
2022-10-18T20:02:36.009Z,1000.80
2022-10-18T20:03:35.692Z,1000.79
2022-10-18T20:04:35.608Z,1000.76
2022-10-18T20:05:35.532Z,1000.76
2022-10-18T21:42:46.516Z,1000.37
2022-10-18T21:43:46.412Z,1000.34
2022-10-18T21:44:46.333Z,1000.35
2022-10-18T21:45:46.256Z,1000.36
2022-10-18T21:46:46.179Z,1000.38
2022-10-18T21:47:46.097Z,1000.35
2022-10-18T21:48:46.022Z,1000.36
2022-10-18T21:49:45.941Z,1000.32
2022-10-18T21:50:45.862Z,1000.34
2022-10-18T21:51:45.781Z,1000.35
2022-10-18T21:52:45.706Z,1000.34
2022-10-18T21:53:45.627Z,1000.32
2022-10-18T21:54:45.547Z,1000.36
2022-10-18T21:55:45.476Z,1000.32
2022-10-18T21:56:45.391Z,1000.35
2022-10-18T21:57:45.312Z,1000.35
2022-10-18T21:58:45.252Z,1000.32
2022-10-18T21:59:45.169Z,1000.31
2022-10-18T22:00:45.097Z,1000.30
2022-10-18T22:01:44.997Z,1000.27
2022-10-18T22:02:44.952Z,1000.27
2022-10-18T22:03:44.839Z,1000.26
2022-10-18T22:04:44.764Z,1000.21
2022-10-18T22:05:47.706Z,1000.23
2022-10-18T22:06:44.607Z,1000.21
2022-10-18T22:07:44.526Z,1000.22
2022-10-18T22:08:44.447Z,1000.23
2022-10-18T22:09:47.192Z,1000.21
2022-10-18T22:10:44.291Z,1000.27
2022-10-18T22:11:44.209Z,1000.25
2022-10-18T22:12:44.134Z,1000.26
2022-10-18T22:48:54.637Z,1000.18
2022-10-18T22:49:54.541Z,1000.17
2022-10-18T22:50:54.465Z,1000.20
2022-10-18T22:51:54.384Z,1000.18
2022-10-18T22:52:54.736Z,1000.18
2022-10-18T22:53:54.236Z,1000.19
2022-10-18T22:55:36.633Z,1000.16
2022-10-18T22:56:39.983Z,1000.13
2022-10-18T22:57:36.476Z,1000.16
2022-10-18T22:58:36.397Z,1000.12
2022-10-18T22:59:36.319Z,1000.15
2022-10-18T23:01:36.164Z,1000.18
2022-10-18T23:02:36.286Z,1000.19
2022-10-18T23:03:36.008Z,1000.19
2022-10-18T23:04:35.996Z,1000.23
2022-10-18T23:05:35.851Z,1000.21
2022-10-18T23:06:35.770Z,1000.23
