createdAt,value
2023-01-23T00:01:56.746Z,100.00
2023-01-23T00:05:00.178Z,100.00
2023-01-23T00:08:03.131Z,100.00
2023-01-23T00:11:07.797Z,100.00
2023-01-23T00:14:11.135Z,100.00
2023-01-23T00:17:14.536Z,100.00
2023-01-23T00:20:17.873Z,100.00
2023-01-23T00:23:21.698Z,100.00
2023-01-23T00:26:27.160Z,100.00
2023-01-23T00:29:30.383Z,100.00
2023-01-23T00:32:33.306Z,100.00
2023-01-23T00:35:38.487Z,100.00
2023-01-23T00:38:41.964Z,100.00
2023-01-23T00:41:46.362Z,100.00
2023-01-23T00:44:49.332Z,100.00
2023-01-23T00:47:52.623Z,100.00
2023-01-23T00:50:55.622Z,100.00
2023-01-23T00:53:59.076Z,100.00
2023-01-23T00:57:02.064Z,100.00
2023-01-23T01:00:05.670Z,100.00
2023-01-23T01:03:09.476Z,100.00
2023-01-23T01:06:13.917Z,100.00
2023-01-23T01:09:16.809Z,100.00
2023-01-23T01:12:21.005Z,100.00
2023-01-23T01:15:23.993Z,100.00
2023-01-23T01:18:27.519Z,100.00
2023-01-23T01:21:30.592Z,100.00
2023-01-23T01:24:33.932Z,100.00
2023-01-23T01:27:36.872Z,100.00
2023-01-23T01:30:41.411Z,100.00
2023-01-23T01:33:45.288Z,100.00
2023-01-23T01:36:48.589Z,100.00
2023-01-23T01:39:51.564Z,100.00
2023-01-23T01:42:58.027Z,100.00
2023-01-23T01:46:07.143Z,100.00
2023-01-23T01:49:16.979Z,100.00
2023-01-23T01:52:21.005Z,100.00
2023-01-23T01:55:25.438Z,100.00
2023-01-23T01:58:29.014Z,100.00
2023-01-23T02:01:33.653Z,100.00
2023-01-23T02:04:42.443Z,100.00
2023-01-23T02:07:54.546Z,100.00
2023-01-23T02:10:57.991Z,100.00
2023-01-23T02:14:01.552Z,100.00
2023-01-23T02:17:04.690Z,100.00
2023-01-23T02:20:25.063Z,100.00
2023-01-23T02:23:39.708Z,100.00
2023-01-23T02:26:46.099Z,100.00
2023-01-23T02:29:52.093Z,100.00
2023-01-23T02:32:55.923Z,100.00
2023-01-23T02:36:00.124Z,100.00
2023-01-23T02:39:18.957Z,100.00
2023-01-23T02:42:23.056Z,100.00
2023-01-23T02:45:26.886Z,100.00
2023-01-23T02:48:29.906Z,100.00
2023-01-23T02:51:34.628Z,100.00
2023-01-23T02:54:38.044Z,100.00
2023-01-23T02:57:41.476Z,100.00
2023-01-23T03:00:44.634Z,100.00
2023-01-23T03:03:51.564Z,100.00
2023-01-23T03:06:54.637Z,100.00
2023-01-23T03:09:58.980Z,100.00
2023-01-23T03:13:04.001Z,100.00
2023-01-23T03:16:07.917Z,100.00
2023-01-23T03:19:11.351Z,100.00
2023-01-23T03:22:15.076Z,100.00
2023-01-23T03:25:18.078Z,100.00
2023-01-23T03:28:53.933Z,100.00
2023-01-23T03:31:56.946Z,100.00
2023-01-23T03:35:00.302Z,100.00
2023-01-23T03:38:03.847Z,100.00
2023-01-23T03:41:25.673Z,100.00
2023-01-23T03:44:29.243Z,100.00
2023-01-23T03:47:33.521Z,100.00
2023-01-23T03:50:36.826Z,100.00
2023-01-23T03:53:40.204Z,100.00
2023-01-23T03:56:43.343Z,100.00
2023-01-23T03:59:48.978Z,100.00
2023-01-23T04:02:52.385Z,100.00
2023-01-23T04:05:58.522Z,100.00
2023-01-23T04:09:01.900Z,100.00
2023-01-23T04:12:05.184Z,100.00
2023-01-23T04:15:09.699Z,100.00
2023-01-23T04:18:13.008Z,100.00
2023-01-23T04:21:16.030Z,100.00
2023-01-23T04:24:19.348Z,100.00
2023-01-23T04:27:22.584Z,100.00
2023-01-23T04:30:26.534Z,100.00
2023-01-23T04:33:30.977Z,100.00
2023-01-23T04:36:36.235Z,100.00
2023-01-23T04:39:39.338Z,100.00
2023-01-23T04:42:43.978Z,100.00
2023-01-23T04:45:55.203Z,100.00
2023-01-23T04:49:00.606Z,100.00
2023-01-23T04:52:05.062Z,100.00
2023-01-23T04:55:11.713Z,100.00
2023-01-23T04:58:18.504Z,100.00
2023-01-23T05:01:23.461Z,100.00
2023-01-23T05:04:28.775Z,100.00
2023-01-23T05:07:32.889Z,100.00
2023-01-23T05:10:38.857Z,100.00
2023-01-23T05:13:43.803Z,100.00
2023-01-23T05:16:47.510Z,100.00
2023-01-23T05:19:51.369Z,100.00
2023-01-23T05:22:54.422Z,100.00
2023-01-23T05:25:58.065Z,100.00
2023-01-23T05:29:03.728Z,100.00
2023-01-23T05:32:07.915Z,100.00
2023-01-23T05:35:20.899Z,100.00
2023-01-23T05:38:25.019Z,100.00
2023-01-23T05:41:29.982Z,100.00
2023-01-23T05:44:35.625Z,100.00
2023-01-23T05:47:39.105Z,100.00
2023-01-23T05:50:42.750Z,100.00
2023-01-23T05:53:45.939Z,100.00
2023-01-23T05:56:49.643Z,100.00
2023-01-23T05:59:58.356Z,100.00
2023-01-23T06:03:04.223Z,100.00
2023-01-23T06:06:08.885Z,100.00
2023-01-23T06:09:11.893Z,100.00
2023-01-23T06:12:15.238Z,100.00
2023-01-23T06:15:19.018Z,100.00
2023-01-23T06:18:23.069Z,100.00
2023-01-23T06:21:26.220Z,100.00
2023-01-23T06:24:29.671Z,100.00
2023-01-23T06:27:33.092Z,100.00
2023-01-23T06:30:38.281Z,100.00
2023-01-23T06:33:41.936Z,100.00
2023-01-23T06:36:46.385Z,100.00
2023-01-23T06:39:50.907Z,100.00
2023-01-23T06:42:57.731Z,100.00
2023-01-23T06:46:01.977Z,100.00
2023-01-23T06:49:07.537Z,100.00
2023-01-23T06:52:10.610Z,100.00
2023-01-23T06:55:15.043Z,100.00
2023-01-23T06:58:20.102Z,100.00
2023-01-23T07:01:27.003Z,100.00
2023-01-23T07:04:33.146Z,100.00
2023-01-23T07:07:37.260Z,100.00
2023-01-23T07:10:40.444Z,100.00
2023-01-23T07:13:43.688Z,100.00
2023-01-23T07:16:48.503Z,100.00
2023-01-23T07:19:51.867Z,100.00
2023-01-23T07:22:58.190Z,100.00
2023-01-23T07:26:03.828Z,100.00
2023-01-23T07:29:08.947Z,100.00
2023-01-23T07:32:12.041Z,100.00
2023-01-23T07:35:15.065Z,100.00
2023-01-23T07:38:18.334Z,100.00
2023-01-23T07:41:21.283Z,100.00
2023-01-23T07:44:24.512Z,100.00
2023-01-23T07:47:27.523Z,100.00
2023-01-23T07:50:30.718Z,100.00
2023-01-23T07:53:34.893Z,100.00
2023-01-23T07:56:38.241Z,100.00
2023-01-23T07:59:41.802Z,100.00
2023-01-23T08:02:45.143Z,100.00
2023-01-23T08:05:49.934Z,100.00
2023-01-23T08:08:52.987Z,100.00
2023-01-23T08:11:56.246Z,100.00
2023-01-23T08:14:59.285Z,100.00
2023-01-23T08:18:02.578Z,100.00
2023-01-23T08:21:06.104Z,100.00
2023-01-23T08:24:11.545Z,100.00
2023-01-23T08:27:14.908Z,100.00
2023-01-23T08:30:18.426Z,100.00
2023-01-23T08:33:22.570Z,100.00
2023-01-23T08:36:25.896Z,100.00
2023-01-23T08:39:28.930Z,100.00
2023-01-23T08:42:32.180Z,100.00
2023-01-23T08:45:35.211Z,100.00
2023-01-23T08:48:38.983Z,100.00
2023-01-23T08:51:42.198Z,100.00
2023-01-23T08:54:45.417Z,100.00
2023-01-23T08:57:48.320Z,100.00
2023-01-23T09:00:51.851Z,99.05
2023-01-23T09:03:55.293Z,97.06
2023-01-23T09:06:58.532Z,95.06
2023-01-23T09:10:01.459Z,93.15
2023-01-23T09:13:04.960Z,92.05
2023-01-23T09:16:08.638Z,91.85
2023-01-23T09:19:12.893Z,90.56
2023-01-23T09:22:17.200Z,89.80
2023-01-23T09:25:21.865Z,87.98
2023-01-23T09:28:24.835Z,88.43
2023-01-23T09:31:29.264Z,86.26
2023-01-23T09:34:32.265Z,85.54
2023-01-23T09:37:58.586Z,85.00
2023-01-23T09:41:12.113Z,85.09
2023-01-23T09:44:15.379Z,85.58
2023-01-23T09:47:25.316Z,89.28
2023-01-23T09:50:32.772Z,90.91
2023-01-23T09:53:38.630Z,88.99
2023-01-23T09:56:44.912Z,87.11
2023-01-23T10:00:00.630Z,86.48
2023-01-23T10:03:11.909Z,85.83
2023-01-23T10:06:25.048Z,84.65
2023-01-23T10:09:42.559Z,83.76
2023-01-23T10:13:04.199Z,84.09
2023-01-23T10:16:35.353Z,84.44
2023-01-23T10:19:57.827Z,85.65
2023-01-23T10:23:19.063Z,84.94
2023-01-23T10:26:24.972Z,80.40
2023-01-23T10:29:32.700Z,81.55
2023-01-23T10:32:48.350Z,80.06
2023-01-23T10:35:53.862Z,79.31
2023-01-23T10:39:06.304Z,79.24
2023-01-23T10:42:13.672Z,79.45
2023-01-23T10:45:19.404Z,78.75
2023-01-23T10:48:33.809Z,78.32
2023-01-23T10:51:37.352Z,76.89
2023-01-23T10:54:47.198Z,76.04
2023-01-23T10:57:55.063Z,75.43
2023-01-23T11:00:58.125Z,75.64
2023-01-23T11:04:21.770Z,73.14
2023-01-23T11:07:27.603Z,72.94
2023-01-23T11:10:30.978Z,75.08
2023-01-23T11:13:34.679Z,74.29
2023-01-23T11:16:38.732Z,72.77
2023-01-23T11:19:42.580Z,72.43
2023-01-23T11:22:45.857Z,71.81
2023-01-23T11:25:51.179Z,72.17
2023-01-23T11:28:54.487Z,70.58
2023-01-23T11:32:08.737Z,70.91
2023-01-23T11:35:15.789Z,68.61
2023-01-23T11:38:30.828Z,68.71
2023-01-23T11:41:35.871Z,66.26
2023-01-23T11:44:45.962Z,66.59
2023-01-23T11:48:20.963Z,65.57
2023-01-23T11:51:32.425Z,62.83
2023-01-23T11:54:47.506Z,61.84
2023-01-23T11:58:14.696Z,63.11
2023-01-23T12:01:33.371Z,63.23
2023-01-23T12:05:14.431Z,61.51
2023-01-23T12:08:47.573Z,58.91
2023-01-23T12:11:58.490Z,58.83
2023-01-23T12:15:28.217Z,55.82
2023-01-23T12:18:41.816Z,58.82
2023-01-23T12:22:04.293Z,58.03
2023-01-23T12:25:29.083Z,54.28
2023-01-23T12:28:47.767Z,52.40
2023-01-23T12:32:15.007Z,52.37
2023-01-23T12:35:34.375Z,49.31
2023-01-23T12:38:46.010Z,48.81
2023-01-23T12:42:04.107Z,46.68
2023-01-23T12:45:16.213Z,46.42
2023-01-23T12:48:24.499Z,44.59
2023-01-23T12:51:38.129Z,44.96
2023-01-23T12:55:14.361Z,48.04
2023-01-23T12:58:19.451Z,50.88
2023-01-23T13:01:41.743Z,48.40
2023-01-23T13:04:57.518Z,53.70
2023-01-23T13:08:26.110Z,52.46
2023-01-23T13:11:42.905Z,50.02
2023-01-23T13:18:24.840Z,49.43
2023-01-23T13:21:46.516Z,47.21
2023-01-23T13:25:10.272Z,51.96
2023-01-23T13:28:45.669Z,46.40
2023-01-23T13:31:52.722Z,46.06
2023-01-23T13:34:55.918Z,43.75
2023-01-23T13:38:01.391Z,44.24
2023-01-23T13:41:05.890Z,49.52
2023-01-23T13:44:40.209Z,52.62
2023-01-23T14:22:28.497Z,46.22
2023-01-23T14:25:32.010Z,49.23
2023-01-23T14:28:35.068Z,50.71
2023-01-23T14:31:42.155Z,53.04
2023-01-23T14:34:45.279Z,55.83
2023-01-23T14:37:49.032Z,54.66
2023-01-23T14:40:52.147Z,56.22
2023-01-23T14:43:59.124Z,57.72
2023-01-23T14:47:04.248Z,57.67
2023-01-23T14:50:16.411Z,61.52
2023-01-23T14:53:19.343Z,61.83
2023-01-23T14:56:28.345Z,64.08
2023-01-23T14:59:34.529Z,65.04
2023-01-23T15:02:37.938Z,65.47
2023-01-23T15:05:41.773Z,66.32
2023-01-23T15:08:45.700Z,68.05
2023-01-23T15:11:48.869Z,68.78
2023-01-23T15:14:55.947Z,69.19
2023-01-23T15:18:01.356Z,70.44
2023-01-23T15:21:07.183Z,70.88
2023-01-23T15:24:10.063Z,71.73
2023-01-23T15:27:34.556Z,72.56
2023-01-23T15:30:45.808Z,73.21
2023-01-23T15:33:50.249Z,74.39
2023-01-23T15:36:56.264Z,74.62
2023-01-23T15:40:02.845Z,75.34
2023-01-23T15:43:12.636Z,75.83
2023-01-23T15:46:17.089Z,76.05
2023-01-23T15:49:25.748Z,76.73
2023-01-23T15:52:45.706Z,77.23
2023-01-23T15:55:48.563Z,77.74
2023-01-23T15:58:51.928Z,78.52
2023-01-23T16:01:55.534Z,78.67
2023-01-23T16:04:58.846Z,79.47
2023-01-23T16:08:02.755Z,80.90
2023-01-23T16:11:06.038Z,81.50
2023-01-23T16:14:21.353Z,81.90
2023-01-23T16:17:25.277Z,82.32
2023-01-23T16:20:28.510Z,82.71
2023-01-23T16:23:42.566Z,82.80
2023-01-23T16:26:50.831Z,82.29
2023-01-23T16:29:55.320Z,82.41
2023-01-23T16:32:58.336Z,82.69
2023-01-23T16:36:01.878Z,82.81
2023-01-23T16:39:06.136Z,82.91
2023-01-23T16:42:20.089Z,82.60
2023-01-23T16:45:26.655Z,83.41
2023-01-23T16:48:29.946Z,82.96
2023-01-23T16:51:34.186Z,83.34
2023-01-23T16:54:37.472Z,82.76
2023-01-23T16:57:40.724Z,83.45
2023-01-23T17:00:45.887Z,83.37
2023-01-23T17:03:58.408Z,84.16
2023-01-23T17:07:12.179Z,84.06
2023-01-23T17:10:16.859Z,83.94
2023-01-23T17:13:21.779Z,83.62
2023-01-23T17:16:27.669Z,83.33
2023-01-23T17:19:42.336Z,83.07
2023-01-23T17:22:45.886Z,82.48
2023-01-23T17:25:59.874Z,82.41
2023-01-23T17:29:05.311Z,82.17
2023-01-23T17:32:37.671Z,81.80
2023-01-23T17:35:41.561Z,81.69
2023-01-23T17:38:47.170Z,80.89
2023-01-23T17:41:51.495Z,80.34
2023-01-23T17:44:55.798Z,80.06
2023-01-23T17:48:00.257Z,79.95
2023-01-23T17:51:04.673Z,79.66
2023-01-23T17:54:20.725Z,80.09
2023-01-23T17:57:35.700Z,80.65
2023-01-23T18:00:46.489Z,80.13
2023-01-23T18:03:53.708Z,80.99
2023-01-23T18:06:57.384Z,80.96
2023-01-23T18:10:03.000Z,82.94
2023-01-23T18:13:34.328Z,83.06
2023-01-23T18:16:46.005Z,84.40
2023-01-23T18:19:54.393Z,85.12
2023-01-23T18:23:01.266Z,84.81
2023-01-23T18:26:08.732Z,85.28
2023-01-23T18:29:24.936Z,85.78
2023-01-23T18:32:41.279Z,86.46
2023-01-23T18:36:08.535Z,86.42
2023-01-23T18:39:29.015Z,86.74
2023-01-23T18:42:45.378Z,87.47
2023-01-23T18:45:50.350Z,87.83
2023-01-23T18:48:55.954Z,87.99
2023-01-23T18:52:13.586Z,87.07
2023-01-23T18:55:53.521Z,86.64
2023-01-23T18:59:17.877Z,87.30
2023-01-23T19:02:31.888Z,88.71
2023-01-23T19:05:36.584Z,89.17
2023-01-23T19:08:41.821Z,88.80
2023-01-23T19:11:57.885Z,87.64
2023-01-23T19:15:24.794Z,87.28
2023-01-23T19:18:40.415Z,86.34
2023-01-23T19:21:47.635Z,85.39
2023-01-23T19:24:51.995Z,84.10
2023-01-23T19:27:59.024Z,83.85
2023-01-23T19:31:04.965Z,83.31
2023-01-23T19:34:10.300Z,82.57
2023-01-23T19:37:15.417Z,81.88
2023-01-23T19:40:20.600Z,81.80
2023-01-23T19:43:24.759Z,84.78
2023-01-23T19:46:36.567Z,85.41
2023-01-23T19:49:40.546Z,84.69
2023-01-23T19:52:45.863Z,84.51
2023-01-23T19:55:49.634Z,84.47
2023-01-23T19:58:59.055Z,83.97
2023-01-23T20:02:03.356Z,83.29
2023-01-23T20:05:07.915Z,82.55
2023-01-23T20:08:12.439Z,81.56
2023-01-23T20:11:19.120Z,82.00
2023-01-23T20:14:25.994Z,86.31
2023-01-23T20:17:30.341Z,90.45
2023-01-23T20:20:35.865Z,93.81
2023-01-23T20:23:40.857Z,93.29
2023-01-23T20:26:44.785Z,93.67
2023-01-23T20:29:52.760Z,93.72
2023-01-23T20:36:03.817Z,94.93
2023-01-23T20:39:07.786Z,92.50
2023-01-23T20:42:13.167Z,93.02
2023-01-23T20:45:19.329Z,93.17
2023-01-23T20:48:24.735Z,93.98
2023-01-23T20:51:31.528Z,96.76
2023-01-23T20:54:37.128Z,98.02
2023-01-23T20:57:59.439Z,99.54
2023-01-23T21:01:04.282Z,100.00
2023-01-23T21:04:08.015Z,100.00
2023-01-23T21:07:14.108Z,100.00
2023-01-23T21:10:18.557Z,100.00
2023-01-23T21:13:23.244Z,100.00
2023-01-23T21:16:28.909Z,100.00
2023-01-23T21:19:34.094Z,100.00
2023-01-23T21:22:37.729Z,100.00
2023-01-23T21:25:42.467Z,100.00
2023-01-23T21:28:47.767Z,100.00
2023-01-23T21:31:53.040Z,100.00
2023-01-23T21:34:56.280Z,100.00
2023-01-23T21:38:01.767Z,100.00
2023-01-23T21:41:07.391Z,100.00
2023-01-23T21:44:12.487Z,100.00
2023-01-23T21:47:16.720Z,100.00
2023-01-23T21:50:20.119Z,100.00
2023-01-23T21:53:23.046Z,100.00
2023-01-23T21:56:26.881Z,100.00
2023-01-23T21:59:29.890Z,100.00
2023-01-23T22:02:33.144Z,100.00
2023-01-23T22:05:36.481Z,100.00
2023-01-23T22:08:39.466Z,100.00
2023-01-23T22:11:43.253Z,100.00
2023-01-23T22:14:46.281Z,100.00
2023-01-23T22:17:49.600Z,100.00
2023-01-23T22:20:56.879Z,100.00
2023-01-23T22:24:00.197Z,100.00
2023-01-23T22:27:04.284Z,100.00
2023-01-23T22:30:09.015Z,100.00
2023-01-23T22:33:12.148Z,100.00
2023-01-23T22:36:20.307Z,100.00
2023-01-23T22:39:23.289Z,100.00
2023-01-23T22:42:27.879Z,100.00
2023-01-23T22:45:30.951Z,100.00
2023-01-23T22:48:37.078Z,100.00
2023-01-23T22:51:40.039Z,100.00
2023-01-23T22:54:43.613Z,100.00
2023-01-23T22:57:46.625Z,100.00
2023-01-23T23:00:53.627Z,100.00
2023-01-23T23:03:57.969Z,100.00
2023-01-23T23:07:01.298Z,100.00
2023-01-23T23:10:09.296Z,100.00
2023-01-23T23:13:12.578Z,100.00
2023-01-23T23:16:22.210Z,100.00
2023-01-23T23:19:25.730Z,100.00
2023-01-23T23:22:28.977Z,100.00
2023-01-23T23:25:32.199Z,100.00
2023-01-23T23:28:35.711Z,100.00
2023-01-23T23:31:39.106Z,100.00
2023-01-23T23:34:42.522Z,100.00
2023-01-23T23:37:45.771Z,100.00
2023-01-23T23:40:59.645Z,100.00
2023-01-23T23:44:03.572Z,100.00
2023-01-23T23:47:06.546Z,100.00
2023-01-23T23:50:10.826Z,100.00
2023-01-23T23:53:13.823Z,100.00
2023-01-23T23:56:26.202Z,100.00
2023-01-23T23:59:29.221Z,100.00
