createdAt,value
2022-10-20T00:01:26.587Z,11.10
2022-10-20T00:03:58.160Z,11.10
2022-10-20T00:06:28.636Z,11.10
2022-10-20T00:08:59.331Z,11.00
2022-10-20T00:11:31.387Z,11.00
2022-10-20T00:14:03.003Z,11.10
2022-10-20T00:16:35.101Z,11.00
2022-10-20T00:19:11.376Z,11.00
2022-10-20T00:21:41.306Z,11.00
2022-10-20T00:24:12.825Z,10.90
2022-10-20T00:26:41.735Z,10.90
2022-10-20T00:29:11.149Z,10.90
2022-10-20T00:31:40.284Z,10.90
2022-10-20T00:34:09.428Z,10.90
2022-10-20T00:36:37.244Z,10.80
2022-10-20T00:39:06.503Z,10.80
2022-10-20T00:41:37.928Z,10.80
2022-10-20T00:44:40.439Z,10.80
2022-10-20T00:47:11.559Z,10.80
2022-10-20T00:49:46.121Z,10.70
2022-10-20T00:52:18.205Z,10.80
2022-10-20T00:54:50.876Z,10.70
2022-10-20T00:57:18.961Z,10.70
2022-10-20T00:59:47.443Z,10.70
2022-10-20T01:02:15.684Z,10.70
2022-10-20T01:04:48.096Z,10.70
2022-10-20T01:07:17.300Z,10.60
2022-10-20T01:09:47.407Z,10.60
2022-10-20T01:12:25.891Z,10.60
2022-10-20T01:15:04.649Z,10.60
2022-10-20T01:17:43.792Z,10.50
2022-10-20T01:23:49.157Z,10.50
2022-10-20T01:26:52.674Z,10.50
2022-10-20T01:29:29.705Z,10.50
2022-10-20T01:32:06.652Z,10.40
2022-10-20T01:34:41.152Z,10.40
2022-10-20T01:37:28.232Z,10.40
2022-10-20T01:40:11.865Z,10.40
2022-10-20T01:42:41.571Z,10.40
2022-10-20T01:45:12.051Z,10.40
2022-10-20T01:47:40.638Z,10.40
2022-10-20T01:50:10.347Z,10.40
2022-10-20T01:52:38.622Z,10.40
2022-10-20T01:55:13.326Z,10.40
2022-10-20T01:57:51.850Z,10.40
2022-10-20T02:00:21.800Z,10.40
2022-10-20T02:03:09.323Z,10.40
2022-10-20T02:05:51.513Z,10.40
2022-10-20T02:08:27.442Z,10.40
2022-10-20T02:10:59.954Z,10.40
2022-10-20T02:13:30.320Z,10.40
2022-10-20T02:16:03.213Z,10.40
2022-10-20T02:18:34.633Z,10.30
2022-10-20T02:21:05.133Z,10.30
2022-10-20T02:23:37.360Z,10.30
2022-10-20T02:26:08.483Z,10.30
2022-10-20T02:28:40.300Z,10.30
2022-10-20T02:31:10.258Z,10.30
2022-10-20T02:33:39.543Z,10.30
2022-10-20T02:36:16.484Z,10.20
2022-10-20T02:38:44.777Z,10.20
2022-10-20T02:41:12.778Z,10.20
2022-10-20T02:43:40.894Z,10.20
2022-10-20T02:46:10.322Z,10.20
2022-10-20T02:48:39.343Z,10.20
2022-10-20T02:51:07.687Z,10.20
2022-10-20T02:53:35.586Z,10.20
2022-10-20T02:56:03.485Z,10.20
2022-10-20T02:58:31.587Z,10.20
2022-10-20T03:00:59.459Z,10.20
2022-10-20T03:03:29.321Z,10.20
2022-10-20T03:05:57.352Z,10.20
2022-10-20T03:08:25.272Z,10.20
2022-10-20T03:10:53.352Z,10.10
2022-10-20T03:13:21.263Z,10.10
2022-10-20T03:15:49.244Z,10.10
2022-10-20T03:18:17.142Z,10.10
2022-10-20T03:20:46.458Z,10.10
2022-10-20T03:23:17.699Z,10.10
2022-10-20T03:25:48.172Z,10.10
2022-10-20T03:28:16.088Z,10.10
2022-10-20T03:30:44.116Z,10.00
2022-10-20T03:33:12.008Z,10.00
2022-10-20T03:35:39.911Z,10.00
2022-10-20T03:38:09.398Z,10.00
2022-10-20T03:40:37.260Z,10.00
2022-10-20T03:43:05.199Z,10.00
2022-10-20T03:45:33.084Z,10.00
2022-10-20T03:48:00.984Z,10.00
2022-10-20T03:50:28.917Z,9.90
2022-10-20T03:52:56.816Z,9.90
2022-10-20T03:55:26.085Z,9.90
2022-10-20T03:57:53.958Z,9.90
2022-10-20T04:00:22.312Z,9.90
2022-10-20T04:02:50.533Z,9.90
2022-10-20T04:05:20.441Z,9.90
2022-10-20T04:07:48.998Z,9.90
2022-10-20T04:10:18.229Z,9.90
2022-10-20T04:12:47.569Z,9.90
2022-10-20T04:15:15.599Z,9.90
2022-10-20T04:17:43.877Z,9.90
2022-10-20T04:20:12.591Z,9.90
2022-10-20T04:22:40.589Z,9.90
2022-10-20T04:25:09.145Z,10.00
2022-10-20T04:27:37.325Z,9.90
2022-10-20T04:30:08.278Z,9.90
2022-10-20T04:32:36.234Z,10.00
2022-10-20T04:35:04.461Z,9.90
2022-10-20T04:37:32.341Z,9.90
2022-10-20T04:40:00.259Z,9.90
2022-10-20T04:42:28.262Z,9.90
2022-10-20T04:47:34.704Z,9.90
2022-10-20T04:50:02.907Z,9.90
2022-10-20T04:52:31.325Z,9.90
2022-10-20T04:54:59.160Z,9.90
2022-10-20T04:57:27.420Z,9.90
2022-10-20T04:59:55.322Z,9.90
2022-10-20T05:02:24.700Z,9.90
2022-10-20T05:04:53.994Z,9.80
2022-10-20T05:07:21.889Z,9.80
2022-10-20T05:09:49.802Z,9.80
2022-10-20T05:12:17.685Z,9.80
2022-10-20T05:14:45.529Z,9.80
2022-10-20T05:17:13.459Z,9.80
2022-10-20T05:19:41.466Z,9.80
2022-10-20T05:22:10.753Z,9.80
2022-10-20T05:24:39.016Z,9.80
2022-10-20T05:27:06.897Z,9.80
2022-10-20T05:29:34.841Z,9.80
2022-10-20T05:32:02.748Z,9.80
2022-10-20T05:34:30.823Z,9.80
2022-10-20T05:36:58.741Z,9.80
2022-10-20T05:39:28.074Z,9.80
2022-10-20T05:41:55.957Z,9.80
2022-10-20T05:44:23.908Z,9.70
2022-10-20T05:46:51.745Z,9.70
2022-10-20T05:49:19.635Z,9.70
2022-10-20T05:51:48.042Z,9.70
2022-10-20T05:54:16.528Z,9.70
2022-10-20T05:56:46.002Z,9.70
2022-10-20T05:59:14.212Z,9.70
2022-10-20T06:01:48.148Z,9.70
2022-10-20T06:04:18.836Z,9.70
2022-10-20T06:06:48.697Z,9.70
2022-10-20T06:09:17.116Z,9.70
2022-10-20T06:11:46.321Z,9.70
2022-10-20T06:14:14.473Z,9.70
2022-10-20T06:16:42.309Z,9.70
2022-10-20T06:19:10.220Z,9.70
2022-10-20T06:21:38.968Z,9.70
2022-10-20T06:24:07.726Z,9.70
2022-10-20T06:26:37.352Z,9.70
2022-10-20T06:29:08.519Z,9.70
2022-10-20T06:31:38.935Z,9.70
2022-10-20T06:34:08.730Z,9.70
2022-10-20T06:36:37.859Z,9.80
2022-10-20T06:39:07.785Z,9.80
2022-10-20T06:41:36.351Z,9.90
2022-10-20T06:44:07.034Z,9.90
2022-10-20T06:46:36.281Z,10.00
2022-10-20T06:49:05.877Z,10.00
2022-10-20T06:51:34.792Z,10.10
2022-10-20T06:54:02.919Z,10.10
2022-10-20T06:56:32.295Z,10.20
2022-10-20T06:59:01.072Z,10.20
2022-10-20T07:01:32.294Z,10.40
2022-10-20T07:04:01.736Z,10.40
2022-10-20T07:06:31.717Z,10.50
2022-10-20T07:09:01.106Z,10.50
2022-10-20T07:11:30.355Z,10.60
2022-10-20T07:14:00.218Z,10.60
2022-10-20T07:16:31.569Z,10.70
2022-10-20T07:18:59.862Z,10.70
2022-10-20T07:21:32.570Z,10.70
2022-10-20T07:24:04.888Z,10.80
2022-10-20T07:26:34.355Z,10.90
2022-10-20T07:29:03.755Z,10.90
2022-10-20T07:31:34.564Z,11.00
2022-10-20T07:36:51.198Z,11.10
2022-10-20T07:39:19.031Z,11.10
2022-10-20T07:41:48.034Z,11.20
2022-10-20T07:44:16.973Z,11.20
2022-10-20T07:46:46.267Z,11.30
2022-10-20T07:52:01.900Z,11.40
2022-10-20T07:54:29.765Z,11.40
2022-10-20T07:56:57.633Z,11.50
2022-10-20T07:59:25.477Z,11.60
2022-10-20T08:01:56.088Z,11.70
2022-10-20T08:04:26.576Z,11.80
2022-10-20T08:06:54.552Z,11.80
2022-10-20T08:09:22.417Z,12.00
2022-10-20T08:11:52.876Z,12.10
2022-10-20T08:14:23.262Z,12.40
2022-10-20T08:16:59.833Z,12.70
2022-10-20T08:19:37.865Z,12.90
2022-10-20T08:22:05.698Z,12.90
2022-10-20T08:24:33.551Z,13.00
2022-10-20T08:27:02.284Z,13.00
2022-10-20T08:29:30.816Z,13.00
2022-10-20T08:31:58.654Z,13.20
2022-10-20T08:34:28.225Z,13.50
2022-10-20T08:36:56.101Z,13.80
2022-10-20T08:39:23.957Z,14.30
2022-10-20T08:42:08.081Z,14.80
2022-10-20T08:44:37.733Z,15.40
2022-10-20T08:47:13.768Z,15.70
2022-10-20T08:49:45.666Z,16.00
2022-10-20T08:52:15.082Z,16.40
2022-10-20T08:54:43.037Z,16.60
2022-10-20T08:57:23.014Z,17.00
2022-10-20T08:59:53.313Z,17.30
2022-10-20T09:02:22.424Z,17.40
2022-10-20T09:04:55.432Z,17.40
2022-10-20T09:07:28.250Z,17.60
2022-10-20T09:10:03.519Z,17.60
2022-10-20T09:12:33.256Z,17.40
2022-10-20T09:15:01.734Z,17.10
2022-10-20T09:17:29.667Z,16.60
2022-10-20T09:20:00.476Z,16.10
2022-10-20T09:22:35.772Z,15.70
2022-10-20T09:25:05.078Z,15.40
2022-10-20T09:27:35.628Z,15.20
2022-10-20T09:30:26.397Z,15.20
2022-10-20T09:32:54.467Z,15.30
2022-10-20T09:35:27.048Z,15.20
2022-10-20T09:38:04.838Z,15.00
2022-10-20T09:40:33.180Z,15.00
2022-10-20T09:43:03.948Z,14.90
2022-10-20T09:45:35.108Z,14.80
2022-10-20T09:48:09.081Z,14.60
2022-10-20T09:50:41.556Z,14.50
2022-10-20T09:53:20.712Z,14.40
2022-10-20T09:55:50.523Z,14.30
2022-10-20T09:58:25.128Z,14.30
2022-10-20T10:00:59.393Z,14.30
2022-10-20T10:03:27.541Z,14.30
2022-10-20T10:05:58.140Z,14.40
2022-10-20T10:08:27.703Z,14.50
2022-10-20T10:11:02.388Z,14.50
2022-10-20T10:13:32.429Z,14.50
2022-10-20T10:16:03.264Z,14.60
2022-10-20T10:18:31.615Z,14.60
2022-10-20T10:21:03.876Z,14.70
2022-10-20T10:23:33.955Z,14.90
2022-10-20T10:26:03.123Z,15.10
2022-10-20T10:28:37.656Z,15.20
2022-10-20T10:31:25.028Z,15.20
2022-10-20T10:33:57.124Z,15.30
2022-10-20T10:36:37.417Z,15.40
2022-10-20T10:39:08.308Z,15.40
2022-10-20T10:41:50.380Z,15.40
2022-10-20T10:44:25.623Z,15.30
2022-10-20T10:47:02.353Z,15.30
2022-10-20T10:49:43.026Z,15.30
2022-10-20T10:52:25.939Z,15.40
2022-10-20T10:55:01.734Z,15.30
2022-10-20T10:57:37.467Z,15.30
2022-10-20T11:00:16.169Z,15.30
2022-10-20T11:03:04.200Z,15.20
2022-10-20T11:05:49.838Z,15.20
2022-10-20T11:08:31.629Z,15.20
2022-10-20T11:11:08.116Z,15.20
2022-10-20T11:13:43.740Z,15.20
2022-10-20T11:16:23.382Z,15.10
2022-10-20T11:19:10.900Z,15.10
2022-10-20T11:21:46.303Z,15.10
2022-10-20T11:24:38.879Z,15.10
2022-10-20T11:27:11.989Z,15.10
2022-10-20T11:29:44.988Z,15.20
2022-10-20T11:32:24.351Z,15.20
2022-10-20T11:35:00.440Z,15.20
2022-10-20T11:37:32.296Z,15.30
2022-10-20T11:40:14.689Z,15.30
2022-10-20T11:42:50.023Z,15.30
2022-10-20T11:45:32.001Z,15.30
2022-10-20T11:48:12.356Z,15.30
2022-10-20T11:50:40.998Z,15.30
2022-10-20T11:53:22.195Z,15.30
2022-10-20T11:56:19.791Z,15.40
2022-10-20T11:59:31.139Z,15.40
2022-10-20T12:02:19.426Z,15.50
2022-10-20T12:05:19.169Z,15.50
2022-10-20T12:08:28.154Z,15.40
2022-10-20T12:11:01.825Z,15.50
2022-10-20T12:13:39.843Z,15.50
2022-10-20T12:16:08.163Z,15.60
2022-10-20T12:18:37.319Z,15.60
2022-10-20T12:21:07.189Z,15.50
2022-10-20T12:24:02.297Z,15.60
2022-10-20T12:27:07.236Z,15.50
2022-10-20T12:29:59.316Z,15.50
2022-10-20T12:32:53.416Z,15.60
2022-10-20T12:35:53.631Z,15.50
2022-10-20T12:38:24.716Z,15.50
2022-10-20T12:40:59.019Z,15.50
2022-10-20T12:43:37.545Z,15.50
2022-10-20T12:46:10.822Z,15.50
2022-10-20T12:48:45.724Z,15.50
2022-10-20T12:51:24.324Z,15.50
2022-10-20T12:53:56.988Z,15.50
2022-10-20T12:56:26.133Z,15.50
2022-10-20T12:59:34.100Z,15.50
2022-10-20T13:02:30.316Z,15.60
2022-10-20T13:05:00.175Z,15.60
2022-10-20T13:08:04.576Z,15.50
2022-10-20T13:10:34.983Z,15.50
2022-10-20T13:13:36.158Z,15.50
2022-10-20T13:16:06.608Z,15.50
2022-10-20T13:18:41.164Z,15.50
2022-10-20T13:21:37.489Z,15.50
2022-10-20T13:24:14.447Z,15.50
2022-10-20T13:26:50.748Z,15.50
2022-10-20T13:29:26.424Z,15.50
2022-10-20T13:34:50.045Z,15.40
2022-10-20T13:37:40.590Z,15.30
2022-10-20T13:40:22.644Z,15.30
2022-10-20T13:43:03.295Z,15.30
2022-10-20T13:45:48.271Z,15.30
2022-10-20T13:48:32.891Z,15.30
2022-10-20T13:51:05.476Z,15.30
2022-10-20T13:53:38.283Z,15.30
2022-10-20T13:56:08.964Z,15.30
2022-10-20T13:58:36.773Z,15.30
2022-10-20T14:01:07.465Z,15.40
2022-10-20T14:03:47.957Z,15.40
2022-10-20T14:06:37.275Z,15.30
2022-10-20T14:09:16.829Z,15.30
2022-10-20T14:11:47.282Z,15.20
2022-10-20T14:14:17.514Z,15.20
2022-10-20T14:16:52.488Z,15.20
2022-10-20T14:19:23.401Z,15.20
2022-10-20T14:21:56.115Z,15.10
2022-10-20T14:24:30.811Z,15.10
2022-10-20T14:27:01.154Z,15.10
2022-10-20T14:29:32.268Z,15.10
2022-10-20T14:32:00.513Z,15.20
2022-10-20T14:34:30.514Z,15.10
2022-10-20T14:36:59.877Z,15.10
2022-10-20T14:39:36.016Z,15.00
2022-10-20T14:42:06.283Z,15.00
2022-10-20T14:44:36.052Z,15.00
2022-10-20T14:47:06.009Z,14.90
2022-10-20T14:49:38.953Z,14.90
2022-10-20T14:52:22.140Z,14.90
2022-10-20T14:54:51.397Z,14.90
2022-10-20T14:57:45.898Z,14.90
2022-10-20T15:00:30.433Z,14.90
2022-10-20T15:03:01.505Z,14.90
2022-10-20T15:05:37.191Z,14.90
2022-10-20T15:08:12.408Z,14.90
2022-10-20T15:10:40.398Z,14.80
2022-10-20T15:13:25.046Z,14.80
2022-10-20T15:15:55.501Z,14.80
2022-10-20T15:18:24.954Z,14.80
2022-10-20T15:20:53.216Z,14.90
2022-10-20T15:23:23.868Z,14.90
2022-10-20T15:25:54.266Z,14.90
2022-10-20T15:28:31.586Z,14.90
2022-10-20T15:31:01.133Z,14.80
2022-10-20T15:33:29.299Z,14.80
2022-10-20T15:35:57.179Z,14.80
2022-10-20T15:38:26.337Z,14.80
2022-10-20T15:40:54.232Z,14.80
2022-10-20T15:43:22.267Z,14.80
2022-10-20T15:45:54.542Z,14.80
2022-10-20T15:48:23.888Z,14.80
2022-10-20T15:50:53.037Z,14.80
2022-10-20T15:53:20.969Z,14.80
2022-10-20T15:55:50.264Z,14.70
2022-10-20T15:58:18.221Z,14.80
2022-10-20T16:00:46.170Z,14.70
2022-10-20T16:03:18.482Z,14.70
2022-10-20T16:05:47.531Z,14.70
2022-10-20T16:10:49.853Z,14.80
2022-10-20T16:13:21.026Z,14.80
2022-10-20T16:15:48.965Z,14.80
2022-10-20T16:18:17.064Z,14.70
2022-10-20T16:20:45.298Z,14.60
2022-10-20T16:23:13.190Z,14.60
2022-10-20T16:25:41.957Z,14.60
2022-10-20T16:28:12.045Z,14.60
2022-10-20T16:30:39.956Z,14.60
2022-10-20T16:33:07.828Z,14.60
2022-10-20T16:35:36.134Z,14.50
2022-10-20T16:38:04.232Z,14.50
2022-10-20T16:40:32.153Z,14.60
2022-10-20T16:43:00.753Z,14.60
2022-10-20T16:45:30.073Z,14.50
2022-10-20T16:47:58.129Z,14.50
2022-10-20T16:50:26.076Z,14.50
2022-10-20T16:52:53.946Z,14.50
2022-10-20T16:55:21.883Z,14.40
2022-10-20T16:57:49.882Z,14.50
2022-10-20T17:00:17.960Z,14.50
2022-10-20T17:02:48.824Z,14.50
2022-10-20T17:05:19.611Z,14.50
2022-10-20T17:07:47.476Z,14.40
2022-10-20T17:10:15.326Z,14.40
2022-10-20T17:12:43.221Z,14.40
2022-10-20T17:15:11.965Z,14.40
2022-10-20T17:17:40.074Z,14.40
2022-10-20T17:20:10.698Z,14.40
2022-10-20T17:22:38.767Z,14.40
2022-10-20T17:25:08.214Z,14.50
2022-10-20T17:27:36.078Z,14.60
2022-10-20T17:30:05.006Z,14.60
2022-10-20T17:32:32.948Z,14.60
2022-10-20T17:35:00.846Z,14.50
2022-10-20T17:37:30.110Z,14.40
2022-10-20T17:39:58.006Z,14.40
2022-10-20T17:42:25.905Z,14.40
2022-10-20T17:44:53.808Z,14.40
2022-10-20T17:47:22.013Z,14.40
2022-10-20T17:49:49.877Z,14.40
2022-10-20T17:52:18.002Z,14.40
2022-10-20T17:54:47.258Z,14.40
2022-10-20T17:57:15.145Z,14.40
2022-10-20T17:59:52.630Z,14.30
2022-10-20T18:02:23.572Z,14.40
2022-10-20T18:04:51.485Z,14.40
2022-10-20T18:07:19.414Z,14.30
2022-10-20T18:09:49.155Z,14.30
2022-10-20T18:12:17.192Z,14.30
2022-10-20T18:14:45.052Z,14.30
2022-10-20T18:17:13.213Z,14.30
2022-10-20T18:19:41.710Z,14.30
2022-10-20T18:22:09.610Z,14.30
2022-10-20T18:24:37.497Z,14.30
2022-10-20T18:27:07.256Z,14.30
2022-10-20T18:29:35.405Z,14.30
2022-10-20T18:32:03.314Z,14.30
2022-10-20T18:34:31.427Z,14.30
2022-10-20T18:36:59.327Z,14.20
2022-10-20T18:39:27.232Z,14.20
2022-10-20T18:41:55.620Z,14.20
2022-10-20T18:44:26.038Z,14.20
2022-10-20T18:46:57.666Z,14.20
2022-10-20T18:49:25.972Z,14.20
2022-10-20T18:51:53.953Z,14.20
2022-10-20T18:54:23.740Z,14.20
2022-10-20T18:56:51.560Z,14.20
2022-10-20T18:59:19.515Z,14.20
2022-10-20T19:01:49.167Z,14.30
2022-10-20T19:04:17.220Z,14.30
2022-10-20T19:06:46.431Z,14.30
2022-10-20T19:09:15.815Z,14.20
2022-10-20T19:11:44.727Z,14.20
2022-10-20T19:14:13.691Z,14.20
2022-10-20T19:16:43.154Z,14.20
2022-10-20T19:19:12.511Z,14.20
2022-10-20T19:21:40.513Z,14.20
2022-10-20T19:24:10.253Z,14.20
2022-10-20T19:26:40.767Z,14.20
2022-10-20T19:29:11.578Z,14.20
2022-10-20T19:31:41.982Z,14.20
2022-10-20T19:34:14.638Z,14.20
2022-10-20T19:36:46.425Z,14.20
2022-10-20T19:39:16.673Z,14.20
2022-10-20T19:41:44.769Z,14.20
2022-10-20T19:44:15.288Z,14.20
2022-10-20T19:46:45.067Z,14.20
2022-10-20T19:49:15.048Z,14.30
2022-10-20T19:51:43.108Z,14.30
2022-10-20T19:54:11.894Z,14.40
2022-10-20T19:56:40.062Z,14.30
2022-10-20T19:59:08.620Z,14.40
2022-10-20T20:01:37.705Z,14.30
2022-10-20T20:04:06.148Z,14.30
2022-10-20T20:06:36.349Z,14.20
2022-10-20T20:09:06.953Z,14.30
2022-10-20T20:11:37.340Z,14.30
2022-10-20T20:14:07.722Z,14.40
2022-10-20T20:16:36.291Z,14.40
2022-10-20T20:19:04.268Z,14.30
2022-10-20T20:21:32.259Z,14.40
2022-10-20T20:24:03.575Z,14.40
2022-10-20T20:26:32.729Z,14.40
2022-10-20T20:29:00.768Z,14.40
2022-10-20T20:31:29.630Z,14.40
2022-10-20T20:33:58.073Z,14.40
2022-10-20T20:36:27.651Z,14.40
2022-10-20T20:38:58.036Z,14.40
2022-10-20T20:41:30.157Z,14.30
2022-10-20T20:43:58.657Z,14.30
2022-10-20T20:46:30.900Z,14.30
2022-10-20T20:48:59.170Z,14.30
2022-10-20T20:51:28.891Z,14.30
2022-10-20T20:53:56.854Z,14.20
2022-10-20T20:56:26.981Z,14.20
2022-10-20T20:58:56.431Z,14.30
2022-10-20T21:01:27.317Z,14.30
2022-10-20T21:03:55.654Z,14.30
2022-10-20T21:06:33.202Z,14.20
2022-10-20T21:09:07.691Z,14.30
2022-10-20T21:11:36.248Z,14.20
2022-10-20T21:14:05.787Z,14.20
2022-10-20T21:16:35.127Z,14.20
2022-10-20T21:19:04.707Z,14.20
2022-10-20T21:21:34.532Z,14.30
2022-10-20T21:24:03.454Z,14.30
2022-10-20T21:26:32.059Z,14.30
2022-10-20T21:29:00.098Z,14.20
2022-10-20T21:31:30.694Z,14.30
2022-10-20T21:34:00.350Z,14.30
2022-10-20T21:36:29.894Z,14.40
2022-10-20T21:38:58.767Z,14.30
2022-10-20T21:41:28.792Z,14.30
2022-10-20T21:43:58.958Z,14.30
2022-10-20T21:46:30.310Z,14.40
2022-10-20T21:49:00.273Z,14.40
2022-10-20T21:51:30.100Z,14.40
2022-10-20T21:53:59.478Z,14.40
2022-10-20T21:56:28.201Z,14.40
2022-10-20T21:58:56.710Z,14.40
2022-10-20T22:01:26.130Z,14.50
2022-10-20T22:03:55.671Z,14.50
2022-10-20T22:06:26.772Z,14.60
2022-10-20T22:08:56.366Z,14.60
2022-10-20T22:11:26.634Z,14.60
2022-10-20T22:13:55.167Z,14.60
2022-10-20T22:16:30.764Z,14.60
2022-10-20T22:19:02.308Z,14.60
2022-10-20T22:21:30.261Z,14.60
2022-10-20T22:23:59.443Z,14.60
2022-10-20T22:26:28.053Z,14.60
2022-10-20T22:28:56.810Z,14.60
2022-10-20T22:31:24.938Z,14.70
2022-10-20T22:33:53.378Z,14.60
2022-10-20T22:36:23.086Z,14.60
2022-10-20T22:38:50.966Z,14.60
2022-10-20T22:41:19.024Z,14.70
2022-10-20T22:43:46.916Z,14.70
2022-10-20T22:46:15.711Z,14.70
2022-10-20T22:48:43.857Z,14.70
2022-10-20T22:51:12.045Z,14.80
2022-10-20T22:53:41.429Z,14.80
2022-10-20T22:56:11.851Z,14.70
2022-10-20T22:58:39.887Z,14.60
2022-10-20T23:01:09.322Z,14.60
2022-10-20T23:03:37.884Z,14.70
2022-10-20T23:06:09.975Z,14.70
2022-10-20T23:08:44.731Z,14.70
2022-10-20T23:11:13.167Z,14.70
2022-10-20T23:13:41.030Z,14.70
2022-10-20T23:16:09.771Z,14.70
2022-10-20T23:18:37.827Z,14.70
2022-10-20T23:21:06.616Z,14.70
2022-10-20T23:23:36.645Z,14.70
2022-10-20T23:26:07.398Z,14.80
2022-10-20T23:28:35.702Z,14.80
2022-10-20T23:31:11.174Z,14.80
2022-10-20T23:33:40.177Z,14.80
2022-10-20T23:36:08.583Z,14.80
2022-10-20T23:38:36.605Z,14.70
2022-10-20T23:41:06.366Z,14.80
2022-10-20T23:46:07.716Z,14.70
2022-10-20T23:48:35.969Z,14.80
2022-10-20T23:51:03.816Z,14.80
2022-10-20T23:53:31.859Z,14.80
2022-10-20T23:55:59.920Z,14.70
2022-10-20T23:58:29.092Z,14.70
