createdAt,value
2019-01-04T00:04:32.766Z,2.19
2019-01-04T00:07:04.989Z,2.17
2019-01-04T00:09:35.518Z,2.22
2019-01-04T00:14:47.863Z,2.29
2019-01-04T00:17:31.141Z,2.36
2019-01-04T00:20:20.510Z,2.33
2019-01-04T00:22:52.729Z,2.33
2019-01-04T00:25:23.386Z,2.44
2019-01-04T00:27:53.600Z,2.49
2019-01-04T00:30:24.176Z,2.53
2019-01-04T00:32:54.682Z,2.51
2019-01-04T00:35:25.054Z,2.54
2019-01-04T00:37:55.330Z,2.58
2019-01-04T00:40:25.677Z,2.62
2019-01-04T00:42:56.021Z,2.68
2019-01-04T00:45:28.057Z,2.77
2019-01-04T00:48:17.515Z,2.82
2019-01-04T00:50:48.174Z,2.87
2019-01-04T00:53:18.462Z,2.88
2019-01-04T00:56:27.156Z,2.89
2019-01-04T00:59:35.886Z,2.90
2019-01-04T01:02:44.681Z,2.88
2019-01-04T01:06:07.637Z,2.90
2019-01-04T01:09:17.349Z,2.92
2019-01-04T01:12:25.800Z,2.98
2019-01-04T01:15:37.721Z,3.11
2019-01-04T01:18:31.130Z,3.19
2019-01-04T01:24:51.961Z,3.23
2019-01-04T01:28:00.416Z,3.35
2019-01-04T01:31:08.841Z,3.45
2019-01-04T01:34:17.474Z,3.47
2019-01-04T01:37:27.780Z,3.53
2019-01-04T01:40:36.256Z,3.54
2019-01-04T01:43:44.743Z,3.56
2019-01-04T01:46:42.490Z,3.62
2019-01-04T01:49:51.056Z,3.66
2019-01-04T01:52:25.888Z,3.67
2019-01-04T01:54:56.236Z,3.67
2019-01-04T01:57:26.902Z,3.69
2019-01-04T02:00:09.110Z,3.72
2019-01-04T02:02:39.339Z,3.73
2019-01-04T02:05:11.492Z,3.74
2019-01-04T02:07:41.794Z,3.73
2019-01-04T02:13:13.093Z,3.71
2019-01-04T02:16:02.502Z,3.73
2019-01-04T02:18:32.709Z,3.75
2019-01-04T02:21:02.921Z,3.74
2019-01-04T02:23:33.253Z,3.74
2019-01-04T02:26:03.611Z,3.76
2019-01-04T02:28:33.825Z,3.77
2019-01-04T02:31:04.053Z,3.77
2019-01-04T02:33:34.446Z,3.78
2019-01-04T02:36:06.697Z,3.78
2019-01-04T02:38:37.043Z,3.84
2019-01-04T02:44:15.804Z,3.83
2019-01-04T02:46:46.020Z,3.83
2019-01-04T02:49:16.275Z,3.83
2019-01-04T02:51:48.558Z,3.85
2019-01-04T02:54:31.917Z,3.89
2019-01-04T02:57:02.217Z,3.94
2019-01-04T02:59:32.448Z,3.95
2019-01-04T03:02:14.856Z,3.93
2019-01-04T03:04:45.051Z,4.00
2019-01-04T03:07:15.262Z,4.03
2019-01-04T03:09:45.689Z,4.01
2019-01-04T03:12:16.317Z,3.98
2019-01-04T03:14:46.528Z,3.97
2019-01-04T03:17:16.772Z,4.00
2019-01-04T03:20:05.917Z,4.03
2019-01-04T03:22:36.314Z,4.07
2019-01-04T03:25:06.567Z,4.05
2019-01-04T03:27:36.800Z,4.10
2019-01-04T03:30:13.086Z,4.12
2019-01-04T03:32:43.634Z,4.16
2019-01-04T03:35:13.809Z,4.17
2019-01-04T03:37:56.037Z,4.16
2019-01-04T03:40:26.332Z,4.20
2019-01-04T03:42:56.563Z,4.25
2019-01-04T03:45:26.882Z,4.22
2019-01-04T03:47:57.136Z,4.20
2019-01-04T03:50:27.744Z,4.19
2019-01-04T03:52:58.052Z,4.19
2019-01-04T03:55:30.262Z,4.20
2019-01-04T03:58:00.691Z,4.23
2019-01-04T04:00:37.268Z,4.29
2019-01-04T04:03:07.830Z,4.35
2019-01-04T04:05:38.071Z,4.37
2019-01-04T04:08:08.503Z,4.37
2019-01-04T04:10:39.070Z,4.35
2019-01-04T04:13:10.895Z,4.31
2019-01-04T04:15:41.380Z,4.27
2019-01-04T04:18:11.573Z,4.28
2019-01-04T04:23:31.292Z,4.33
2019-01-04T04:26:01.835Z,4.37
2019-01-04T04:28:32.084Z,4.33
2019-01-04T04:31:21.489Z,4.31
2019-01-04T04:33:51.679Z,4.31
2019-01-04T04:36:21.904Z,4.30
2019-01-04T04:38:52.377Z,4.31
2019-01-04T04:41:22.907Z,4.33
2019-01-04T04:44:04.699Z,4.32
2019-01-04T04:46:34.903Z,4.29
2019-01-04T04:49:05.124Z,4.23
2019-01-04T04:54:37.148Z,4.36
2019-01-04T05:00:09.241Z,4.40
2019-01-04T05:02:39.508Z,4.41
2019-01-04T05:08:10.278Z,4.43
2019-01-04T05:10:41.519Z,4.36
2019-01-04T05:15:54.648Z,4.32
2019-01-04T05:18:24.823Z,4.37
2019-01-04T05:20:55.307Z,4.38
2019-01-04T05:23:25.631Z,4.36
2019-01-04T05:25:55.949Z,4.37
2019-01-04T05:28:26.169Z,4.38
2019-01-04T05:31:15.470Z,4.41
2019-01-04T05:33:45.679Z,4.42
2019-01-04T05:36:21.656Z,4.42
2019-01-04T05:39:11.072Z,4.43
2019-01-04T05:44:23.324Z,4.42
2019-01-04T05:46:55.247Z,4.44
2019-01-04T05:49:26.112Z,4.45
2019-01-04T05:52:15.357Z,4.48
2019-01-04T05:54:45.583Z,4.49
2019-01-04T05:57:28.028Z,4.52
2019-01-04T05:59:58.771Z,4.58
2019-01-04T06:02:29.041Z,4.67
2019-01-04T06:05:20.183Z,4.70
2019-01-04T06:08:09.493Z,4.68
2019-01-04T06:10:39.723Z,4.64
2019-01-04T06:13:09.926Z,4.61
2019-01-04T06:15:59.166Z,4.58
2019-01-04T06:18:29.496Z,4.57
2019-01-04T06:21:18.827Z,4.54
2019-01-04T06:23:49.039Z,4.54
2019-01-04T06:26:38.379Z,4.54
2019-01-04T06:29:08.625Z,4.52
2019-01-04T06:31:38.822Z,4.52
2019-01-04T06:34:09.041Z,4.57
2019-01-04T06:36:41.287Z,4.62
2019-01-04T06:39:30.550Z,4.69
2019-01-04T06:42:00.718Z,4.69
2019-01-04T06:44:42.675Z,4.70
2019-01-04T06:47:34.309Z,4.74
2019-01-04T06:50:04.704Z,4.74
2019-01-04T06:52:35.169Z,4.68
2019-01-04T06:56:10.272Z,4.66
2019-01-04T06:58:40.662Z,4.66
2019-01-04T07:01:11.271Z,4.63
2019-01-04T07:04:02.175Z,4.74
2019-01-04T07:06:32.511Z,4.81
2019-01-04T07:09:21.825Z,4.81
2019-01-04T07:11:52.032Z,4.82
2019-01-04T07:14:22.308Z,4.80
2019-01-04T07:19:35.081Z,4.81
2019-01-04T07:22:05.330Z,4.81
2019-01-04T07:24:37.244Z,4.87
2019-01-04T07:27:07.499Z,4.93
2019-01-04T07:29:43.375Z,4.90
2019-01-04T07:32:13.749Z,4.94
2019-01-04T07:34:43.934Z,4.96
2019-01-04T07:37:14.168Z,4.93
2019-01-04T07:39:46.006Z,4.96
2019-01-04T07:42:16.214Z,4.98
2019-01-04T07:44:46.502Z,4.91
2019-01-04T07:47:16.839Z,4.89
2019-01-04T07:49:48.737Z,4.87
2019-01-04T07:52:19.009Z,4.85
2019-01-04T07:54:49.390Z,4.90
2019-01-04T07:57:19.661Z,4.93
2019-01-04T07:59:50.480Z,4.95
2019-01-04T08:02:42.453Z,4.96
2019-01-04T08:05:16.465Z,4.93
2019-01-04T08:07:46.780Z,4.88
2019-01-04T08:10:36.522Z,4.89
2019-01-04T08:13:07.380Z,4.84
2019-01-04T08:15:37.604Z,4.80
2019-01-04T08:18:07.950Z,4.82
2019-01-04T08:20:38.310Z,4.86
2019-01-04T08:23:08.511Z,4.85
2019-01-04T08:28:22.910Z,4.80
2019-01-04T08:30:53.136Z,4.80
2019-01-04T08:33:23.428Z,4.77
2019-01-04T08:35:53.675Z,4.74
2019-01-04T08:38:23.980Z,4.72
2019-01-04T08:40:54.931Z,4.73
2019-01-04T08:43:25.177Z,4.78
2019-01-04T08:45:55.517Z,4.77
2019-01-04T08:48:25.726Z,4.72
2019-01-04T08:51:17.717Z,4.70
2019-01-04T08:54:08.180Z,4.69
2019-01-04T08:56:59.251Z,4.71
2019-01-04T08:59:29.668Z,4.77
2019-01-04T09:02:00.580Z,4.89
2019-01-04T09:04:33.040Z,4.91
2019-01-04T09:07:15.061Z,4.89
2019-01-04T09:09:45.375Z,4.90
2019-01-04T09:12:15.656Z,4.92
2019-01-04T09:17:33.596Z,4.98
2019-01-04T09:20:03.833Z,4.98
2019-01-04T09:22:45.933Z,4.97
2019-01-04T09:25:16.233Z,5.03
2019-01-04T09:27:48.052Z,5.02
2019-01-04T09:30:19.951Z,5.00
2019-01-04T09:33:02.245Z,5.01
2019-01-04T09:35:32.514Z,5.01
2019-01-04T09:38:02.877Z,5.01
2019-01-04T09:40:33.215Z,5.06
2019-01-04T09:43:03.585Z,5.14
2019-01-04T09:45:33.815Z,5.19
2019-01-04T09:48:16.088Z,5.18
2019-01-04T09:51:05.731Z,5.23
2019-01-04T09:56:18.468Z,5.16
2019-01-04T09:59:00.487Z,5.13
2019-01-04T10:01:31.634Z,5.08
2019-01-04T10:04:02.311Z,5.09
2019-01-04T10:06:51.671Z,5.07
2019-01-04T10:09:33.669Z,5.10
2019-01-04T10:12:04.371Z,5.09
2019-01-04T10:17:35.268Z,5.06
2019-01-04T10:20:06.661Z,5.04
2019-01-04T10:22:38.497Z,5.04
2019-01-04T10:25:09.020Z,5.04
2019-01-04T10:27:41.041Z,5.02
2019-01-04T10:33:25.257Z,5.03
2019-01-04T10:36:14.573Z,5.09
2019-01-04T10:38:45.056Z,5.17
2019-01-04T10:44:16.214Z,5.17
2019-01-04T10:46:48.191Z,5.17
2019-01-04T10:49:18.430Z,5.18
2019-01-04T10:51:48.799Z,5.25
2019-01-04T10:54:19.498Z,5.28
2019-01-04T10:56:49.906Z,5.32
2019-01-04T10:59:22.254Z,5.35
2019-01-04T11:01:52.604Z,5.42
2019-01-04T11:04:23.327Z,5.47
2019-01-04T11:06:53.666Z,5.47
2019-01-04T11:09:24.851Z,5.54
2019-01-04T11:12:14.226Z,5.54
2019-01-04T11:14:57.058Z,5.60
2019-01-04T11:17:25.862Z,5.68
2019-01-04T11:20:07.786Z,5.75
2019-01-04T11:22:58.605Z,5.79
2019-01-04T11:26:07.039Z,5.83
2019-01-04T11:29:04.545Z,5.86
2019-01-04T11:32:12.945Z,5.92
2019-01-04T11:35:21.852Z,5.98
2019-01-04T11:38:16.176Z,6.07
2019-01-04T11:41:10.963Z,6.05
2019-01-04T11:44:09.780Z,6.05
2019-01-04T11:47:24.836Z,6.16
2019-01-04T11:50:33.269Z,6.24
2019-01-04T11:53:11.874Z,6.25
2019-01-04T11:55:42.151Z,6.37
2019-01-04T11:58:12.350Z,6.49
2019-01-04T12:00:42.798Z,6.52
2019-01-04T12:03:13.036Z,6.58
2019-01-04T12:05:43.301Z,6.61
2019-01-04T12:08:32.674Z,6.65
2019-01-04T12:11:03.058Z,6.74
2019-01-04T12:16:27.570Z,6.75
2019-01-04T12:18:56.269Z,6.77
2019-01-04T12:21:45.570Z,6.73
2019-01-04T12:24:15.916Z,6.70
2019-01-04T12:26:46.146Z,6.74
2019-01-04T12:29:16.459Z,6.80
2019-01-04T12:31:46.761Z,6.88
2019-01-04T12:34:17.429Z,6.94
2019-01-04T12:36:47.929Z,7.05
2019-01-04T12:39:18.459Z,7.06
2019-01-04T12:41:48.709Z,7.08
2019-01-04T12:44:38.016Z,7.12
2019-01-04T12:47:10.111Z,7.13
2019-01-04T12:49:40.342Z,7.12
2019-01-04T12:52:10.749Z,7.14
2019-01-04T12:54:41.291Z,7.17
2019-01-04T12:57:11.531Z,7.19
2019-01-04T12:59:43.534Z,7.33
2019-01-04T13:02:13.758Z,7.41
2019-01-04T13:04:44.066Z,7.40
2019-01-04T13:07:14.463Z,7.33
2019-01-04T13:10:04.003Z,7.29
2019-01-04T13:12:35.183Z,7.29
2019-01-04T13:15:05.435Z,7.26
2019-01-04T13:17:36.131Z,7.33
2019-01-04T13:20:08.134Z,7.36
2019-01-04T13:22:57.759Z,7.33
2019-01-04T13:25:28.081Z,7.30
2019-01-04T13:27:58.428Z,7.37
2019-01-04T13:30:28.955Z,7.41
2019-01-04T13:33:01.425Z,7.32
2019-01-04T13:35:31.634Z,7.29
2019-01-04T13:38:03.664Z,7.26
2019-01-04T13:40:33.924Z,7.26
2019-01-04T13:43:04.158Z,7.24
2019-01-04T13:45:34.473Z,7.23
2019-01-04T13:50:46.543Z,7.37
2019-01-04T13:53:16.875Z,7.39
2019-01-04T13:55:47.139Z,7.37
2019-01-04T13:58:17.414Z,7.35
2019-01-04T14:00:47.731Z,7.38
2019-01-04T14:03:18.078Z,7.38
2019-01-04T14:05:48.348Z,7.39
2019-01-04T14:08:18.908Z,7.39
2019-01-04T14:10:49.165Z,7.47
2019-01-04T14:13:19.555Z,7.52
2019-01-04T14:15:51.602Z,7.58
2019-01-04T14:18:21.909Z,7.53
2019-01-04T14:21:03.142Z,7.59
2019-01-04T14:23:33.785Z,7.62
2019-01-04T14:26:04.271Z,7.64
2019-01-04T14:28:36.175Z,7.63
2019-01-04T14:31:06.495Z,7.60
2019-01-04T14:33:36.982Z,7.59
2019-01-04T14:36:07.341Z,7.63
2019-01-04T14:38:37.658Z,7.67
2019-01-04T14:41:09.670Z,7.74
2019-01-04T14:43:40.145Z,7.76
2019-01-04T14:46:10.533Z,7.69
2019-01-04T14:48:41.030Z,7.76
2019-01-04T14:51:30.263Z,7.80
2019-01-04T14:54:00.858Z,7.77
2019-01-04T14:56:42.392Z,7.74
2019-01-04T14:59:31.601Z,7.71
2019-01-04T15:04:44.072Z,7.80
2019-01-04T15:07:14.424Z,7.73
2019-01-04T15:09:44.852Z,7.78
2019-01-04T15:14:59.482Z,7.86
2019-01-04T15:17:48.985Z,7.89
2019-01-04T15:20:58.790Z,7.88
2019-01-04T15:23:29.142Z,7.83
2019-01-04T15:25:59.433Z,7.77
2019-01-04T15:28:31.644Z,7.74
2019-01-04T15:31:02.048Z,7.75
2019-01-04T15:33:32.388Z,7.77
2019-01-04T15:36:03.105Z,7.81
2019-01-04T15:38:52.485Z,7.86
2019-01-04T15:41:24.462Z,7.89
2019-01-04T15:43:54.764Z,7.94
2019-01-04T15:46:25.126Z,8.03
2019-01-04T15:48:55.783Z,8.04
2019-01-04T15:51:26.056Z,7.97
2019-01-04T15:53:56.541Z,7.90
2019-01-04T15:56:26.921Z,7.91
2019-01-04T15:58:57.227Z,7.88
2019-01-04T16:01:29.349Z,7.91
2019-01-04T16:03:59.766Z,7.99
2019-01-04T16:06:31.735Z,8.06
2019-01-04T16:09:02.073Z,8.09
2019-01-04T16:11:32.690Z,8.04
2019-01-04T16:14:03.092Z,8.01
2019-01-04T16:16:33.663Z,8.01
2019-01-04T16:19:03.972Z,8.03
2019-01-04T16:21:34.446Z,8.03
2019-01-04T16:24:04.855Z,8.02
2019-01-04T16:26:36.699Z,7.97
2019-01-04T16:29:08.662Z,7.95
2019-01-04T16:31:58.176Z,7.91
2019-01-04T16:34:40.152Z,7.89
2019-01-04T16:37:22.217Z,7.92
2019-01-04T16:39:52.580Z,7.93
2019-01-04T16:42:22.969Z,7.89
2019-01-04T16:44:53.257Z,7.85
2019-01-04T16:47:23.805Z,7.81
2019-01-04T16:49:54.084Z,7.87
2019-01-04T16:52:25.916Z,7.92
2019-01-04T16:54:57.802Z,7.96
2019-01-04T16:57:29.669Z,7.94
2019-01-04T17:00:01.986Z,8.02
2019-01-04T17:02:32.210Z,7.99
2019-01-04T17:08:03.175Z,7.98
2019-01-04T17:10:33.555Z,7.92
2019-01-04T17:13:24.534Z,7.95
2019-01-04T17:15:54.804Z,7.93
2019-01-04T17:18:25.325Z,7.93
2019-01-04T17:20:55.556Z,7.90
2019-01-04T17:23:44.757Z,7.88
2019-01-04T17:26:15.050Z,7.87
2019-01-04T17:29:04.237Z,7.82
2019-01-04T17:31:36.443Z,7.84
2019-01-04T17:34:08.361Z,7.90
2019-01-04T17:36:40.707Z,7.93
2019-01-04T17:39:12.216Z,7.91
2019-01-04T17:41:42.566Z,7.92
2019-01-04T17:44:13.328Z,7.88
2019-01-04T17:46:43.560Z,7.85
2019-01-04T17:49:13.848Z,7.86
2019-01-04T17:51:44.171Z,7.87
2019-01-04T17:54:14.465Z,7.90
2019-01-04T17:56:45.879Z,7.91
2019-01-04T17:59:17.396Z,7.89
2019-01-04T18:01:47.664Z,7.90
2019-01-04T18:04:18.359Z,7.87
2019-01-04T18:06:48.619Z,7.83
2019-01-04T18:09:18.978Z,7.80
2019-01-04T18:11:49.442Z,7.74
2019-01-04T18:14:20.811Z,7.76
2019-01-04T18:16:51.054Z,7.75
2019-01-04T18:19:21.398Z,7.78
2019-01-04T18:21:51.658Z,7.74
2019-01-04T18:24:22.024Z,7.77
2019-01-04T18:26:52.331Z,7.76
2019-01-04T18:29:22.879Z,7.77
2019-01-04T18:31:54.270Z,7.80
2019-01-04T18:34:24.972Z,7.84
2019-01-04T18:36:55.372Z,7.82
2019-01-04T18:39:25.800Z,7.77
2019-01-04T18:41:56.440Z,7.79
2019-01-04T18:44:28.103Z,7.75
2019-01-04T18:46:58.617Z,7.75
2019-01-04T18:49:28.921Z,7.84
2019-01-04T18:51:59.381Z,7.84
2019-01-04T18:54:30.193Z,7.86
2019-01-04T18:57:03.128Z,7.92
2019-01-04T18:59:34.169Z,7.94
2019-01-04T19:02:04.833Z,7.92
2019-01-04T19:04:42.603Z,7.93
2019-01-04T19:07:13.987Z,7.92
2019-01-04T19:09:44.799Z,7.92
2019-01-04T19:12:16.206Z,7.92
2019-01-04T19:14:46.845Z,7.85
2019-01-04T19:17:19.240Z,7.85
2019-01-04T19:19:50.368Z,7.88
2019-01-04T19:22:21.951Z,7.87
2019-01-04T19:24:53.349Z,7.88
2019-01-04T19:27:26.286Z,7.88
2019-01-04T19:29:56.810Z,7.88
2019-01-04T19:32:27.302Z,7.91
2019-01-04T19:34:57.938Z,7.92
2019-01-04T19:37:28.482Z,7.94
2019-01-04T19:39:59.200Z,7.95
2019-01-04T19:42:29.527Z,7.96
2019-01-04T19:45:00.194Z,7.99
2019-01-04T19:47:30.509Z,8.00
2019-01-04T19:50:07.478Z,8.05
2019-01-04T19:52:38.080Z,8.04
2019-01-04T19:55:08.357Z,8.04
2019-01-04T19:57:38.744Z,8.07
2019-01-04T20:00:10.345Z,8.14
2019-01-04T20:02:40.680Z,8.14
2019-01-04T20:05:22.423Z,8.10
2019-01-04T20:08:41.846Z,8.08
2019-01-04T20:12:08.931Z,8.03
2019-01-04T20:15:45.760Z,8.00
2019-01-04T20:18:42.493Z,7.93
2019-01-04T20:21:49.165Z,7.90
2019-01-04T20:24:38.533Z,7.87
2019-01-04T20:27:37.015Z,7.84
2019-01-04T20:30:36.104Z,7.83
2019-01-04T20:33:34.940Z,7.81
2019-01-04T20:36:30.079Z,7.80
2019-01-04T20:39:34.609Z,7.81
2019-01-04T20:42:32.918Z,7.84
2019-01-04T20:45:34.342Z,7.91
2019-01-04T20:48:26.396Z,7.92
2019-01-04T20:51:21.728Z,7.85
2019-01-04T20:54:29.185Z,7.82
2019-01-04T20:57:30.433Z,7.81
2019-01-04T21:00:22.791Z,7.78
2019-01-04T21:03:13.278Z,7.81
2019-01-04T21:06:01.493Z,7.81
2019-01-04T21:08:53.525Z,7.84
2019-01-04T21:11:49.215Z,7.87
2019-01-04T21:14:37.252Z,7.85
2019-01-04T21:17:32.284Z,7.87
2019-01-04T21:20:27.420Z,7.86
2019-01-04T21:23:28.609Z,7.89
2019-01-04T21:26:12.769Z,7.95
2019-01-04T21:29:03.529Z,8.06
2019-01-04T21:31:51.337Z,8.08
2019-01-04T21:34:39.254Z,8.07
2019-01-04T21:37:26.813Z,8.04
2019-01-04T21:40:11.132Z,8.05
2019-01-04T21:42:59.092Z,8.08
2019-01-04T21:45:46.825Z,8.07
2019-01-04T21:48:42.476Z,8.04
2019-01-04T21:51:30.557Z,8.08
2019-01-04T21:54:25.641Z,8.09
2019-01-04T21:57:14.864Z,8.09
2019-01-04T22:00:16.756Z,8.08
2019-01-04T22:03:21.231Z,8.09
2019-01-04T22:06:09.005Z,8.10
2019-01-04T22:08:56.513Z,8.14
2019-01-04T22:11:55.064Z,8.22
2019-01-04T22:14:43.304Z,8.23
2019-01-04T22:17:41.802Z,8.22
2019-01-04T22:20:29.535Z,8.22
2019-01-04T22:23:18.064Z,8.26
2019-01-04T22:26:09.853Z,8.27
2019-01-04T22:28:58.136Z,8.28
2019-01-04T22:31:41.938Z,8.34
2019-01-04T22:34:34.869Z,8.37
2019-01-04T22:37:24.204Z,8.43
2019-01-04T22:40:31.330Z,8.43
2019-01-04T22:43:18.837Z,8.46
2019-01-04T22:46:07.689Z,8.37
2019-01-04T22:48:55.330Z,8.31
2019-01-04T22:51:43.441Z,8.27
2019-01-04T22:54:38.904Z,8.29
2019-01-04T22:57:28.275Z,8.27
2019-01-04T23:00:29.787Z,8.27
2019-01-04T23:03:34.337Z,8.34
2019-01-04T23:06:38.532Z,8.39
2019-01-04T23:09:26.386Z,8.34
2019-01-04T23:12:24.425Z,8.32
2019-01-04T23:15:12.090Z,8.41
2019-01-04T23:18:13.171Z,8.42
2019-01-04T23:21:08.566Z,8.38
2019-01-04T23:24:17.199Z,8.37
2019-01-04T23:27:19.178Z,8.39
2019-01-04T23:30:08.904Z,8.47
2019-01-04T23:33:04.392Z,8.46
2019-01-04T23:35:53.135Z,8.50
2019-01-04T23:38:35.614Z,8.56
2019-01-04T23:41:31.048Z,8.53
2019-01-04T23:44:20.312Z,8.53
2019-01-04T23:47:07.916Z,8.47
2019-01-04T23:49:53.812Z,8.48
2019-01-04T23:52:53.584Z,8.47
2019-01-04T23:55:41.420Z,8.46
2019-01-04T23:58:36.254Z,8.57
