createdAt,value
2023-04-04T00:00:13.259Z,66.74
2023-04-04T00:05:15.449Z,66.38
2023-04-04T00:10:17.169Z,66.59
2023-04-04T00:15:18.844Z,65.67
2023-04-04T00:20:20.496Z,66.07
2023-04-04T00:25:22.113Z,68.15
2023-04-04T00:30:23.689Z,67.45
2023-04-04T00:35:25.496Z,67.44
2023-04-04T00:40:27.110Z,67.40
2023-04-04T00:45:28.819Z,68.86
2023-04-04T00:50:32.233Z,68.44
2023-04-04T00:55:38.738Z,69.18
2023-04-04T01:00:42.227Z,68.09
2023-04-04T01:05:43.932Z,69.44
2023-04-04T01:10:46.472Z,69.19
2023-04-04T01:15:48.840Z,69.49
2023-04-04T01:20:59.481Z,69.97
2023-04-04T01:26:03.027Z,71.31
2023-04-04T01:31:09.748Z,71.39
2023-04-04T01:36:19.457Z,70.60
2023-04-04T01:41:22.518Z,71.40
2023-04-04T01:46:31.495Z,71.22
2023-04-04T01:51:34.364Z,72.09
2023-04-04T01:56:36.099Z,73.13
2023-04-04T02:01:40.227Z,72.22
2023-04-04T02:06:42.199Z,72.59
2023-04-04T02:11:44.010Z,73.68
2023-04-04T02:16:46.010Z,74.33
2023-04-04T02:21:47.730Z,74.61
2023-04-04T02:26:49.369Z,74.38
2023-04-04T02:31:50.877Z,74.73
2023-04-04T02:36:52.357Z,74.92
2023-04-04T02:41:56.056Z,74.30
2023-04-04T02:46:57.708Z,74.63
2023-04-04T02:52:04.228Z,76.20
2023-04-04T02:57:11.287Z,76.94
2023-04-04T03:02:13.213Z,77.16
2023-04-04T03:07:15.038Z,76.75
2023-04-04T03:12:20.683Z,77.23
2023-04-04T03:17:23.132Z,77.97
2023-04-04T03:22:24.913Z,78.15
2023-04-04T03:27:26.580Z,77.05
2023-04-04T03:32:28.307Z,77.52
2023-04-04T03:37:30.491Z,78.42
2023-04-04T03:42:35.167Z,78.09
2023-04-04T03:47:44.035Z,78.33
2023-04-04T03:52:45.677Z,79.47
2023-04-04T03:57:47.750Z,79.85
2023-04-04T04:02:50.434Z,79.13
2023-04-04T04:07:53.658Z,78.98
2023-04-04T04:12:55.158Z,80.77
2023-04-04T04:17:57.193Z,81.44
2023-04-04T04:23:01.556Z,80.18
2023-04-04T04:28:04.995Z,80.77
2023-04-04T04:33:06.802Z,80.81
2023-04-04T04:38:15.946Z,81.46
2023-04-04T04:43:17.842Z,82.33
2023-04-04T04:48:20.276Z,81.75
2023-04-04T04:53:26.638Z,82.22
2023-04-04T04:58:28.810Z,82.07
2023-04-04T05:03:33.304Z,81.98
2023-04-04T05:08:36.547Z,81.71
2023-04-04T05:13:46.261Z,82.67
2023-04-04T05:18:47.919Z,82.31
2023-04-04T05:23:49.541Z,82.49
2023-04-04T05:28:52.503Z,82.68
2023-04-04T05:33:56.350Z,81.49
2023-04-04T05:39:04.976Z,81.25
2023-04-04T05:44:08.954Z,80.71
2023-04-04T05:49:10.485Z,81.46
2023-04-04T05:54:16.275Z,79.84
2023-04-04T05:59:19.008Z,79.59
2023-04-04T06:04:29.495Z,80.19
2023-04-04T06:09:33.561Z,78.67
2023-04-04T06:14:36.272Z,78.41
2023-04-04T06:19:39.998Z,77.63
2023-04-04T06:24:41.525Z,76.66
2023-04-04T06:29:43.878Z,74.68
2023-04-04T06:34:46.668Z,72.38
2023-04-04T06:39:49.678Z,73.55
2023-04-04T06:44:58.586Z,71.56
2023-04-04T06:50:00.166Z,71.00
2023-04-04T06:55:04.503Z,71.04
2023-04-04T07:00:06.796Z,70.61
2023-04-04T07:05:08.902Z,68.41
2023-04-04T07:10:10.982Z,68.04
2023-04-04T07:15:12.969Z,67.63
2023-04-04T07:20:14.523Z,67.40
2023-04-04T07:25:16.049Z,65.64
2023-04-04T07:30:17.547Z,64.86
2023-04-04T07:35:19.176Z,64.26
2023-04-04T07:40:21.537Z,62.77
2023-04-04T07:45:23.367Z,63.86
2023-04-04T07:50:24.872Z,59.69
2023-04-04T07:55:26.950Z,59.04
2023-04-04T08:00:28.557Z,58.25
2023-04-04T08:05:30.371Z,58.11
2023-04-04T08:10:31.963Z,57.52
2023-04-04T08:15:33.473Z,57.92
2023-04-04T08:20:35.602Z,58.21
2023-04-04T08:25:37.133Z,56.12
2023-04-04T08:30:38.840Z,56.52
2023-04-04T08:35:40.717Z,56.17
2023-04-04T08:46:06.010Z,57.08
2023-04-04T08:51:10.568Z,55.54
2023-04-04T08:56:12.388Z,55.39
2023-04-04T09:01:14.025Z,54.87
2023-04-04T09:06:19.298Z,55.09
2023-04-04T09:11:23.394Z,55.50
2023-04-04T09:16:27.299Z,53.83
2023-04-04T09:21:33.450Z,54.37
2023-04-04T09:26:57.145Z,54.20
2023-04-04T09:31:58.973Z,53.21
2023-04-04T09:37:00.622Z,52.13
2023-04-04T09:42:02.343Z,52.64
2023-04-04T09:47:30.463Z,52.85
2023-04-04T09:52:33.897Z,52.88
2023-04-04T09:57:37.827Z,50.94
2023-04-04T10:02:46.900Z,51.44
2023-04-04T10:07:48.513Z,51.34
2023-04-04T10:12:52.604Z,51.28
2023-04-04T10:17:55.569Z,50.43
2023-04-04T10:22:57.438Z,51.39
2023-04-04T10:27:58.941Z,50.62
2023-04-04T10:33:07.480Z,50.79
2023-04-04T10:38:09.684Z,50.88
2023-04-04T10:43:20.689Z,49.49
2023-04-04T10:48:23.446Z,50.38
2023-04-04T10:53:25.090Z,50.14
2023-04-04T10:58:27.905Z,50.25
2023-04-04T11:03:33.987Z,50.33
2023-04-04T11:08:39.788Z,49.46
2023-04-04T11:14:00.119Z,48.92
2023-04-04T11:19:01.975Z,49.64
2023-04-04T11:24:06.566Z,49.42
2023-04-04T11:29:08.553Z,49.51
2023-04-04T11:34:14.364Z,49.24
2023-04-04T11:39:25.311Z,48.04
2023-04-04T11:44:30.776Z,49.27
2023-04-04T11:49:38.200Z,47.16
2023-04-04T11:54:41.922Z,48.74
2023-04-04T11:59:48.021Z,48.47
2023-04-04T12:04:51.895Z,48.60
2023-04-04T12:09:54.583Z,48.77
2023-04-04T12:15:10.288Z,47.87
2023-04-04T12:20:22.785Z,46.76
2023-04-04T12:25:25.842Z,48.72
2023-04-04T12:30:27.566Z,47.53
2023-04-04T12:35:30.287Z,47.56
2023-04-04T12:40:37.766Z,46.18
2023-04-04T12:45:40.787Z,48.84
2023-04-04T12:50:52.011Z,48.97
2023-04-04T12:55:54.967Z,48.64
2023-04-04T13:01:00.536Z,48.80
2023-04-04T13:06:02.548Z,47.85
2023-04-04T13:11:06.871Z,48.46
2023-04-04T13:16:09.191Z,48.44
2023-04-04T13:21:12.161Z,47.13
2023-04-04T13:26:13.858Z,47.96
2023-04-04T13:31:16.120Z,47.33
2023-04-04T13:36:17.916Z,46.88
2023-04-04T13:41:22.756Z,47.77
2023-04-04T13:46:24.445Z,46.43
2023-04-04T13:51:26.704Z,48.24
2023-04-04T13:56:28.571Z,47.70
2023-04-04T14:01:31.175Z,47.66
2023-04-04T14:06:32.968Z,46.89
2023-04-04T14:11:34.684Z,47.03
2023-04-04T14:16:36.436Z,47.84
2023-04-04T14:21:38.088Z,47.09
2023-04-04T14:26:39.701Z,47.13
2023-04-04T14:31:41.354Z,46.14
2023-04-04T14:36:43.088Z,45.63
2023-04-04T14:41:44.620Z,46.61
2023-04-04T14:46:46.542Z,46.51
2023-04-04T14:51:48.175Z,46.36
2023-04-04T14:56:49.733Z,45.93
2023-04-04T15:01:51.525Z,46.57
2023-04-04T15:06:53.501Z,46.88
2023-04-04T15:11:56.237Z,46.62
2023-04-04T15:16:57.758Z,46.17
2023-04-04T15:21:59.326Z,46.74
2023-04-04T15:27:01.525Z,46.28
2023-04-04T15:32:03.158Z,46.12
2023-04-04T15:37:04.806Z,45.67
2023-04-04T15:42:06.434Z,46.71
2023-04-04T15:47:08.407Z,45.68
2023-04-04T15:52:09.953Z,46.08
2023-04-04T15:57:11.528Z,46.45
2023-04-04T16:02:13.074Z,45.67
2023-04-04T16:07:14.572Z,45.96
2023-04-04T16:12:16.353Z,46.60
2023-04-04T16:17:17.866Z,46.81
2023-04-04T16:22:19.380Z,46.57
2023-04-04T16:27:20.966Z,46.79
2023-04-04T16:32:22.620Z,46.32
2023-04-04T16:37:24.211Z,46.54
2023-04-04T16:42:25.824Z,46.79
2023-04-04T16:47:28.247Z,46.76
2023-04-04T16:52:30.720Z,45.89
2023-04-04T16:57:32.219Z,46.80
2023-04-04T17:02:33.762Z,46.14
2023-04-04T17:07:35.280Z,47.19
2023-04-04T17:12:37.441Z,47.16
2023-04-04T17:17:39.080Z,46.95
2023-04-04T17:22:40.710Z,47.78
2023-04-04T17:27:42.357Z,47.55
2023-04-04T17:32:43.971Z,47.72
2023-04-04T17:37:45.529Z,47.41
2023-04-04T17:42:47.096Z,48.75
2023-04-04T17:47:48.768Z,48.86
2023-04-04T17:52:50.426Z,48.53
2023-04-04T17:57:51.950Z,49.46
2023-04-04T18:02:53.627Z,49.41
2023-04-04T18:07:55.993Z,49.52
2023-04-04T18:12:57.882Z,50.03
2023-04-04T18:17:59.660Z,50.66
2023-04-04T18:23:01.412Z,50.92
2023-04-04T18:28:03.146Z,50.62
2023-04-04T18:33:05.117Z,51.26
2023-04-04T18:38:07.141Z,51.95
2023-04-04T18:43:08.711Z,52.58
2023-04-04T18:48:12.475Z,52.92
2023-04-04T18:53:14.042Z,52.20
2023-04-04T18:58:16.024Z,52.65
2023-04-04T19:03:17.579Z,52.72
2023-04-04T19:08:19.615Z,52.80
2023-04-04T19:13:21.219Z,52.89
2023-04-04T19:18:23.590Z,52.55
2023-04-04T19:23:25.502Z,53.08
2023-04-04T19:28:26.999Z,53.22
2023-04-04T19:33:28.569Z,53.25
2023-04-04T19:38:33.260Z,53.38
2023-04-04T19:43:34.856Z,53.43
2023-04-04T19:48:50.803Z,53.92
2023-04-04T19:53:55.560Z,53.71
2023-04-04T19:59:00.877Z,53.76
2023-04-04T20:04:10.095Z,53.80
2023-04-04T20:09:25.808Z,54.23
2023-04-04T20:14:27.320Z,54.56
2023-04-04T20:19:29.182Z,55.20
2023-04-04T20:24:30.928Z,55.35
2023-04-04T20:29:34.753Z,55.56
2023-04-04T20:34:46.364Z,55.53
2023-04-04T20:39:54.682Z,55.83
2023-04-04T20:44:59.302Z,55.84
2023-04-04T20:50:01.027Z,56.31
2023-04-04T20:55:02.853Z,56.68
2023-04-04T21:00:29.737Z,56.98
2023-04-04T21:05:33.497Z,57.18
2023-04-04T21:10:37.981Z,57.15
2023-04-04T21:15:39.579Z,57.08
2023-04-04T21:20:46.852Z,57.22
2023-04-04T21:25:48.352Z,58.30
2023-04-04T21:30:50.007Z,58.61
2023-04-04T21:35:52.999Z,58.06
2023-04-04T21:40:54.596Z,57.97
2023-04-04T21:45:56.458Z,58.53
2023-04-04T21:50:58.174Z,58.43
2023-04-04T21:55:59.821Z,58.23
2023-04-04T22:01:01.533Z,58.92
2023-04-04T22:06:03.189Z,59.31
2023-04-04T22:11:05.938Z,60.23
2023-04-04T22:16:07.530Z,60.48
2023-04-04T22:21:09.065Z,61.23
2023-04-04T22:26:17.344Z,62.59
2023-04-04T22:31:18.895Z,62.87
2023-04-04T22:36:21.925Z,62.88
2023-04-04T22:41:28.473Z,64.24
2023-04-04T22:46:32.147Z,64.73
2023-04-04T22:51:43.339Z,65.18
2023-04-04T22:56:45.748Z,65.34
2023-04-04T23:01:49.400Z,65.90
2023-04-04T23:06:51.041Z,65.50
2023-04-04T23:11:52.590Z,65.86
2023-04-04T23:16:56.770Z,66.26
2023-04-04T23:21:59.504Z,66.18
2023-04-04T23:27:01.242Z,65.72
2023-04-04T23:32:02.820Z,66.46
2023-04-04T23:37:05.457Z,64.96
2023-04-04T23:42:07.166Z,63.82
2023-04-04T23:47:08.704Z,63.55
2023-04-04T23:52:10.235Z,63.24
2023-04-04T23:57:11.755Z,62.24
