createdAt,value
2017-08-30T00:04:05.656Z,100065
2017-08-30T00:09:08.878Z,100053
2017-08-30T00:14:12.115Z,100056
2017-08-30T00:19:15.413Z,100054
2017-08-30T00:24:30.641Z,100048
2017-08-30T00:29:33.851Z,100041
2017-08-30T00:34:37.093Z,100042
2017-08-30T00:39:40.284Z,100035
2017-08-30T00:44:43.450Z,100028
2017-08-30T00:49:46.639Z,100036
2017-08-30T00:54:49.867Z,100026
2017-08-30T00:59:53.073Z,100017
2017-08-30T01:04:56.264Z,100012
2017-08-30T01:09:59.467Z,100008
2017-08-30T01:15:02.775Z,100008
2017-08-30T01:20:06.020Z,100008
2017-08-30T01:25:09.232Z,100000
2017-08-30T01:30:12.468Z,99993
2017-08-30T01:35:15.784Z,100000
2017-08-30T01:40:18.987Z,99991
2017-08-30T01:45:22.192Z,99976
2017-08-30T01:50:25.608Z,99977
2017-08-30T01:55:28.803Z,99988
2017-08-30T02:00:31.996Z,99982
2017-08-30T02:05:35.231Z,99968
2017-08-30T02:10:38.442Z,99964
2017-08-30T02:15:41.616Z,99949
2017-08-30T02:20:44.837Z,99944
2017-08-30T02:25:48.026Z,99943
2017-08-30T02:30:51.235Z,99936
2017-08-30T02:35:54.434Z,99934
2017-08-30T02:40:57.645Z,99935
2017-08-30T02:46:00.855Z,99934
2017-08-30T02:51:04.073Z,99934
2017-08-30T02:56:07.307Z,99928
2017-08-30T03:01:10.531Z,99931
2017-08-30T03:06:13.772Z,99934
2017-08-30T03:11:16.962Z,99928
2017-08-30T03:16:20.227Z,99924
2017-08-30T03:21:23.456Z,99928
2017-08-30T03:26:26.677Z,99925
2017-08-30T03:31:29.875Z,99916
2017-08-30T03:36:33.111Z,99912
2017-08-30T03:41:36.318Z,99911
2017-08-30T03:46:39.525Z,99913
2017-08-30T03:51:42.727Z,99915
2017-08-30T03:56:45.957Z,99918
2017-08-30T04:01:49.163Z,99928
2017-08-30T04:06:52.363Z,99928
2017-08-30T04:11:55.753Z,99921
2017-08-30T04:16:58.962Z,99915
2017-08-30T04:22:02.171Z,99915
2017-08-30T04:27:05.396Z,99910
2017-08-30T04:32:08.601Z,99915
2017-08-30T04:37:11.810Z,99914
2017-08-30T04:42:15.012Z,99915
2017-08-30T04:47:18.294Z,99906
2017-08-30T04:52:21.495Z,99904
2017-08-30T04:57:24.720Z,99909
2017-08-30T05:02:27.930Z,99925
2017-08-30T05:07:31.147Z,99921
2017-08-30T05:12:34.347Z,99920
2017-08-30T05:17:37.558Z,99914
2017-08-30T05:22:40.833Z,99932
2017-08-30T05:27:44.078Z,99912
2017-08-30T05:32:47.310Z,99921
2017-08-30T05:37:50.528Z,99904
2017-08-30T05:42:53.799Z,99905
2017-08-30T05:47:57.024Z,99906
2017-08-30T05:53:00.233Z,99906
2017-08-30T05:58:03.512Z,99904
2017-08-30T06:03:06.725Z,99900
2017-08-30T06:08:09.935Z,99890
2017-08-30T06:13:13.145Z,99888
2017-08-30T06:18:16.352Z,99873
2017-08-30T06:23:19.560Z,99872
2017-08-30T06:28:22.771Z,99871
2017-08-30T06:33:26.012Z,99862
2017-08-30T06:38:29.323Z,99871
2017-08-30T06:43:32.735Z,99869
2017-08-30T06:48:35.951Z,99879
2017-08-30T06:53:39.160Z,99886
2017-08-30T06:58:42.368Z,99881
2017-08-30T07:03:45.583Z,99880
2017-08-30T07:08:48.825Z,99881
2017-08-30T07:13:52.018Z,99877
2017-08-30T07:18:55.254Z,99887
2017-08-30T07:23:58.470Z,99890
2017-08-30T07:29:01.669Z,99899
2017-08-30T07:34:04.880Z,99897
2017-08-30T07:39:08.080Z,99896
2017-08-30T07:44:11.314Z,99893
2017-08-30T07:49:14.527Z,99889
2017-08-30T07:54:17.746Z,99898
2017-08-30T07:59:20.965Z,99903
2017-08-30T08:04:24.158Z,99906
2017-08-30T08:09:27.362Z,99900
2017-08-30T08:14:30.565Z,99909
2017-08-30T08:19:33.761Z,99893
2017-08-30T08:24:36.959Z,99896
2017-08-30T08:29:40.165Z,99900
2017-08-30T08:34:43.419Z,99898
2017-08-30T08:39:46.620Z,99904
2017-08-30T08:44:49.806Z,99903
2017-08-30T08:49:52.963Z,99907
2017-08-30T08:54:56.166Z,99895
2017-08-30T08:59:59.374Z,99891
2017-08-30T09:05:02.588Z,99890
2017-08-30T09:10:05.844Z,99886
2017-08-30T09:15:09.074Z,99876
2017-08-30T09:20:12.260Z,99867
2017-08-30T09:25:15.566Z,99859
2017-08-30T09:30:18.777Z,99849
2017-08-30T09:35:21.972Z,99846
2017-08-30T09:40:25.185Z,99853
2017-08-30T09:45:28.378Z,99853
2017-08-30T09:50:31.591Z,99852
2017-08-30T09:55:34.801Z,99839
2017-08-30T10:00:37.991Z,99856
2017-08-30T10:05:41.201Z,99849
2017-08-30T10:10:44.405Z,99852
2017-08-30T10:15:47.603Z,99851
2017-08-30T10:20:50.814Z,99852
2017-08-30T10:25:54.031Z,99848
2017-08-30T10:30:57.261Z,99831
2017-08-30T10:36:00.475Z,99817
2017-08-30T10:41:03.694Z,99812
2017-08-30T10:46:06.914Z,99797
2017-08-30T10:51:10.103Z,99797
2017-08-30T10:56:13.308Z,99801
2017-08-30T11:01:16.536Z,99799
2017-08-30T11:06:20.703Z,99791
2017-08-30T11:11:23.908Z,99797
2017-08-30T11:16:27.123Z,99778
2017-08-30T11:21:30.330Z,99781
2017-08-30T11:26:33.630Z,99777
2017-08-30T11:31:36.845Z,99783
2017-08-30T11:36:40.090Z,99785
2017-08-30T11:41:43.423Z,99806
2017-08-30T11:46:46.687Z,99813
2017-08-30T11:51:49.878Z,99801
2017-08-30T11:56:53.062Z,99802
2017-08-30T12:01:56.271Z,99801
2017-08-30T12:06:59.479Z,99801
2017-08-30T12:12:02.681Z,99789
2017-08-30T12:17:05.873Z,99797
2017-08-30T12:22:09.145Z,99798
2017-08-30T12:27:12.383Z,99778
2017-08-30T12:32:15.591Z,99776
2017-08-30T12:37:24.469Z,99770
2017-08-30T12:42:27.658Z,99777
2017-08-30T12:47:30.937Z,99779
2017-08-30T12:52:34.137Z,99772
2017-08-30T12:57:37.434Z,99779
2017-08-30T13:02:40.706Z,99776
2017-08-30T13:07:44.050Z,99771
2017-08-30T13:12:47.261Z,99785
2017-08-30T13:17:50.459Z,99771
2017-08-30T13:22:53.659Z,99775
2017-08-30T13:27:56.880Z,99761
2017-08-30T13:33:00.075Z,99756
2017-08-30T13:38:03.297Z,99761
2017-08-30T13:43:06.494Z,99760
2017-08-30T13:48:09.722Z,99760
2017-08-30T13:53:12.936Z,99756
2017-08-30T13:58:16.303Z,99751
2017-08-30T14:03:19.513Z,99736
2017-08-30T14:08:22.749Z,99725
2017-08-30T14:13:25.945Z,99744
2017-08-30T14:18:29.229Z,99744
2017-08-30T14:23:32.439Z,99752
2017-08-30T14:28:35.667Z,99737
2017-08-30T14:33:38.844Z,99731
2017-08-30T14:38:42.032Z,99739
2017-08-30T14:43:45.431Z,99738
2017-08-30T14:48:48.630Z,99740
2017-08-30T14:53:51.829Z,99738
2017-08-30T14:58:55.050Z,99754
2017-08-30T15:03:58.262Z,99763
2017-08-30T15:09:01.569Z,99747
2017-08-30T15:14:04.777Z,99747
2017-08-30T15:19:07.979Z,99747
2017-08-30T15:24:11.178Z,99738
2017-08-30T15:29:14.412Z,99749
2017-08-30T15:34:17.609Z,99739
2017-08-30T15:39:20.826Z,99743
2017-08-30T15:44:23.988Z,99738
2017-08-30T15:49:27.259Z,99735
2017-08-30T15:54:30.459Z,99735
2017-08-30T15:59:33.673Z,99724
2017-08-30T16:04:36.839Z,99728
2017-08-30T16:09:40.323Z,99737
2017-08-30T16:14:43.507Z,99733
2017-08-30T16:19:46.734Z,99733
2017-08-30T16:24:49.961Z,99732
2017-08-30T16:29:53.201Z,99729
2017-08-30T16:34:56.416Z,99728
2017-08-30T16:39:59.616Z,99725
2017-08-30T16:45:02.813Z,99727
2017-08-30T16:50:06.013Z,99715
2017-08-30T16:55:09.229Z,99713
2017-08-30T17:00:12.477Z,99707
2017-08-30T17:05:15.768Z,99717
2017-08-30T17:10:19.152Z,99708
2017-08-30T17:15:22.361Z,99709
2017-08-30T17:20:25.586Z,99707
2017-08-30T17:25:28.814Z,99702
2017-08-30T17:30:32.048Z,99697
2017-08-30T17:35:35.241Z,99687
2017-08-30T17:40:38.469Z,99679
2017-08-30T17:45:41.694Z,99684
2017-08-30T17:50:44.953Z,99690
2017-08-30T17:55:48.137Z,99683
2017-08-30T18:00:51.354Z,99682
2017-08-30T18:05:54.567Z,99688
2017-08-30T18:10:57.828Z,99668
2017-08-30T18:16:01.028Z,99654
2017-08-30T18:21:04.266Z,99659
2017-08-30T18:26:07.481Z,99679
2017-08-30T18:31:10.700Z,99676
2017-08-30T18:36:14.015Z,99694
2017-08-30T18:41:17.298Z,99700
2017-08-30T18:46:20.516Z,99678
2017-08-30T18:51:23.706Z,99679
2017-08-30T18:56:26.924Z,99690
2017-08-30T19:01:30.152Z,99696
2017-08-30T19:06:33.396Z,99707
2017-08-30T19:11:36.638Z,99703
2017-08-30T19:16:39.821Z,99710
2017-08-30T19:21:43.033Z,99734
2017-08-30T19:26:46.252Z,99733
2017-08-30T19:31:49.478Z,99747
2017-08-30T19:36:52.682Z,99738
2017-08-30T19:41:55.912Z,99750
2017-08-30T19:46:59.122Z,99768
2017-08-30T19:52:03.151Z,99766
2017-08-30T19:57:06.385Z,99763
2017-08-30T20:02:09.608Z,99761
2017-08-30T20:07:12.827Z,99762
2017-08-30T20:12:16.013Z,99768
2017-08-30T20:17:19.219Z,99772
2017-08-30T20:22:22.421Z,99789
2017-08-30T20:27:25.634Z,99798
2017-08-30T20:32:28.844Z,99789
2017-08-30T20:37:32.068Z,99810
2017-08-30T20:42:35.333Z,99838
2017-08-30T20:47:38.594Z,99847
2017-08-30T20:52:41.771Z,99854
2017-08-30T20:57:45.023Z,99875
2017-08-30T21:02:48.227Z,99886
2017-08-30T21:07:51.431Z,99873
2017-08-30T21:12:54.642Z,99868
2017-08-30T21:17:57.903Z,99849
2017-08-30T21:23:01.087Z,99852
2017-08-30T21:28:04.396Z,99842
2017-08-30T21:33:07.832Z,99838
2017-08-30T21:38:11.204Z,99834
2017-08-30T21:43:14.430Z,99838
2017-08-30T21:48:17.621Z,99811
2017-08-30T21:53:20.836Z,99785
2017-08-30T21:58:24.035Z,99765
2017-08-30T22:03:27.234Z,99779
2017-08-30T22:08:30.436Z,99789
2017-08-30T22:13:33.653Z,99859
2017-08-30T22:18:36.856Z,99885
2017-08-30T22:23:40.071Z,99871
2017-08-30T22:28:43.274Z,99895
2017-08-30T22:33:46.799Z,99893
2017-08-30T22:38:50.038Z,99898
2017-08-30T22:43:53.241Z,99889
2017-08-30T22:48:56.441Z,99909
2017-08-30T22:53:59.674Z,99899
2017-08-30T22:59:02.854Z,99897
2017-08-30T23:04:06.080Z,99906
2017-08-30T23:09:09.268Z,99914
2017-08-30T23:14:12.471Z,99909
2017-08-30T23:19:15.667Z,99902
2017-08-30T23:24:18.899Z,99893
2017-08-30T23:29:22.127Z,99891
2017-08-30T23:34:25.316Z,99872
2017-08-30T23:39:28.688Z,99863
2017-08-30T23:44:32.114Z,99869
2017-08-30T23:49:35.312Z,99877
2017-08-30T23:54:38.507Z,99871
2017-08-30T23:59:41.692Z,99878
