createdAt,value
2019-05-25T00:00:21.736Z,13.48
2019-05-25T00:02:56.408Z,13.45
2019-05-25T00:05:30.555Z,13.42
2019-05-25T00:08:04.924Z,13.40
2019-05-25T00:10:39.014Z,13.37
2019-05-25T00:13:13.129Z,13.35
2019-05-25T00:15:47.213Z,13.32
2019-05-25T00:18:20.193Z,13.30
2019-05-25T00:20:54.030Z,13.25
2019-05-25T00:23:28.252Z,13.24
2019-05-25T00:26:02.048Z,13.22
2019-05-25T00:28:35.723Z,13.17
2019-05-25T00:31:09.847Z,13.17
2019-05-25T00:33:43.602Z,13.13
2019-05-25T00:36:17.268Z,13.10
2019-05-25T00:38:51.413Z,13.06
2019-05-25T00:41:25.115Z,13.02
2019-05-25T00:43:59.310Z,12.97
2019-05-25T00:46:33.604Z,12.91
2019-05-25T00:49:07.047Z,12.87
2019-05-25T00:51:40.292Z,12.85
2019-05-25T00:54:27.083Z,12.81
2019-05-25T00:56:49.390Z,12.78
2019-05-25T00:59:23.462Z,12.75
2019-05-25T01:01:57.705Z,12.73
2019-05-25T01:04:31.283Z,12.70
2019-05-25T01:07:04.683Z,12.65
2019-05-25T01:09:38.935Z,12.62
2019-05-25T01:12:13.634Z,12.57
2019-05-25T01:14:47.650Z,12.54
2019-05-25T01:17:21.894Z,12.51
2019-05-25T01:19:56.575Z,12.48
2019-05-25T01:22:30.370Z,12.46
2019-05-25T01:25:04.540Z,12.45
2019-05-25T01:27:37.887Z,12.43
2019-05-25T01:30:11.188Z,12.42
2019-05-25T01:32:44.384Z,12.39
2019-05-25T01:35:18.545Z,12.38
2019-05-25T01:37:52.622Z,12.33
2019-05-25T01:40:25.893Z,12.32
2019-05-25T01:43:00.070Z,12.31
2019-05-25T01:45:34.261Z,12.28
2019-05-25T01:48:08.345Z,12.27
2019-05-25T01:50:42.561Z,12.26
2019-05-25T01:53:16.260Z,12.26
2019-05-25T01:55:50.050Z,12.25
2019-05-25T01:58:24.207Z,12.24
2019-05-25T02:00:58.423Z,12.21
2019-05-25T02:03:32.125Z,12.21
2019-05-25T02:06:05.933Z,12.19
2019-05-25T02:08:39.276Z,12.19
2019-05-25T02:11:13.483Z,12.17
2019-05-25T02:13:47.123Z,12.14
2019-05-25T02:16:21.286Z,12.13
2019-05-25T02:18:55.452Z,12.12
2019-05-25T02:21:29.783Z,12.10
2019-05-25T02:24:03.551Z,12.08
2019-05-25T02:26:37.707Z,12.08
2019-05-25T02:29:11.936Z,12.08
2019-05-25T02:31:45.505Z,12.06
2019-05-25T02:34:19.754Z,12.04
2019-05-25T02:36:53.473Z,12.03
2019-05-25T02:39:27.565Z,12.03
2019-05-25T02:42:00.709Z,12.04
2019-05-25T02:44:34.846Z,12.02
2019-05-25T02:47:08.126Z,12.00
2019-05-25T02:49:41.829Z,12.00
2019-05-25T02:52:16.080Z,11.97
2019-05-25T02:54:49.444Z,11.96
2019-05-25T02:57:23.489Z,11.96
2019-05-25T02:59:57.228Z,11.96
2019-05-25T03:02:31.351Z,11.96
2019-05-25T03:05:04.270Z,11.95
2019-05-25T03:07:39.337Z,11.97
2019-05-25T03:10:12.188Z,11.97
2019-05-25T03:12:52.381Z,11.98
2019-05-25T03:15:26.079Z,11.97
2019-05-25T03:17:59.356Z,12.01
2019-05-25T03:20:32.684Z,12.03
2019-05-25T03:23:06.808Z,12.05
2019-05-25T03:25:49.634Z,12.08
2019-05-25T03:28:16.979Z,12.10
2019-05-25T03:30:51.167Z,12.12
2019-05-25T03:33:24.489Z,12.18
2019-05-25T03:35:58.511Z,12.18
2019-05-25T03:38:32.796Z,12.22
2019-05-25T03:41:06.422Z,12.27
2019-05-25T03:43:39.992Z,12.30
2019-05-25T03:46:13.276Z,12.34
2019-05-25T03:48:46.562Z,12.38
2019-05-25T03:51:20.739Z,12.42
2019-05-25T03:53:54.174Z,12.47
2019-05-25T03:56:28.538Z,12.53
2019-05-25T03:59:02.293Z,12.60
2019-05-25T04:01:35.646Z,12.65
2019-05-25T04:04:08.812Z,12.70
2019-05-25T04:06:42.921Z,12.77
2019-05-25T04:09:16.953Z,12.83
2019-05-25T04:11:50.634Z,12.91
2019-05-25T04:14:24.461Z,12.99
2019-05-25T04:16:58.553Z,13.05
2019-05-25T04:19:32.796Z,13.11
2019-05-25T04:22:06.552Z,13.17
2019-05-25T04:24:40.792Z,13.26
2019-05-25T04:27:14.448Z,13.35
2019-05-25T04:29:48.714Z,13.44
2019-05-25T04:32:22.957Z,13.51
2019-05-25T04:34:57.276Z,13.48
2019-05-25T04:37:30.467Z,13.49
2019-05-25T04:40:03.694Z,13.42
2019-05-25T04:42:36.482Z,13.45
2019-05-25T04:45:11.948Z,13.54
2019-05-25T04:47:45.543Z,13.59
2019-05-25T04:50:20.503Z,13.62
2019-05-25T04:52:54.742Z,13.66
2019-05-25T04:55:28.805Z,13.69
2019-05-25T04:58:02.841Z,13.74
2019-05-25T05:00:36.135Z,13.79
2019-05-25T05:03:10.446Z,13.85
2019-05-25T05:05:44.689Z,13.90
2019-05-25T05:08:18.955Z,13.93
2019-05-25T05:10:53.099Z,13.99
2019-05-25T05:13:27.117Z,14.05
2019-05-25T05:16:00.715Z,14.08
2019-05-25T05:18:34.856Z,14.14
2019-05-25T05:21:08.520Z,14.19
2019-05-25T05:23:42.771Z,14.23
2019-05-25T05:26:16.958Z,14.29
2019-05-25T05:28:51.052Z,14.31
2019-05-25T05:31:24.584Z,14.26
2019-05-25T05:33:58.199Z,14.32
2019-05-25T05:36:33.088Z,14.34
2019-05-25T05:39:08.457Z,14.32
2019-05-25T05:41:43.484Z,14.26
2019-05-25T05:44:20.202Z,14.30
2019-05-25T05:46:57.347Z,14.34
2019-05-25T05:49:32.500Z,14.35
2019-05-25T05:52:07.340Z,14.46
2019-05-25T05:54:44.432Z,14.50
2019-05-25T05:57:17.358Z,14.57
2019-05-25T05:59:51.523Z,14.65
2019-05-25T06:02:25.680Z,14.72
2019-05-25T06:04:59.938Z,14.81
2019-05-25T06:07:34.441Z,14.91
2019-05-25T06:10:10.025Z,14.97
2019-05-25T06:12:44.123Z,15.09
2019-05-25T06:15:18.944Z,15.18
2019-05-25T06:17:53.573Z,15.28
2019-05-25T06:20:27.915Z,15.33
2019-05-25T06:23:03.050Z,15.43
2019-05-25T06:25:37.282Z,15.53
2019-05-25T06:28:10.414Z,15.65
2019-05-25T06:30:44.316Z,15.81
2019-05-25T06:33:17.946Z,15.93
2019-05-25T06:35:51.768Z,16.04
2019-05-25T06:38:26.287Z,16.18
2019-05-25T06:41:00.002Z,16.31
2019-05-25T06:43:34.297Z,16.44
2019-05-25T06:46:08.082Z,16.58
2019-05-25T06:48:41.900Z,16.68
2019-05-25T06:51:16.157Z,16.79
2019-05-25T06:53:49.401Z,16.87
2019-05-25T06:56:23.516Z,16.98
2019-05-25T06:58:57.777Z,17.05
2019-05-25T07:01:31.481Z,17.09
2019-05-25T07:04:05.174Z,17.14
2019-05-25T07:06:39.373Z,17.24
2019-05-25T07:09:12.321Z,17.34
2019-05-25T07:11:45.684Z,17.36
2019-05-25T07:14:19.973Z,17.42
2019-05-25T07:16:54.090Z,17.47
2019-05-25T07:19:28.178Z,17.56
2019-05-25T07:22:02.317Z,17.60
2019-05-25T07:24:36.539Z,17.74
2019-05-25T07:27:10.845Z,17.78
2019-05-25T07:29:44.526Z,17.93
2019-05-25T07:32:18.814Z,17.97
2019-05-25T07:34:52.602Z,18.03
2019-05-25T07:37:26.741Z,18.06
2019-05-25T07:40:00.525Z,18.12
2019-05-25T07:42:34.621Z,18.22
2019-05-25T07:45:09.267Z,18.29
2019-05-25T07:47:43.007Z,18.38
2019-05-25T07:50:17.332Z,18.45
2019-05-25T07:52:50.131Z,18.53
2019-05-25T07:55:24.415Z,18.54
2019-05-25T07:57:56.775Z,18.56
2019-05-25T08:00:30.078Z,18.65
2019-05-25T08:03:03.940Z,18.70
2019-05-25T08:05:38.125Z,18.77
2019-05-25T08:08:11.876Z,18.82
2019-05-25T08:10:46.096Z,18.91
2019-05-25T08:13:19.916Z,18.93
2019-05-25T08:15:52.796Z,19.01
2019-05-25T08:18:25.735Z,19.08
2019-05-25T08:20:58.636Z,19.14
2019-05-25T08:23:31.215Z,19.19
2019-05-25T08:26:03.668Z,19.31
2019-05-25T08:28:37.478Z,19.43
2019-05-25T08:31:09.955Z,19.56
2019-05-25T08:33:42.339Z,19.71
2019-05-25T08:36:14.813Z,19.84
2019-05-25T08:38:48.111Z,19.93
2019-05-25T08:41:21.361Z,20.06
2019-05-25T08:43:54.211Z,20.19
2019-05-25T08:46:27.097Z,20.32
2019-05-25T08:49:00.042Z,20.46
2019-05-25T08:51:32.902Z,20.53
2019-05-25T08:54:07.287Z,20.61
2019-05-25T08:56:41.416Z,20.70
2019-05-25T08:59:14.818Z,20.74
2019-05-25T09:01:47.721Z,20.74
2019-05-25T09:04:20.954Z,20.81
2019-05-25T09:06:53.855Z,20.91
2019-05-25T09:09:27.245Z,20.97
2019-05-25T09:11:59.694Z,21.06
2019-05-25T09:14:33.638Z,21.16
2019-05-25T09:17:06.995Z,21.21
2019-05-25T09:19:41.242Z,21.24
2019-05-25T09:22:15.475Z,21.30
2019-05-25T09:24:49.742Z,21.33
2019-05-25T09:27:23.524Z,21.24
2019-05-25T09:29:57.816Z,21.34
2019-05-25T09:32:31.535Z,21.35
2019-05-25T09:35:05.211Z,21.36
2019-05-25T09:37:39.347Z,21.49
2019-05-25T09:40:12.793Z,21.55
2019-05-25T09:42:47.226Z,21.45
2019-05-25T09:45:21.673Z,21.45
2019-05-25T09:47:54.972Z,21.30
2019-05-25T09:50:28.758Z,21.46
2019-05-25T09:53:01.974Z,21.59
2019-05-25T09:55:36.268Z,21.71
2019-05-25T09:58:09.846Z,21.78
2019-05-25T10:00:43.448Z,21.86
2019-05-25T10:03:17.720Z,21.90
2019-05-25T10:05:51.697Z,21.97
2019-05-25T10:08:25.705Z,22.04
2019-05-25T10:11:00.050Z,22.08
2019-05-25T10:13:33.708Z,22.14
2019-05-25T10:16:07.573Z,22.16
2019-05-25T10:18:41.759Z,22.18
2019-05-25T10:21:15.143Z,22.20
2019-05-25T10:23:49.155Z,22.20
2019-05-25T10:26:23.463Z,22.20
2019-05-25T10:28:57.320Z,22.30
2019-05-25T10:31:31.116Z,22.39
2019-05-25T10:34:04.876Z,22.48
2019-05-25T10:36:38.570Z,22.52
2019-05-25T10:39:13.248Z,22.63
2019-05-25T10:41:47.234Z,22.84
2019-05-25T10:44:20.859Z,22.97
2019-05-25T10:46:54.944Z,22.93
2019-05-25T10:49:29.091Z,23.02
2019-05-25T10:52:03.209Z,23.08
2019-05-25T10:54:37.322Z,23.08
2019-05-25T10:57:13.349Z,22.99
2019-05-25T10:59:52.759Z,22.99
2019-05-25T11:02:23.138Z,23.06
2019-05-25T11:05:16.148Z,22.97
2019-05-25T11:07:50.059Z,22.83
2019-05-25T11:10:23.984Z,23.03
2019-05-25T11:12:57.369Z,23.15
2019-05-25T11:15:31.334Z,23.27
2019-05-25T11:18:04.909Z,23.32
2019-05-25T11:20:39.140Z,23.41
2019-05-25T11:23:12.406Z,23.50
2019-05-25T11:25:46.233Z,23.56
2019-05-25T11:28:20.471Z,23.54
2019-05-25T11:30:54.722Z,23.64
2019-05-25T11:33:27.994Z,23.60
2019-05-25T11:36:01.773Z,23.71
2019-05-25T11:38:35.992Z,23.85
2019-05-25T11:41:09.775Z,23.71
2019-05-25T11:43:43.455Z,23.81
2019-05-25T11:46:17.697Z,23.95
2019-05-25T11:48:51.908Z,23.82
2019-05-25T11:51:26.101Z,24.10
2019-05-25T11:54:00.339Z,24.36
2019-05-25T11:56:34.122Z,24.52
2019-05-25T11:59:07.413Z,24.70
2019-05-25T12:01:41.039Z,25.06
2019-05-25T12:04:15.149Z,25.42
2019-05-25T12:06:49.376Z,25.88
2019-05-25T12:09:23.206Z,26.24
2019-05-25T12:11:56.386Z,26.70
2019-05-25T12:14:30.565Z,27.11
2019-05-25T12:17:04.342Z,27.52
2019-05-25T12:19:38.606Z,27.94
2019-05-25T12:22:12.699Z,28.28
2019-05-25T12:24:46.961Z,28.57
2019-05-25T12:27:20.748Z,28.61
2019-05-25T12:29:54.768Z,28.71
2019-05-25T12:32:28.894Z,28.74
2019-05-25T12:35:02.958Z,28.75
2019-05-25T12:37:36.645Z,29.02
2019-05-25T12:40:10.518Z,28.37
2019-05-25T12:42:45.842Z,29.00
2019-05-25T12:45:19.762Z,29.43
2019-05-25T12:47:52.913Z,29.76
2019-05-25T12:50:26.304Z,30.11
2019-05-25T12:53:00.333Z,30.35
2019-05-25T12:55:34.153Z,30.60
2019-05-25T12:58:08.324Z,30.67
2019-05-25T13:00:55.238Z,30.94
2019-05-25T13:03:16.571Z,30.37
2019-05-25T13:05:50.251Z,30.70
2019-05-25T13:08:24.537Z,30.51
2019-05-25T13:10:58.623Z,30.04
2019-05-25T13:13:35.017Z,30.60
2019-05-25T13:16:08.732Z,30.92
2019-05-25T13:18:42.434Z,31.29
2019-05-25T13:21:16.639Z,31.09
2019-05-25T13:23:49.837Z,31.30
2019-05-25T13:26:23.904Z,31.47
2019-05-25T13:28:58.153Z,31.09
2019-05-25T13:31:31.346Z,31.34
2019-05-25T13:34:06.292Z,31.79
2019-05-25T13:36:39.967Z,31.96
2019-05-25T13:39:13.668Z,31.65
2019-05-25T13:41:47.684Z,32.05
2019-05-25T13:44:22.046Z,31.44
2019-05-25T13:46:56.122Z,31.64
2019-05-25T13:49:29.612Z,31.92
2019-05-25T13:52:04.321Z,32.27
2019-05-25T13:54:38.640Z,32.46
2019-05-25T13:57:12.684Z,32.38
2019-05-25T13:59:46.764Z,32.52
2019-05-25T14:02:20.877Z,32.56
2019-05-25T14:04:54.144Z,32.38
2019-05-25T14:07:28.336Z,31.64
2019-05-25T14:10:02.618Z,31.57
2019-05-25T14:12:36.226Z,31.31
2019-05-25T14:15:09.582Z,30.87
2019-05-25T14:17:43.761Z,30.34
2019-05-25T14:20:18.393Z,29.98
2019-05-25T14:22:51.969Z,29.57
2019-05-25T14:25:25.799Z,29.19
2019-05-25T14:27:59.311Z,28.72
2019-05-25T14:30:33.449Z,28.33
2019-05-25T14:33:07.110Z,28.01
2019-05-25T14:35:41.335Z,27.63
2019-05-25T14:38:15.108Z,27.24
2019-05-25T14:40:49.221Z,26.96
2019-05-25T14:43:23.046Z,26.72
2019-05-25T14:45:57.128Z,26.54
2019-05-25T14:48:30.966Z,26.28
2019-05-25T14:51:04.715Z,26.14
2019-05-25T14:53:38.041Z,26.24
2019-05-25T14:56:12.042Z,26.35
2019-05-25T14:58:45.931Z,26.30
2019-05-25T15:01:20.088Z,25.95
2019-05-25T15:03:54.463Z,25.90
2019-05-25T15:06:28.721Z,25.69
2019-05-25T15:09:02.537Z,25.59
2019-05-25T15:11:36.644Z,25.60
2019-05-25T15:14:10.731Z,25.07
2019-05-25T15:16:45.010Z,25.75
2019-05-25T15:19:18.993Z,26.42
2019-05-25T15:21:52.667Z,26.59
2019-05-25T15:24:26.505Z,26.40
2019-05-25T15:26:59.674Z,26.76
2019-05-25T15:29:33.392Z,26.99
2019-05-25T15:32:19.680Z,27.50
2019-05-25T15:34:42.263Z,27.59
2019-05-25T15:37:15.932Z,27.26
2019-05-25T15:39:49.842Z,27.75
2019-05-25T15:42:23.621Z,27.75
2019-05-25T15:44:57.642Z,27.06
2019-05-25T15:47:31.020Z,27.17
2019-05-25T15:50:05.452Z,27.21
2019-05-25T15:52:39.305Z,26.53
2019-05-25T15:55:13.720Z,26.09
2019-05-25T15:57:47.771Z,25.52
2019-05-25T16:00:23.824Z,25.01
2019-05-25T16:02:57.572Z,24.63
2019-05-25T16:05:31.103Z,24.10
2019-05-25T16:08:05.864Z,24.11
2019-05-25T16:10:39.953Z,23.83
2019-05-25T16:13:13.808Z,23.52
2019-05-25T16:15:47.495Z,23.28
2019-05-25T16:18:20.714Z,23.20
2019-05-25T16:20:54.702Z,23.09
2019-05-25T16:23:28.851Z,23.36
2019-05-25T16:26:02.420Z,23.92
2019-05-25T16:28:36.363Z,24.15
2019-05-25T16:31:10.001Z,24.33
2019-05-25T16:33:43.491Z,24.66
2019-05-25T16:36:17.684Z,24.73
2019-05-25T16:38:51.720Z,24.92
2019-05-25T16:41:25.773Z,24.82
2019-05-25T16:43:59.824Z,24.94
2019-05-25T16:46:33.456Z,24.66
2019-05-25T16:49:06.967Z,24.29
2019-05-25T16:51:40.628Z,23.88
2019-05-25T16:54:14.217Z,23.81
2019-05-25T16:56:48.079Z,23.64
2019-05-25T16:59:22.031Z,23.45
2019-05-25T17:01:55.985Z,23.38
2019-05-25T17:04:29.932Z,23.30
2019-05-25T17:07:04.289Z,23.17
2019-05-25T17:09:37.410Z,23.09
2019-05-25T17:12:10.677Z,23.06
2019-05-25T17:14:45.901Z,23.17
2019-05-25T17:17:19.436Z,22.94
2019-05-25T17:19:53.353Z,22.97
2019-05-25T17:22:27.502Z,23.04
2019-05-25T17:25:01.459Z,23.03
2019-05-25T17:27:34.559Z,22.88
2019-05-25T17:30:07.880Z,22.70
2019-05-25T17:32:40.645Z,22.58
2019-05-25T17:35:13.269Z,22.73
2019-05-25T17:37:46.608Z,22.67
2019-05-25T17:40:19.131Z,22.66
2019-05-25T17:42:52.587Z,22.56
2019-05-25T17:45:25.997Z,22.56
2019-05-25T17:47:59.423Z,22.52
2019-05-25T17:50:31.738Z,22.49
2019-05-25T17:53:05.495Z,22.39
2019-05-25T17:55:38.821Z,22.14
2019-05-25T17:58:11.631Z,22.02
2019-05-25T18:00:47.916Z,21.94
2019-05-25T18:03:21.254Z,21.92
2019-05-25T18:05:53.921Z,21.86
2019-05-25T18:08:26.850Z,21.75
2019-05-25T18:10:59.396Z,21.74
2019-05-25T18:13:32.837Z,21.69
2019-05-25T18:16:05.291Z,21.52
2019-05-25T18:18:38.697Z,21.42
2019-05-25T18:21:11.368Z,21.39
2019-05-25T18:23:44.229Z,21.31
2019-05-25T18:26:17.910Z,21.23
2019-05-25T18:28:51.827Z,21.22
2019-05-25T18:31:25.031Z,21.23
2019-05-25T18:33:59.087Z,21.17
2019-05-25T18:36:32.935Z,21.15
2019-05-25T18:39:08.818Z,21.15
2019-05-25T18:41:42.763Z,21.13
2019-05-25T18:44:16.591Z,21.12
2019-05-25T18:46:50.642Z,21.04
2019-05-25T18:49:24.710Z,20.97
2019-05-25T18:51:58.010Z,20.93
2019-05-25T18:54:31.981Z,20.82
2019-05-25T18:57:09.318Z,20.76
2019-05-25T18:59:41.647Z,20.71
2019-05-25T19:02:15.851Z,20.67
2019-05-25T19:04:59.002Z,20.65
2019-05-25T19:07:24.877Z,20.53
2019-05-25T19:09:58.419Z,20.43
2019-05-25T19:12:32.720Z,20.42
2019-05-25T19:15:06.286Z,20.40
2019-05-25T19:17:40.334Z,20.32
2019-05-25T19:20:20.785Z,20.35
2019-05-25T19:22:50.351Z,20.37
2019-05-25T19:25:24.690Z,20.34
2019-05-25T19:27:57.619Z,20.16
2019-05-25T19:30:31.287Z,20.17
2019-05-25T19:33:04.094Z,20.13
2019-05-25T19:35:37.083Z,20.03
2019-05-25T19:38:09.917Z,19.97
2019-05-25T19:40:44.360Z,19.96
2019-05-25T19:43:16.936Z,19.99
2019-05-25T19:45:49.835Z,19.86
2019-05-25T19:48:22.328Z,19.80
2019-05-25T19:50:56.282Z,19.73
2019-05-25T19:53:29.908Z,19.67
2019-05-25T19:56:02.715Z,19.59
2019-05-25T19:58:35.507Z,19.47
2019-05-25T20:01:08.626Z,19.38
2019-05-25T20:03:42.027Z,19.28
2019-05-25T20:06:15.100Z,19.22
2019-05-25T20:08:51.580Z,19.20
2019-05-25T20:11:24.336Z,19.23
2019-05-25T20:13:57.760Z,19.25
2019-05-25T20:16:30.867Z,19.28
2019-05-25T20:19:03.628Z,19.29
2019-05-25T20:21:37.674Z,19.27
2019-05-25T20:24:10.259Z,19.21
2019-05-25T20:26:43.299Z,19.12
2019-05-25T20:29:16.071Z,19.09
2019-05-25T20:31:48.811Z,19.03
2019-05-25T20:34:22.301Z,19.02
2019-05-25T20:36:54.881Z,19.00
2019-05-25T20:39:28.174Z,18.97
2019-05-25T20:42:01.457Z,18.95
2019-05-25T20:44:34.284Z,18.93
2019-05-25T20:47:06.878Z,18.88
2019-05-25T20:49:40.309Z,18.84
2019-05-25T20:52:13.368Z,18.77
2019-05-25T20:54:45.820Z,18.71
2019-05-25T20:57:19.325Z,18.69
2019-05-25T20:59:52.403Z,18.64
2019-05-25T21:02:25.459Z,18.59
2019-05-25T21:04:59.212Z,18.53
2019-05-25T21:07:32.532Z,18.49
2019-05-25T21:10:06.330Z,18.43
2019-05-25T21:12:39.707Z,18.37
2019-05-25T21:15:13.220Z,18.32
2019-05-25T21:17:46.040Z,18.26
2019-05-25T21:20:20.272Z,18.18
2019-05-25T21:22:54.139Z,18.11
2019-05-25T21:25:27.538Z,18.07
2019-05-25T21:28:00.899Z,18.01
2019-05-25T21:30:33.524Z,17.97
2019-05-25T21:33:07.431Z,17.96
2019-05-25T21:35:39.868Z,17.91
2019-05-25T21:38:11.810Z,17.88
2019-05-25T21:40:44.715Z,17.86
2019-05-25T21:43:16.646Z,17.82
2019-05-25T21:45:49.165Z,17.80
2019-05-25T21:48:23.161Z,17.77
2019-05-25T21:50:56.835Z,17.73
2019-05-25T21:53:31.597Z,17.69
2019-05-25T21:56:05.295Z,17.63
2019-05-25T21:58:39.087Z,17.59
2019-05-25T22:01:12.403Z,17.52
2019-05-25T22:03:46.354Z,17.46
2019-05-25T22:06:24.264Z,17.40
2019-05-25T22:08:55.956Z,17.35
2019-05-25T22:11:29.939Z,17.31
2019-05-25T22:14:03.587Z,17.25
2019-05-25T22:16:37.552Z,17.20
2019-05-25T22:19:11.170Z,17.13
2019-05-25T22:21:46.168Z,17.11
2019-05-25T22:24:19.435Z,17.06
2019-05-25T22:26:53.029Z,17.01
2019-05-25T22:29:26.695Z,16.94
2019-05-25T22:32:00.653Z,16.90
2019-05-25T22:34:34.708Z,16.86
2019-05-25T22:37:08.875Z,16.79
2019-05-25T22:39:42.744Z,16.77
2019-05-25T22:42:16.883Z,16.70
2019-05-25T22:44:50.998Z,16.64
2019-05-25T22:47:25.140Z,16.59
2019-05-25T22:49:58.439Z,16.53
2019-05-25T22:52:32.124Z,16.50
2019-05-25T22:55:05.825Z,16.47
2019-05-25T22:57:39.953Z,16.44
2019-05-25T23:00:13.849Z,16.42
2019-05-25T23:02:48.081Z,16.37
2019-05-25T23:05:21.874Z,16.31
2019-05-25T23:07:55.566Z,16.25
2019-05-25T23:10:28.775Z,16.21
2019-05-25T23:13:03.236Z,16.16
2019-05-25T23:15:37.340Z,16.11
2019-05-25T23:18:11.644Z,16.06
2019-05-25T23:20:45.837Z,16.02
2019-05-25T23:23:19.885Z,15.98
2019-05-25T23:25:54.182Z,15.97
2019-05-25T23:28:28.139Z,15.93
2019-05-25T23:31:01.081Z,15.87
2019-05-25T23:33:34.351Z,15.81
2019-05-25T23:36:08.436Z,15.79
2019-05-25T23:38:42.068Z,15.78
2019-05-25T23:41:15.737Z,15.76
2019-05-25T23:43:50.086Z,15.73
2019-05-25T23:46:24.223Z,15.68
2019-05-25T23:48:57.897Z,15.64
2019-05-25T23:51:32.046Z,15.61
2019-05-25T23:54:06.102Z,15.57
2019-05-25T23:56:40.342Z,15.51
2019-05-25T23:59:14.104Z,15.46
