createdAt,value
2019-03-29T00:09:07.899Z,6.97
2019-03-29T00:29:17.369Z,6.62
2019-03-29T00:49:31.402Z,7.65
2019-03-29T01:09:31.094Z,6.74
2019-03-29T01:29:42.682Z,7.49
2019-03-29T01:49:44.506Z,7.68
2019-03-29T02:09:43.948Z,9.54
2019-03-29T02:29:55.697Z,6.59
2019-03-29T02:49:55.211Z,6.47
2019-03-29T03:10:04.728Z,8.86
2019-03-29T03:30:18.681Z,8.53
2019-03-29T03:50:20.377Z,8.29
2019-03-29T04:10:19.818Z,9.16
2019-03-29T04:30:29.287Z,10.24
2019-03-29T04:50:38.735Z,12.42
2019-03-29T05:10:48.282Z,11.10
2019-03-29T05:30:58.695Z,12.88
2019-03-29T05:51:00.519Z,15.29
2019-03-29T06:10:59.933Z,17.49
2019-03-29T06:31:09.963Z,23.11
2019-03-29T06:51:11.704Z,24.11
2019-03-29T07:11:17.107Z,21.71
2019-03-29T07:31:20.184Z,23.79
2019-03-29T07:51:29.618Z,25.63
2019-03-29T08:11:46.097Z,19.71
2019-03-29T08:31:48.890Z,20.34
2019-03-29T08:52:00.641Z,24.02
2019-03-29T09:12:13.382Z,20.37
2019-03-29T09:32:11.319Z,21.00
2019-03-29T09:52:10.754Z,20.62
2019-03-29T10:12:20.259Z,21.31
2019-03-29T10:32:29.674Z,17.23
2019-03-29T10:52:39.122Z,16.98
2019-03-29T11:12:48.628Z,18.73
2019-03-29T11:32:58.120Z,17.96
2019-03-29T11:53:07.741Z,21.34
2019-03-29T12:13:17.241Z,20.61
2019-03-29T12:33:26.790Z,21.43
2019-03-29T12:53:36.236Z,24.51
2019-03-29T13:13:46.652Z,21.85
2019-03-29T13:33:48.423Z,19.65
2019-03-29T13:53:50.216Z,18.03
2019-03-29T14:13:49.697Z,17.28
2019-03-29T14:33:59.091Z,21.17
2019-03-29T14:54:10.824Z,16.74
2019-03-29T15:14:10.388Z,19.04
2019-03-29T15:34:19.884Z,18.66
2019-03-29T15:54:33.088Z,20.85
2019-03-29T16:14:32.510Z,21.94
2019-03-29T16:34:43.055Z,20.79
2019-03-29T16:54:42.601Z,23.17
2019-03-29T17:14:52.479Z,22.03
2019-03-29T17:35:04.147Z,29.08
2019-03-29T17:55:04.296Z,10.72
2019-03-29T18:15:10.192Z,8.16
2019-03-29T18:35:20.675Z,11.08
2019-03-29T18:55:10.133Z,9.68
2019-03-29T19:15:19.654Z,12.27
2019-03-29T19:35:29.262Z,12.10
2019-03-29T19:55:38.889Z,9.95
2019-03-29T20:15:48.419Z,8.93
2019-03-29T20:35:57.912Z,9.10
2019-03-29T20:56:07.428Z,10.47
2019-03-29T21:16:18.271Z,10.31
2019-03-29T21:36:18.196Z,9.46
2019-03-29T21:56:26.699Z,8.95
2019-03-29T22:16:36.121Z,12.40
2019-03-29T22:36:47.965Z,11.64
2019-03-29T22:56:47.441Z,13.04
2019-03-29T23:16:59.222Z,14.12
2019-03-29T23:36:58.641Z,15.30
2019-03-29T23:57:08.127Z,17.97
