createdAt,value
2023-01-28T00:00:52.486Z,5.82
2023-01-28T00:03:19.594Z,5.25
2023-01-28T00:05:46.385Z,4.00
2023-01-28T00:08:14.755Z,4.50
2023-01-28T00:10:43.145Z,7.78
2023-01-28T00:13:14.978Z,3.67
2023-01-28T00:15:41.990Z,3.85
2023-01-28T00:18:08.724Z,10.52
2023-01-28T00:20:35.713Z,2.40
2023-01-28T00:23:02.776Z,4.95
2023-01-28T00:25:29.643Z,6.97
2023-01-28T00:27:56.309Z,6.95
2023-01-28T00:30:23.549Z,4.22
2023-01-28T00:32:50.334Z,3.22
2023-01-28T00:35:17.432Z,7.60
2023-01-28T00:37:47.006Z,5.80
2023-01-28T00:40:13.805Z,3.38
2023-01-28T00:42:40.490Z,5.35
2023-01-28T00:45:07.610Z,3.45
2023-01-28T00:47:34.256Z,3.25
2023-01-28T00:50:00.954Z,6.65
2023-01-28T00:52:27.766Z,3.85
2023-01-28T00:54:54.517Z,4.28
2023-01-28T00:57:21.284Z,5.47
2023-01-28T00:59:47.961Z,5.80
2023-01-28T01:02:15.015Z,5.55
2023-01-28T01:04:41.810Z,5.30
2023-01-28T01:07:08.531Z,6.40
2023-01-28T01:09:35.415Z,3.97
2023-01-28T01:12:02.109Z,11.57
2023-01-28T01:14:28.797Z,7.75
2023-01-28T01:16:55.514Z,5.70
2023-01-28T01:19:22.260Z,7.43
2023-01-28T01:21:50.826Z,10.95
2023-01-28T01:24:17.803Z,5.78
2023-01-28T01:26:44.874Z,5.57
2023-01-28T01:29:11.807Z,7.93
2023-01-28T01:31:38.992Z,6.47
2023-01-28T01:34:05.713Z,6.93
2023-01-28T01:36:32.417Z,5.50
2023-01-28T01:38:59.128Z,5.80
2023-01-28T01:41:29.339Z,5.57
2023-01-28T01:44:02.086Z,9.02
2023-01-28T01:46:33.516Z,6.50
2023-01-28T01:51:34.569Z,2.58
2023-01-28T01:54:02.179Z,5.20
2023-01-28T01:56:36.928Z,6.13
2023-01-28T01:59:04.753Z,6.63
2023-01-28T02:01:32.530Z,7.40
2023-01-28T02:04:20.667Z,11.00
2023-01-28T02:06:48.446Z,7.63
2023-01-28T02:09:41.808Z,7.15
2023-01-28T02:12:13.819Z,7.40
2023-01-28T02:14:47.037Z,7.25
2023-01-28T02:17:14.179Z,9.23
2023-01-28T02:19:48.201Z,6.47
2023-01-28T02:22:38.853Z,8.52
2023-01-28T02:25:27.236Z,10.00
2023-01-28T02:28:26.380Z,5.35
2023-01-28T02:31:09.127Z,5.90
2023-01-28T02:33:39.598Z,7.07
2023-01-28T02:36:31.779Z,4.28
2023-01-28T02:39:05.305Z,5.53
2023-01-28T02:41:55.211Z,8.15
2023-01-28T02:44:21.943Z,7.88
2023-01-28T02:47:07.087Z,10.38
2023-01-28T02:50:02.164Z,6.05
2023-01-28T02:52:47.339Z,6.88
2023-01-28T02:55:30.480Z,9.68
2023-01-28T02:58:08.517Z,10.05
2023-01-28T03:00:54.405Z,11.13
2023-01-28T03:03:45.722Z,6.45
2023-01-28T03:06:22.037Z,7.88
2023-01-28T03:09:15.098Z,7.22
2023-01-28T03:12:04.640Z,15.10
2023-01-28T03:14:52.665Z,6.47
2023-01-28T03:17:49.210Z,12.40
2023-01-28T03:20:34.658Z,4.88
2023-01-28T03:23:28.806Z,10.23
2023-01-28T03:26:18.579Z,5.68
2023-01-28T03:29:06.620Z,3.17
2023-01-28T03:31:53.687Z,3.30
2023-01-28T03:34:40.691Z,9.80
2023-01-28T03:37:08.944Z,3.90
2023-01-28T03:39:36.080Z,4.78
2023-01-28T03:42:11.568Z,4.28
2023-01-28T03:44:53.576Z,6.93
2023-01-28T03:47:31.003Z,10.43
2023-01-28T03:50:01.760Z,13.18
2023-01-28T03:52:33.505Z,7.97
2023-01-28T03:55:01.000Z,12.10
2023-01-28T03:57:28.569Z,5.20
2023-01-28T03:59:55.488Z,7.22
2023-01-28T04:02:23.464Z,5.22
2023-01-28T04:04:50.590Z,10.18
2023-01-28T04:07:17.785Z,7.18
2023-01-28T04:09:44.719Z,4.55
2023-01-28T04:12:11.676Z,10.27
2023-01-28T04:14:40.167Z,7.82
2023-01-28T04:17:10.430Z,8.73
2023-01-28T04:19:37.519Z,4.85
2023-01-28T04:22:06.535Z,8.05
2023-01-28T04:24:33.391Z,8.13
2023-01-28T04:27:00.121Z,6.95
2023-01-28T04:29:26.883Z,6.22
2023-01-28T04:31:53.577Z,9.13
2023-01-28T04:34:20.492Z,6.78
2023-01-28T04:36:47.324Z,6.78
2023-01-28T04:39:14.323Z,6.43
2023-01-28T04:41:41.035Z,6.90
2023-01-28T04:44:07.795Z,7.13
2023-01-28T04:46:34.553Z,7.72
2023-01-28T04:49:02.263Z,8.80
2023-01-28T04:51:28.970Z,11.93
2023-01-28T04:53:55.652Z,7.63
2023-01-28T04:56:22.345Z,9.23
2023-01-28T04:58:49.009Z,4.90
2023-01-28T05:01:15.888Z,9.10
2023-01-28T05:03:42.610Z,13.85
2023-01-28T05:06:10.368Z,4.05
2023-01-28T05:08:37.156Z,13.48
2023-01-28T05:11:03.908Z,5.80
2023-01-28T05:13:30.614Z,10.52
2023-01-28T05:15:57.289Z,15.60
2023-01-28T05:18:24.018Z,8.75
2023-01-28T05:20:50.717Z,10.80
2023-01-28T05:23:17.386Z,8.30
2023-01-28T05:25:44.060Z,13.38
2023-01-28T05:28:10.876Z,16.42
2023-01-28T05:30:39.126Z,6.18
2023-01-28T05:33:05.855Z,6.05
2023-01-28T05:35:32.726Z,10.70
2023-01-28T05:37:59.504Z,5.20
2023-01-28T05:40:26.281Z,11.15
2023-01-28T05:42:52.980Z,10.02
2023-01-28T05:45:19.795Z,8.60
2023-01-28T05:47:46.541Z,7.25
2023-01-28T05:50:15.134Z,10.40
2023-01-28T05:52:42.152Z,12.00
2023-01-28T05:55:09.446Z,13.80
2023-01-28T05:57:36.290Z,9.70
2023-01-28T06:00:05.612Z,4.50
2023-01-28T06:02:32.546Z,8.65
2023-01-28T06:05:00.009Z,10.27
2023-01-28T06:07:26.785Z,6.03
2023-01-28T06:09:53.448Z,15.23
2023-01-28T06:12:20.180Z,5.82
2023-01-28T06:14:46.829Z,9.48
2023-01-28T06:17:13.576Z,13.07
2023-01-28T06:19:40.224Z,6.90
2023-01-28T06:22:06.930Z,17.05
2023-01-28T06:24:33.710Z,9.93
2023-01-28T06:27:00.389Z,9.30
2023-01-28T06:29:27.294Z,7.72
2023-01-28T06:31:54.134Z,10.02
2023-01-28T06:34:20.880Z,9.85
2023-01-28T06:36:47.594Z,6.82
2023-01-28T06:39:14.419Z,4.55
2023-01-28T06:41:41.105Z,9.23
2023-01-28T06:44:07.889Z,7.70
2023-01-28T06:46:34.940Z,7.30
2023-01-28T06:49:01.747Z,4.28
2023-01-28T06:51:28.807Z,16.70
2023-01-28T06:53:56.072Z,9.57
2023-01-28T06:56:22.979Z,13.68
2023-01-28T06:58:49.946Z,8.65
2023-01-28T07:01:16.646Z,10.60
2023-01-28T07:03:43.749Z,6.63
2023-01-28T07:06:11.002Z,11.02
2023-01-28T07:08:38.242Z,8.00
2023-01-28T07:11:05.772Z,6.53
2023-01-28T07:13:33.021Z,21.25
2023-01-28T07:16:00.486Z,11.43
2023-01-28T07:18:27.256Z,11.18
2023-01-28T07:20:54.289Z,8.05
2023-01-28T07:23:21.372Z,8.77
2023-01-28T07:25:48.312Z,10.30
2023-01-28T07:28:21.357Z,14.82
2023-01-28T07:30:53.570Z,14.60
2023-01-28T07:33:21.082Z,10.07
2023-01-28T07:35:48.397Z,7.45
2023-01-28T07:38:15.666Z,10.00
2023-01-28T07:40:45.729Z,12.73
2023-01-28T07:43:12.806Z,10.50
2023-01-28T07:45:39.876Z,16.80
2023-01-28T07:48:08.580Z,14.38
2023-01-28T07:50:37.062Z,10.75
2023-01-28T07:53:05.970Z,16.73
2023-01-28T07:55:36.063Z,6.65
2023-01-28T07:58:04.806Z,7.07
2023-01-28T08:00:33.602Z,8.07
2023-01-28T08:03:03.033Z,9.73
2023-01-28T08:05:45.540Z,10.48
2023-01-28T08:08:13.090Z,10.35
2023-01-28T08:10:40.450Z,9.43
2023-01-28T08:13:08.415Z,10.13
2023-01-28T08:15:35.644Z,8.95
2023-01-28T08:18:03.183Z,7.25
2023-01-28T08:20:30.743Z,14.80
2023-01-28T08:23:18.126Z,8.73
2023-01-28T08:25:46.005Z,8.25
2023-01-28T08:28:13.598Z,9.23
2023-01-28T08:30:41.198Z,13.45
2023-01-28T08:33:10.449Z,11.98
2023-01-28T08:35:37.678Z,12.82
2023-01-28T08:38:06.612Z,12.05
2023-01-28T08:40:34.048Z,16.50
2023-01-28T08:43:00.768Z,13.82
2023-01-28T08:45:29.026Z,10.88
2023-01-28T08:48:01.578Z,9.27
2023-01-28T08:50:33.018Z,10.77
2023-01-28T08:53:10.056Z,6.95
2023-01-28T08:55:37.216Z,15.07
2023-01-28T08:58:06.587Z,8.07
2023-01-28T09:00:34.364Z,11.40
2023-01-28T09:03:02.279Z,14.18
2023-01-28T09:05:32.154Z,13.48
2023-01-28T09:08:04.096Z,6.85
2023-01-28T09:10:30.844Z,15.05
2023-01-28T09:12:57.808Z,8.40
2023-01-28T09:15:25.057Z,5.75
2023-01-28T09:17:59.349Z,10.77
2023-01-28T09:20:26.917Z,10.05
2023-01-28T09:22:53.970Z,15.88
2023-01-28T09:25:21.422Z,14.13
2023-01-28T09:27:48.682Z,8.50
2023-01-28T09:30:16.559Z,8.27
2023-01-28T09:32:44.045Z,7.72
2023-01-28T09:35:11.867Z,11.02
2023-01-28T09:37:38.700Z,11.27
2023-01-28T09:40:06.528Z,9.95
2023-01-28T09:42:55.369Z,10.23
2023-01-28T09:45:40.286Z,22.42
2023-01-28T09:48:14.568Z,13.05
2023-01-28T09:50:48.638Z,7.18
2023-01-28T09:53:31.760Z,5.32
2023-01-28T09:56:02.066Z,9.77
2023-01-28T09:58:29.369Z,9.90
2023-01-28T10:01:28.373Z,10.70
2023-01-28T10:04:16.404Z,9.68
2023-01-28T10:06:52.102Z,10.38
2023-01-28T10:09:30.100Z,8.80
2023-01-28T10:12:15.846Z,11.45
2023-01-28T10:14:52.651Z,9.38
2023-01-28T10:17:42.205Z,10.43
2023-01-28T10:20:11.788Z,8.65
2023-01-28T10:22:46.897Z,12.60
2023-01-28T10:25:26.137Z,10.13
2023-01-28T10:27:53.069Z,12.40
2023-01-28T10:30:22.824Z,8.95
2023-01-28T10:33:05.298Z,9.90
2023-01-28T10:35:37.926Z,10.73
2023-01-28T10:38:08.130Z,10.00
2023-01-28T10:40:35.655Z,15.40
2023-01-28T10:43:02.810Z,7.32
2023-01-28T10:45:37.887Z,15.20
2023-01-28T10:48:18.813Z,10.73
2023-01-28T10:51:01.960Z,9.65
2023-01-28T10:53:44.537Z,16.73
2023-01-28T10:56:13.902Z,16.38
2023-01-28T10:59:07.204Z,7.60
2023-01-28T11:01:49.153Z,16.77
2023-01-28T11:04:28.120Z,10.52
2023-01-28T11:07:03.135Z,10.45
2023-01-28T11:09:37.094Z,12.00
2023-01-28T11:12:20.307Z,15.07
2023-01-28T11:14:55.811Z,17.95
2023-01-28T11:17:32.270Z,12.20
2023-01-28T11:20:09.722Z,14.05
2023-01-28T11:22:41.345Z,13.38
2023-01-28T11:25:37.333Z,20.38
2023-01-28T11:28:20.041Z,10.98
2023-01-28T11:30:53.291Z,14.85
2023-01-28T11:33:28.465Z,14.38
2023-01-28T11:35:56.437Z,12.70
2023-01-28T11:38:26.490Z,11.65
2023-01-28T11:40:56.256Z,16.40
2023-01-28T11:43:28.621Z,14.80
2023-01-28T11:46:22.264Z,21.27
2023-01-28T11:49:19.643Z,19.08
2023-01-28T11:51:51.965Z,11.00
2023-01-28T11:54:42.111Z,12.43
2023-01-28T11:57:18.262Z,17.27
2023-01-28T11:59:59.559Z,12.50
2023-01-28T12:02:39.309Z,8.65
2023-01-28T12:05:28.036Z,9.40
2023-01-28T12:08:04.035Z,13.98
2023-01-28T12:11:07.871Z,11.55
2023-01-28T12:13:37.520Z,9.65
2023-01-28T12:16:24.515Z,8.45
2023-01-28T12:19:13.940Z,18.92
2023-01-28T12:22:19.193Z,10.98
2023-01-28T12:25:07.313Z,11.38
2023-01-28T12:27:50.623Z,14.77
2023-01-28T12:30:39.373Z,12.23
2023-01-28T12:33:43.314Z,13.63
2023-01-28T12:36:09.999Z,19.38
2023-01-28T12:39:12.352Z,15.50
2023-01-28T12:41:53.773Z,13.07
2023-01-28T12:44:33.166Z,22.25
2023-01-28T12:47:05.897Z,14.38
2023-01-28T12:49:34.752Z,11.23
2023-01-28T12:52:30.242Z,14.50
2023-01-28T12:55:18.985Z,10.52
2023-01-28T12:57:46.053Z,15.90
2023-01-28T13:00:31.038Z,8.32
2023-01-28T13:03:02.746Z,13.95
2023-01-28T13:05:36.820Z,13.32
2023-01-28T13:08:06.193Z,14.80
2023-01-28T13:10:45.071Z,18.83
2023-01-28T13:13:31.800Z,17.55
2023-01-28T13:15:59.828Z,14.43
2023-01-28T13:18:42.704Z,16.73
2023-01-28T13:21:16.757Z,11.13
2023-01-28T13:23:49.573Z,11.95
2023-01-28T13:26:19.229Z,22.27
2023-01-28T13:28:51.026Z,10.88
2023-01-28T13:31:21.094Z,16.35
2023-01-28T13:33:54.977Z,19.17
2023-01-28T13:36:42.988Z,20.25
2023-01-28T13:39:21.231Z,8.73
2023-01-28T13:42:07.399Z,14.40
2023-01-28T13:44:36.817Z,14.32
2023-01-28T13:47:15.595Z,17.40
2023-01-28T13:49:44.794Z,20.48
2023-01-28T13:52:11.450Z,22.40
2023-01-28T13:55:04.015Z,21.73
2023-01-28T13:57:36.751Z,16.17
2023-01-28T14:00:13.229Z,14.45
2023-01-28T14:02:56.395Z,16.95
2023-01-28T14:05:49.301Z,16.80
2023-01-28T14:08:54.277Z,9.68
2023-01-28T14:11:39.549Z,24.65
2023-01-28T14:14:12.372Z,18.27
2023-01-28T14:16:52.261Z,17.25
2023-01-28T14:19:28.199Z,17.58
2023-01-28T14:21:56.444Z,12.30
2023-01-28T14:24:23.941Z,24.63
2023-01-28T14:27:15.023Z,20.17
2023-01-28T14:30:03.300Z,17.00
2023-01-28T14:32:33.180Z,19.00
2023-01-28T14:35:09.864Z,18.23
2023-01-28T14:37:36.656Z,20.52
2023-01-28T14:40:13.430Z,10.63
2023-01-28T14:42:47.284Z,15.63
2023-01-28T14:45:32.524Z,13.13
2023-01-28T14:48:39.937Z,23.38
2023-01-28T14:51:12.533Z,14.95
2023-01-28T14:54:03.989Z,22.08
2023-01-28T14:56:48.860Z,21.45
2023-01-28T14:59:18.800Z,22.05
2023-01-28T15:01:47.622Z,21.33
2023-01-28T15:04:32.809Z,17.05
2023-01-28T15:07:17.280Z,13.50
2023-01-28T15:09:44.668Z,18.83
2023-01-28T15:12:12.907Z,19.73
2023-01-28T15:14:40.700Z,15.93
2023-01-28T15:17:21.751Z,14.77
2023-01-28T15:19:48.791Z,34.42
2023-01-28T15:22:16.006Z,16.77
2023-01-28T15:24:44.276Z,16.58
2023-01-28T15:27:29.510Z,16.35
2023-01-28T15:29:58.754Z,24.45
2023-01-28T15:32:31.549Z,16.48
2023-01-28T15:35:01.237Z,27.95
2023-01-28T15:37:27.972Z,20.30
2023-01-28T15:40:06.275Z,26.50
2023-01-28T15:42:33.745Z,17.30
2023-01-28T15:45:00.927Z,14.70
2023-01-28T15:47:32.535Z,20.20
2023-01-28T15:50:05.810Z,28.98
2023-01-28T15:52:38.058Z,15.80
2023-01-28T15:55:07.720Z,21.83
2023-01-28T15:57:35.469Z,16.88
2023-01-28T16:00:08.840Z,20.52
2023-01-28T16:02:46.821Z,17.27
2023-01-28T16:05:33.421Z,16.33
2023-01-28T16:08:04.032Z,16.95
2023-01-28T16:10:31.011Z,19.75
2023-01-28T16:13:11.162Z,20.23
2023-01-28T16:15:39.324Z,18.98
2023-01-28T16:18:06.535Z,16.73
2023-01-28T16:20:33.809Z,19.60
2023-01-28T16:23:03.894Z,22.20
2023-01-28T16:25:32.974Z,13.90
2023-01-28T16:28:01.679Z,17.63
2023-01-28T16:30:29.768Z,17.48
2023-01-28T16:32:56.529Z,27.13
2023-01-28T16:35:47.385Z,15.65
2023-01-28T16:38:17.456Z,21.15
2023-01-28T16:40:45.656Z,29.48
2023-01-28T16:43:13.814Z,25.33
2023-01-28T16:45:42.638Z,22.67
2023-01-28T16:48:09.455Z,31.48
2023-01-28T16:50:40.550Z,20.40
2023-01-28T16:53:21.571Z,28.40
2023-01-28T16:55:52.036Z,24.00
2023-01-28T16:58:25.563Z,21.55
2023-01-28T17:00:53.200Z,42.15
2023-01-28T17:03:20.040Z,22.52
2023-01-28T17:05:47.116Z,21.17
2023-01-28T17:08:13.811Z,24.08
2023-01-28T17:10:40.524Z,17.00
2023-01-28T17:13:07.206Z,15.77
2023-01-28T17:15:35.426Z,25.95
2023-01-28T17:18:02.117Z,17.75
2023-01-28T17:20:28.804Z,17.27
2023-01-28T17:22:55.515Z,17.90
2023-01-28T17:25:22.167Z,24.83
2023-01-28T17:27:50.048Z,20.48
2023-01-28T17:30:19.971Z,20.70
2023-01-28T17:32:46.646Z,15.77
2023-01-28T17:35:14.911Z,23.30
2023-01-28T17:37:41.976Z,18.58
2023-01-28T17:40:12.282Z,16.27
2023-01-28T17:42:39.289Z,18.00
2023-01-28T17:45:06.388Z,15.75
2023-01-28T17:47:33.082Z,19.10
2023-01-28T17:49:59.969Z,12.20
2023-01-28T17:52:26.710Z,10.45
2023-01-28T17:54:53.405Z,12.65
2023-01-28T17:57:20.253Z,16.55
2023-01-28T17:59:47.324Z,26.27
2023-01-28T18:02:15.051Z,21.58
2023-01-28T18:04:42.937Z,16.30
2023-01-28T18:07:13.068Z,18.08
2023-01-28T18:09:41.311Z,19.45
2023-01-28T18:12:10.147Z,14.07
2023-01-28T18:14:38.419Z,21.80
2023-01-28T18:17:06.005Z,11.48
2023-01-28T18:19:33.022Z,10.18
2023-01-28T18:21:59.806Z,16.55
2023-01-28T18:24:29.390Z,16.85
2023-01-28T18:27:00.928Z,21.55
2023-01-28T18:31:56.586Z,15.23
2023-01-28T18:34:25.413Z,17.17
2023-01-28T18:36:52.798Z,11.77
2023-01-28T18:39:20.854Z,17.92
2023-01-28T18:41:47.721Z,14.10
2023-01-28T18:44:15.897Z,11.88
2023-01-28T18:46:42.677Z,10.63
2023-01-28T18:49:09.865Z,20.52
2023-01-28T18:51:36.792Z,20.20
2023-01-28T18:54:05.114Z,14.38
2023-01-28T18:56:32.861Z,32.15
2023-01-28T18:59:01.964Z,17.42
2023-01-28T19:01:29.444Z,16.15
2023-01-28T19:03:58.265Z,21.30
2023-01-28T19:06:26.738Z,19.63
2023-01-28T19:08:54.852Z,16.98
2023-01-28T19:11:23.616Z,19.85
2023-01-28T19:13:50.965Z,21.25
2023-01-28T19:16:18.475Z,23.90
2023-01-28T19:18:57.845Z,29.10
2023-01-28T19:21:25.105Z,16.95
2023-01-28T19:23:56.948Z,14.02
2023-01-28T19:26:24.450Z,19.77
2023-01-28T19:28:51.698Z,25.23
2023-01-28T19:31:20.658Z,19.45
2023-01-28T19:33:48.502Z,16.58
2023-01-28T19:36:15.789Z,11.52
2023-01-28T19:38:42.690Z,11.45
2023-01-28T19:41:09.477Z,15.00
2023-01-28T19:43:36.232Z,13.02
2023-01-28T19:46:05.967Z,12.55
2023-01-28T19:48:33.273Z,12.05
2023-01-28T19:51:07.560Z,15.70
2023-01-28T19:53:38.838Z,23.48
2023-01-28T19:56:09.908Z,31.83
2023-01-28T19:58:38.286Z,17.75
2023-01-28T20:01:11.116Z,24.15
2023-01-28T20:03:38.326Z,16.23
2023-01-28T20:06:11.738Z,14.38
2023-01-28T20:08:38.830Z,24.02
2023-01-28T20:11:15.602Z,30.33
2023-01-28T20:13:44.736Z,10.13
2023-01-28T20:16:22.074Z,18.27
2023-01-28T20:18:54.157Z,16.90
2023-01-28T20:21:21.791Z,11.02
2023-01-28T20:23:49.723Z,13.68
2023-01-28T20:26:17.265Z,16.55
2023-01-28T20:28:44.036Z,23.73
2023-01-28T20:31:11.934Z,23.10
2023-01-28T20:33:40.116Z,15.68
2023-01-28T20:36:10.280Z,14.82
2023-01-28T20:38:45.554Z,18.65
2023-01-28T20:41:14.484Z,17.98
2023-01-28T20:43:42.589Z,14.23
2023-01-28T20:46:12.592Z,15.10
2023-01-28T20:48:39.328Z,9.88
2023-01-28T20:51:11.965Z,30.13
2023-01-28T20:53:39.710Z,35.85
2023-01-28T20:56:10.158Z,22.02
2023-01-28T20:58:37.366Z,20.93
2023-01-28T21:01:04.591Z,13.85
2023-01-28T21:03:31.968Z,14.60
2023-01-28T21:05:58.729Z,17.58
2023-01-28T21:08:25.605Z,26.10
2023-01-28T21:10:52.335Z,22.60
2023-01-28T21:13:19.086Z,29.52
2023-01-28T21:15:56.297Z,22.33
2023-01-28T21:18:23.909Z,15.88
2023-01-28T21:20:51.589Z,18.15
2023-01-28T21:23:18.264Z,23.85
2023-01-28T21:25:52.737Z,13.30
2023-01-28T21:28:20.101Z,12.02
2023-01-28T21:30:47.415Z,11.20
2023-01-28T21:33:14.276Z,11.25
2023-01-28T21:35:43.381Z,17.10
2023-01-28T21:38:11.230Z,16.10
2023-01-28T21:40:38.705Z,18.33
2023-01-28T21:43:05.709Z,13.65
2023-01-28T21:45:32.624Z,15.50
2023-01-28T21:47:59.302Z,16.90
2023-01-28T21:50:26.000Z,19.27
2023-01-28T21:52:52.754Z,13.25
2023-01-28T21:55:20.623Z,20.83
2023-01-28T21:57:47.500Z,17.70
2023-01-28T22:00:15.156Z,16.75
2023-01-28T22:02:42.368Z,16.90
2023-01-28T22:05:09.299Z,10.05
2023-01-28T22:07:35.952Z,20.58
2023-01-28T22:10:03.122Z,15.88
2023-01-28T22:12:29.785Z,16.83
2023-01-28T22:14:56.507Z,12.90
2023-01-28T22:17:23.428Z,17.38
2023-01-28T22:19:50.118Z,13.82
2023-01-28T22:22:17.704Z,11.57
2023-01-28T22:24:44.447Z,10.57
2023-01-28T22:27:11.164Z,15.80
2023-01-28T22:29:38.101Z,11.80
2023-01-28T22:32:05.316Z,10.50
2023-01-28T22:34:32.194Z,10.68
2023-01-28T22:36:58.976Z,8.77
2023-01-28T22:39:25.702Z,13.05
2023-01-28T22:41:52.438Z,10.20
2023-01-28T22:44:20.097Z,20.77
2023-01-28T22:46:47.543Z,12.63
2023-01-28T22:49:15.099Z,13.15
2023-01-28T22:51:41.992Z,12.30
2023-01-28T22:54:10.984Z,7.47
2023-01-28T22:56:38.333Z,7.25
2023-01-28T22:59:05.122Z,12.20
2023-01-28T23:01:32.301Z,11.73
2023-01-28T23:03:59.474Z,11.02
2023-01-28T23:06:27.227Z,8.88
2023-01-28T23:08:54.481Z,4.40
2023-01-28T23:11:28.324Z,14.05
2023-01-28T23:14:16.927Z,7.20
2023-01-28T23:17:02.673Z,8.57
2023-01-28T23:19:48.133Z,6.43
2023-01-28T23:22:48.865Z,8.98
2023-01-28T23:25:15.891Z,8.20
2023-01-28T23:27:43.093Z,8.80
2023-01-28T23:30:10.978Z,12.00
2023-01-28T23:32:40.151Z,16.00
2023-01-28T23:35:10.841Z,21.13
2023-01-28T23:37:37.804Z,15.73
2023-01-28T23:40:07.037Z,17.95
2023-01-28T23:42:33.712Z,12.05
2023-01-28T23:45:00.555Z,11.32
2023-01-28T23:47:27.550Z,15.60
2023-01-28T23:49:54.332Z,8.13
2023-01-28T23:52:21.291Z,17.35
2023-01-28T23:54:48.007Z,9.00
2023-01-28T23:57:14.972Z,13.13
2023-01-28T23:59:42.433Z,14.48
