createdAt,value
2023-12-18T00:01:02.667Z,5.38
2023-12-18T00:03:51.721Z,6.72
2023-12-18T00:06:39.243Z,5.18
2023-12-18T00:09:27.056Z,5.70
2023-12-18T00:12:15.003Z,5.03
2023-12-18T00:15:02.756Z,4.82
2023-12-18T00:17:50.182Z,4.93
2023-12-18T00:20:39.140Z,5.28
2023-12-18T00:23:26.665Z,4.90
2023-12-18T00:26:14.021Z,4.22
2023-12-18T00:29:01.871Z,4.60
2023-12-18T00:31:49.762Z,4.10
2023-12-18T00:34:37.354Z,4.55
2023-12-18T00:37:26.116Z,5.97
2023-12-18T00:40:13.985Z,5.53
2023-12-18T00:43:01.936Z,4.20
2023-12-18T00:45:49.611Z,5.57
2023-12-18T00:48:37.040Z,5.68
2023-12-18T00:51:24.816Z,6.07
2023-12-18T00:54:14.091Z,7.07
2023-12-18T00:57:02.013Z,4.45
2023-12-18T00:59:49.725Z,6.82
2023-12-18T01:02:37.505Z,6.97
2023-12-18T01:05:25.099Z,5.85
2023-12-18T01:08:14.154Z,4.68
2023-12-18T01:11:02.944Z,5.13
2023-12-18T01:13:50.660Z,5.07
2023-12-18T01:16:38.433Z,6.38
2023-12-18T01:19:26.095Z,5.97
2023-12-18T01:22:13.876Z,6.75
2023-12-18T01:25:02.133Z,6.18
2023-12-18T01:27:51.149Z,4.78
2023-12-18T01:30:38.958Z,4.55
2023-12-18T01:33:26.898Z,6.22
2023-12-18T01:36:14.426Z,5.43
2023-12-18T01:39:02.322Z,6.38
2023-12-18T01:41:50.197Z,5.05
2023-12-18T01:44:39.074Z,5.28
2023-12-18T01:47:27.554Z,5.05
2023-12-18T01:50:15.479Z,4.90
2023-12-18T01:53:03.168Z,4.90
2023-12-18T01:55:50.710Z,5.30
2023-12-18T01:58:39.521Z,5.78
2023-12-18T02:01:29.049Z,4.72
2023-12-18T02:04:17.689Z,3.70
2023-12-18T02:07:07.646Z,6.60
2023-12-18T02:09:55.631Z,4.88
2023-12-18T02:12:43.264Z,5.20
2023-12-18T02:15:30.989Z,4.65
2023-12-18T02:18:20.424Z,5.10
2023-12-18T02:21:08.368Z,5.68
2023-12-18T02:23:57.312Z,4.95
2023-12-18T02:26:45.177Z,4.05
2023-12-18T02:29:32.659Z,5.05
2023-12-18T02:32:20.360Z,4.68
2023-12-18T02:35:09.362Z,4.90
2023-12-18T02:37:56.994Z,5.10
2023-12-18T02:40:45.923Z,4.53
2023-12-18T02:43:33.769Z,4.95
2023-12-18T02:46:21.226Z,4.65
2023-12-18T02:49:08.699Z,4.65
2023-12-18T02:51:56.749Z,4.07
2023-12-18T02:54:44.527Z,3.28
2023-12-18T02:57:33.810Z,4.43
2023-12-18T03:00:21.375Z,4.50
2023-12-18T03:03:09.318Z,4.05
2023-12-18T03:05:57.227Z,4.72
2023-12-18T03:08:44.745Z,4.90
2023-12-18T03:11:32.255Z,3.38
2023-12-18T03:14:20.983Z,4.78
2023-12-18T03:17:08.687Z,5.53
2023-12-18T03:19:56.313Z,4.95
2023-12-18T03:22:43.712Z,4.93
2023-12-18T03:25:31.372Z,5.15
2023-12-18T03:28:19.479Z,6.05
2023-12-18T03:31:09.070Z,4.10
2023-12-18T03:33:56.516Z,4.03
2023-12-18T03:36:44.091Z,3.65
2023-12-18T03:39:31.435Z,4.32
2023-12-18T03:42:19.068Z,4.60
2023-12-18T03:45:07.829Z,3.13
2023-12-18T03:47:56.805Z,4.43
2023-12-18T03:50:44.693Z,3.45
2023-12-18T03:53:32.038Z,3.40
2023-12-18T03:56:19.380Z,4.25
2023-12-18T03:59:06.933Z,3.83
2023-12-18T04:01:54.406Z,3.75
2023-12-18T04:04:43.498Z,5.32
2023-12-18T04:07:31.256Z,4.55
2023-12-18T04:10:19.294Z,5.38
2023-12-18T04:13:06.907Z,4.47
2023-12-18T04:15:56.852Z,4.68
2023-12-18T04:18:46.910Z,4.47
2023-12-18T04:21:36.060Z,4.50
2023-12-18T04:24:23.911Z,3.28
2023-12-18T04:27:11.535Z,4.15
2023-12-18T04:29:59.256Z,5.30
2023-12-18T04:32:46.779Z,5.78
2023-12-18T04:35:34.153Z,4.28
2023-12-18T04:38:22.853Z,5.65
2023-12-18T04:41:18.278Z,6.32
2023-12-18T04:44:07.150Z,4.90
2023-12-18T04:46:54.896Z,4.10
2023-12-18T04:49:42.785Z,3.55
2023-12-18T04:52:30.504Z,3.53
2023-12-18T04:55:19.540Z,4.32
2023-12-18T04:58:06.915Z,4.65
2023-12-18T05:00:54.412Z,3.95
2023-12-18T05:03:42.272Z,5.55
2023-12-18T05:06:31.054Z,2.63
2023-12-18T05:09:18.919Z,4.07
2023-12-18T05:12:08.912Z,4.68
2023-12-18T05:14:56.896Z,4.25
2023-12-18T05:17:45.480Z,4.00
2023-12-18T05:20:33.262Z,3.15
2023-12-18T05:23:20.675Z,3.75
2023-12-18T05:26:08.289Z,3.40
2023-12-18T05:28:57.363Z,4.68
2023-12-18T05:31:45.287Z,4.47
2023-12-18T05:34:32.786Z,4.30
2023-12-18T05:37:20.345Z,5.05
2023-12-18T05:40:09.907Z,3.97
2023-12-18T05:42:58.183Z,5.85
2023-12-18T05:45:47.411Z,5.22
2023-12-18T05:48:35.177Z,4.88
2023-12-18T05:51:23.836Z,3.17
2023-12-18T05:54:11.631Z,4.47
2023-12-18T05:56:59.243Z,3.90
2023-12-18T05:59:46.900Z,3.30
2023-12-18T06:02:35.723Z,4.00
2023-12-18T06:05:23.397Z,3.05
2023-12-18T06:08:11.510Z,3.75
2023-12-18T06:10:59.833Z,2.95
2023-12-18T06:13:47.517Z,4.30
2023-12-18T06:16:35.458Z,4.25
2023-12-18T06:19:24.478Z,4.00
2023-12-18T06:22:12.728Z,4.50
2023-12-18T06:25:00.286Z,3.45
2023-12-18T06:27:47.955Z,2.97
2023-12-18T06:30:36.254Z,4.95
2023-12-18T06:33:24.050Z,4.88
2023-12-18T06:36:17.105Z,5.32
2023-12-18T06:39:04.998Z,5.40
2023-12-18T06:41:52.736Z,4.63
2023-12-18T06:44:40.596Z,6.72
2023-12-18T06:47:28.029Z,8.45
2023-12-18T06:50:15.618Z,9.65
2023-12-18T06:53:05.051Z,8.73
2023-12-18T06:55:52.841Z,7.72
2023-12-18T06:58:40.414Z,7.72
2023-12-18T07:01:28.049Z,6.53
2023-12-18T07:04:16.068Z,6.57
2023-12-18T07:07:03.828Z,4.95
2023-12-18T07:09:53.066Z,4.05
2023-12-18T07:12:40.786Z,5.03
2023-12-18T07:15:28.733Z,5.63
2023-12-18T07:18:16.553Z,5.88
2023-12-18T07:21:04.458Z,4.93
2023-12-18T07:23:52.088Z,5.50
2023-12-18T07:26:41.027Z,4.30
2023-12-18T07:29:29.090Z,6.43
2023-12-18T07:32:16.960Z,5.47
2023-12-18T07:35:04.994Z,5.68
2023-12-18T07:37:52.841Z,6.07
2023-12-18T07:40:40.484Z,5.40
2023-12-18T07:43:29.219Z,5.65
2023-12-18T07:46:20.164Z,4.95
2023-12-18T07:49:08.156Z,4.95
2023-12-18T07:51:55.882Z,6.07
2023-12-18T07:54:43.518Z,3.95
2023-12-18T07:57:31.247Z,3.60
2023-12-18T08:00:20.844Z,2.60
2023-12-18T08:03:08.657Z,3.65
2023-12-18T08:05:56.275Z,4.63
2023-12-18T08:08:43.842Z,6.28
2023-12-18T08:11:31.507Z,6.40
2023-12-18T08:14:19.269Z,5.45
2023-12-18T08:17:08.176Z,6.38
2023-12-18T08:19:55.709Z,7.28
2023-12-18T08:22:43.650Z,7.97
2023-12-18T08:25:31.656Z,9.45
2023-12-18T08:28:19.840Z,10.07
2023-12-18T08:31:07.308Z,10.75
2023-12-18T08:33:57.228Z,10.40
2023-12-18T08:36:45.731Z,10.00
2023-12-18T08:39:33.424Z,10.18
2023-12-18T08:42:21.241Z,14.63
2023-12-18T08:45:09.630Z,12.45
2023-12-18T08:48:00.500Z,12.40
2023-12-18T08:50:49.989Z,11.35
2023-12-18T08:53:39.093Z,7.47
2023-12-18T08:56:26.898Z,7.97
2023-12-18T08:59:14.377Z,7.53
2023-12-18T09:02:02.125Z,6.07
2023-12-18T09:04:50.066Z,4.45
2023-12-18T09:07:38.938Z,4.80
2023-12-18T09:10:27.195Z,5.35
2023-12-18T09:13:14.784Z,4.43
2023-12-18T09:16:02.982Z,5.03
2023-12-18T09:18:50.780Z,3.83
2023-12-18T09:21:38.399Z,4.68
2023-12-18T09:24:28.192Z,3.58
2023-12-18T09:27:16.039Z,3.33
2023-12-18T09:30:03.694Z,3.15
2023-12-18T09:32:51.526Z,2.70
2023-12-18T09:35:39.189Z,2.90
2023-12-18T09:38:26.780Z,2.25
2023-12-18T09:41:23.167Z,2.92
2023-12-18T09:44:10.727Z,2.08
2023-12-18T09:46:59.942Z,2.05
2023-12-18T09:49:47.755Z,1.83
2023-12-18T09:52:40.153Z,1.55
2023-12-18T09:55:27.790Z,1.73
2023-12-18T09:58:20.246Z,1.58
2023-12-18T10:01:09.682Z,1.33
2023-12-18T10:03:57.692Z,2.10
2023-12-18T10:06:46.579Z,1.70
2023-12-18T10:09:36.331Z,1.83
2023-12-18T10:12:24.480Z,1.75
2023-12-18T10:15:13.885Z,2.22
2023-12-18T10:18:03.291Z,1.95
2023-12-18T10:20:51.382Z,1.95
2023-12-18T10:23:38.780Z,2.10
2023-12-18T10:26:26.374Z,1.88
2023-12-18T10:29:15.693Z,1.95
2023-12-18T10:32:04.865Z,1.50
2023-12-18T10:34:53.030Z,1.83
2023-12-18T10:37:44.592Z,1.52
2023-12-18T10:40:32.152Z,1.73
2023-12-18T10:43:23.427Z,1.80
2023-12-18T10:46:13.411Z,1.40
2023-12-18T10:49:04.283Z,1.52
2023-12-18T10:51:54.017Z,1.75
2023-12-18T10:54:44.806Z,1.70
2023-12-18T10:57:34.848Z,1.70
2023-12-18T11:00:23.082Z,1.45
2023-12-18T11:03:11.717Z,1.33
2023-12-18T11:06:01.357Z,1.25
2023-12-18T11:08:49.351Z,1.40
2023-12-18T11:11:38.414Z,1.63
2023-12-18T11:14:37.479Z,1.08
2023-12-18T11:17:33.378Z,1.75
2023-12-18T11:20:27.378Z,1.58
2023-12-18T11:23:17.734Z,1.30
2023-12-18T11:26:06.441Z,1.63
2023-12-18T11:28:59.840Z,1.83
2023-12-18T11:31:49.464Z,1.48
2023-12-18T11:34:36.978Z,1.55
2023-12-18T11:37:24.532Z,1.63
2023-12-18T11:40:42.803Z,1.80
2023-12-18T11:43:37.793Z,1.83
2023-12-18T11:46:27.040Z,2.38
2023-12-18T11:49:15.479Z,1.58
2023-12-18T11:52:18.638Z,1.42
2023-12-18T11:55:07.123Z,1.42
2023-12-18T11:57:56.853Z,1.48
2023-12-18T12:00:44.359Z,1.58
2023-12-18T12:03:34.579Z,1.58
2023-12-18T12:06:22.369Z,1.52
2023-12-18T12:09:11.006Z,1.75
2023-12-18T12:11:58.559Z,1.90
2023-12-18T12:14:47.578Z,1.65
2023-12-18T12:17:35.386Z,1.58
2023-12-18T12:20:22.924Z,1.20
2023-12-18T12:23:10.416Z,1.70
2023-12-18T12:26:00.692Z,1.42
2023-12-18T12:28:49.730Z,1.38
2023-12-18T12:31:39.592Z,1.83
2023-12-18T12:34:28.620Z,1.58
2023-12-18T12:37:17.627Z,1.35
2023-12-18T12:40:07.092Z,1.77
2023-12-18T12:42:54.616Z,1.50
2023-12-18T12:45:44.097Z,1.67
2023-12-18T12:48:36.543Z,1.25
2023-12-18T12:51:26.268Z,1.67
2023-12-18T12:54:14.887Z,2.17
2023-12-18T12:57:02.735Z,2.47
2023-12-18T12:59:53.311Z,2.10
2023-12-18T13:02:40.558Z,1.70
2023-12-18T13:05:30.194Z,1.45
2023-12-18T13:08:18.057Z,1.95
2023-12-18T13:11:06.394Z,2.20
2023-12-18T13:13:56.591Z,1.48
2023-12-18T13:16:46.299Z,2.08
2023-12-18T13:19:33.715Z,2.60
2023-12-18T13:22:22.284Z,1.80
2023-12-18T13:25:10.105Z,1.67
2023-12-18T13:27:57.642Z,1.67
2023-12-18T13:30:44.953Z,2.47
2023-12-18T13:33:32.417Z,1.67
2023-12-18T13:36:19.609Z,2.33
2023-12-18T13:39:09.106Z,2.10
2023-12-18T13:41:57.757Z,1.70
2023-12-18T13:44:45.070Z,1.80
2023-12-18T13:47:32.667Z,1.48
2023-12-18T13:50:20.210Z,1.50
2023-12-18T13:53:07.872Z,1.95
2023-12-18T13:55:56.743Z,2.00
2023-12-18T13:58:43.975Z,1.50
2023-12-18T14:01:31.514Z,1.60
2023-12-18T14:04:19.216Z,1.50
2023-12-18T14:07:07.333Z,1.40
2023-12-18T14:09:54.747Z,1.63
2023-12-18T14:12:43.924Z,1.88
2023-12-18T14:15:31.688Z,1.98
2023-12-18T14:18:20.020Z,2.80
2023-12-18T14:21:08.133Z,2.63
2023-12-18T14:23:55.857Z,1.98
2023-12-18T14:26:43.297Z,2.05
2023-12-18T14:29:32.186Z,2.40
2023-12-18T14:32:20.727Z,2.70
2023-12-18T14:35:10.450Z,1.80
2023-12-18T14:37:58.022Z,2.10
2023-12-18T14:40:46.279Z,1.77
2023-12-18T14:43:33.731Z,2.85
2023-12-18T14:46:22.462Z,2.25
2023-12-18T14:49:10.142Z,2.00
2023-12-18T14:52:09.453Z,2.30
2023-12-18T14:55:03.582Z,1.52
2023-12-18T14:57:51.246Z,1.83
2023-12-18T15:00:38.697Z,1.90
2023-12-18T15:03:27.352Z,2.17
2023-12-18T15:06:23.414Z,2.25
2023-12-18T15:09:13.028Z,1.87
2023-12-18T15:12:06.552Z,2.22
2023-12-18T15:14:56.457Z,1.48
2023-12-18T15:17:43.937Z,2.20
2023-12-18T15:20:35.931Z,2.90
2023-12-18T15:23:23.585Z,2.47
2023-12-18T15:26:10.854Z,1.85
2023-12-18T15:28:58.922Z,2.28
2023-12-18T15:31:46.220Z,2.95
2023-12-18T15:34:33.618Z,2.22
2023-12-18T15:37:23.653Z,2.75
2023-12-18T15:40:11.592Z,2.03
2023-12-18T15:42:59.307Z,2.83
2023-12-18T15:45:46.954Z,2.88
2023-12-18T15:48:34.429Z,2.45
2023-12-18T15:51:22.181Z,2.42
2023-12-18T15:54:10.941Z,2.35
2023-12-18T15:56:58.843Z,2.17
2023-12-18T15:59:46.218Z,2.75
2023-12-18T16:02:37.293Z,2.38
2023-12-18T16:05:24.628Z,2.22
2023-12-18T16:08:12.383Z,2.30
2023-12-18T16:11:02.391Z,2.53
2023-12-18T16:13:49.808Z,2.83
2023-12-18T16:16:40.719Z,3.10
2023-12-18T16:19:28.436Z,2.22
2023-12-18T16:22:15.630Z,2.25
2023-12-18T16:25:03.078Z,2.92
2023-12-18T16:27:51.931Z,2.78
2023-12-18T16:30:45.028Z,3.30
2023-12-18T16:33:36.765Z,4.10
2023-12-18T16:36:28.519Z,3.17
2023-12-18T16:39:16.319Z,2.90
2023-12-18T16:42:03.764Z,2.88
2023-12-18T16:44:52.231Z,2.97
2023-12-18T16:47:39.655Z,2.78
2023-12-18T16:50:27.168Z,2.88
2023-12-18T16:53:15.069Z,3.42
2023-12-18T16:56:02.446Z,3.28
2023-12-18T16:58:49.677Z,3.28
2023-12-18T17:01:38.410Z,2.28
2023-12-18T17:04:25.856Z,3.65
2023-12-18T17:07:14.215Z,3.00
2023-12-18T17:10:02.861Z,4.18
2023-12-18T17:12:50.559Z,3.15
2023-12-18T17:15:40.907Z,2.70
2023-12-18T17:18:31.452Z,1.92
2023-12-18T17:21:19.071Z,2.00
2023-12-18T17:24:08.586Z,2.08
2023-12-18T17:26:56.328Z,2.28
2023-12-18T17:29:43.973Z,2.47
2023-12-18T17:32:31.377Z,3.25
2023-12-18T17:35:19.970Z,3.05
2023-12-18T17:38:07.446Z,3.50
2023-12-18T17:40:55.041Z,3.20
2023-12-18T17:43:42.131Z,2.80
2023-12-18T17:46:29.551Z,3.55
2023-12-18T17:49:16.882Z,3.13
2023-12-18T17:55:08.347Z,3.67
2023-12-18T17:57:55.697Z,4.45
2023-12-18T18:00:43.353Z,3.72
2023-12-18T18:03:30.719Z,3.88
2023-12-18T18:06:20.581Z,3.72
2023-12-18T18:09:09.224Z,3.70
2023-12-18T18:11:56.572Z,3.60
2023-12-18T18:14:44.302Z,3.92
2023-12-18T18:17:31.977Z,3.83
2023-12-18T18:20:20.067Z,3.88
2023-12-18T18:23:07.705Z,3.95
2023-12-18T18:25:56.342Z,4.45
2023-12-18T18:28:44.282Z,5.10
2023-12-18T18:31:33.067Z,3.75
2023-12-18T18:34:21.098Z,4.30
2023-12-18T18:37:08.547Z,5.43
2023-12-18T18:39:55.879Z,6.05
2023-12-18T18:42:44.437Z,6.70
2023-12-18T18:45:35.012Z,6.32
2023-12-18T18:48:22.451Z,10.00
2023-12-18T18:51:09.619Z,8.95
2023-12-18T18:53:58.859Z,8.35
2023-12-18T18:56:46.383Z,8.40
2023-12-18T18:59:35.250Z,6.70
2023-12-18T19:02:22.593Z,6.70
2023-12-18T19:05:09.889Z,7.70
2023-12-18T19:07:57.782Z,6.72
2023-12-18T19:10:45.224Z,7.40
2023-12-18T19:13:32.594Z,7.40
2023-12-18T19:16:21.099Z,6.95
2023-12-18T19:19:08.221Z,8.05
2023-12-18T19:21:55.677Z,6.50
2023-12-18T19:24:42.876Z,8.07
2023-12-18T19:27:30.215Z,7.80
2023-12-18T19:30:17.805Z,5.85
2023-12-18T19:33:07.858Z,8.65
2023-12-18T19:35:58.121Z,7.75
2023-12-18T19:38:47.545Z,8.82
2023-12-18T19:41:36.614Z,8.18
2023-12-18T19:44:24.127Z,10.27
2023-12-18T19:47:11.696Z,8.73
2023-12-18T19:50:02.122Z,7.13
2023-12-18T19:52:49.809Z,9.65
2023-12-18T19:55:37.429Z,9.23
2023-12-18T19:58:25.202Z,10.88
2023-12-18T20:01:13.323Z,14.68
2023-12-18T20:04:02.111Z,9.10
2023-12-18T20:06:51.404Z,11.02
2023-12-18T20:09:39.272Z,11.02
2023-12-18T20:12:27.022Z,14.15
2023-12-18T20:15:14.925Z,11.63
2023-12-18T20:18:02.453Z,13.27
2023-12-18T20:20:50.682Z,12.75
2023-12-18T20:23:39.835Z,11.23
2023-12-18T20:26:27.351Z,13.57
2023-12-18T20:29:15.086Z,11.55
2023-12-18T20:32:02.963Z,9.63
2023-12-18T20:34:50.937Z,9.18
2023-12-18T20:37:41.483Z,9.10
2023-12-18T20:40:30.893Z,8.05
2023-12-18T20:43:18.419Z,8.10
2023-12-18T20:46:09.702Z,9.60
2023-12-18T20:48:57.373Z,8.30
2023-12-18T20:51:45.386Z,6.25
2023-12-18T20:54:32.866Z,7.03
2023-12-18T20:57:22.465Z,6.78
2023-12-18T21:03:03.574Z,11.82
2023-12-18T21:05:51.708Z,6.82
2023-12-18T21:08:39.478Z,8.23
2023-12-18T21:11:27.293Z,11.05
2023-12-18T21:14:25.870Z,12.73
2023-12-18T21:17:17.895Z,10.35
2023-12-18T21:20:06.344Z,9.63
2023-12-18T21:22:57.136Z,10.55
2023-12-18T21:25:44.793Z,10.90
2023-12-18T21:28:32.447Z,9.63
2023-12-18T21:31:21.533Z,6.97
2023-12-18T21:34:09.519Z,10.27
2023-12-18T21:36:57.098Z,8.95
2023-12-18T21:39:44.632Z,10.00
2023-12-18T21:42:32.573Z,8.25
2023-12-18T21:45:20.560Z,10.52
2023-12-18T21:48:09.887Z,11.75
2023-12-18T21:50:57.795Z,13.02
2023-12-18T21:53:45.127Z,8.45
2023-12-18T21:56:32.847Z,12.77
2023-12-18T21:59:22.236Z,10.60
2023-12-18T22:02:10.843Z,8.57
2023-12-18T22:05:00.316Z,9.55
2023-12-18T22:07:47.883Z,8.30
2023-12-18T22:10:35.434Z,9.82
2023-12-18T22:13:23.171Z,10.32
2023-12-18T22:16:10.912Z,8.32
2023-12-18T22:18:58.455Z,7.90
2023-12-18T22:21:47.707Z,8.25
2023-12-18T22:24:35.664Z,6.47
2023-12-18T22:27:23.296Z,6.10
2023-12-18T22:30:12.461Z,6.85
2023-12-18T22:33:00.733Z,5.50
2023-12-18T22:35:48.511Z,6.15
2023-12-18T22:38:39.211Z,8.13
2023-12-18T22:41:27.270Z,6.88
2023-12-18T22:44:14.874Z,9.55
2023-12-18T22:47:02.696Z,7.88
2023-12-18T22:49:50.509Z,8.35
2023-12-18T22:52:38.547Z,9.63
2023-12-18T22:55:28.414Z,6.78
2023-12-18T22:58:15.773Z,7.25
2023-12-18T23:01:03.370Z,6.90
2023-12-18T23:03:50.960Z,8.07
2023-12-18T23:06:39.155Z,11.75
2023-12-18T23:09:26.833Z,12.95
2023-12-18T23:12:15.497Z,20.25
2023-12-18T23:15:03.292Z,13.52
2023-12-18T23:17:51.034Z,14.60
2023-12-18T23:20:38.408Z,12.85
2023-12-18T23:23:25.865Z,11.52
2023-12-18T23:26:13.271Z,11.52
2023-12-18T23:29:02.090Z,12.48
2023-12-18T23:31:49.459Z,10.38
2023-12-18T23:34:37.165Z,13.68
2023-12-18T23:37:25.214Z,16.33
2023-12-18T23:40:13.400Z,17.23
2023-12-18T23:43:00.818Z,13.75
2023-12-18T23:45:49.753Z,16.08
2023-12-18T23:48:37.574Z,12.60
2023-12-18T23:51:25.150Z,11.32
2023-12-18T23:54:12.614Z,12.85
2023-12-18T23:57:01.147Z,13.40
2023-12-18T23:59:48.948Z,11.13
