createdAt,value
2023-03-31T00:00:12.541Z,0.00
2023-03-31T00:01:13.238Z,0.00
2023-03-31T00:02:12.958Z,0.00
2023-03-31T00:03:13.214Z,0.00
2023-03-31T00:04:14.525Z,0.00
2023-03-31T00:05:13.499Z,0.00
2023-03-31T00:06:13.685Z,0.00
2023-03-31T00:07:13.888Z,0.00
2023-03-31T00:08:15.244Z,0.00
2023-03-31T00:09:14.781Z,0.00
2023-03-31T00:10:17.866Z,0.00
2023-03-31T00:11:15.505Z,0.00
2023-03-31T00:12:14.668Z,0.00
2023-03-31T00:13:14.835Z,0.00
2023-03-31T00:14:15.290Z,0.00
2023-03-31T00:15:15.169Z,0.00
2023-03-31T00:16:16.284Z,0.00
2023-03-31T00:17:16.183Z,0.00
2023-03-31T00:18:16.261Z,0.00
2023-03-31T00:19:15.933Z,0.00
2023-03-31T00:20:16.073Z,0.00
2023-03-31T00:21:16.745Z,0.00
2023-03-31T00:22:16.416Z,0.00
2023-03-31T00:23:16.587Z,0.00
2023-03-31T00:24:17.751Z,0.00
2023-03-31T00:25:16.899Z,0.00
2023-03-31T00:26:17.068Z,0.00
2023-03-31T00:27:17.229Z,0.00
2023-03-31T00:28:17.396Z,0.00
2023-03-31T00:29:18.244Z,0.00
2023-03-31T00:30:17.782Z,0.00
2023-03-31T00:31:18.020Z,0.00
2023-03-31T00:32:18.135Z,0.00
2023-03-31T00:33:18.370Z,0.00
2023-03-31T00:34:19.258Z,0.00
2023-03-31T00:35:18.713Z,0.00
2023-03-31T00:36:18.930Z,0.00
2023-03-31T00:37:19.747Z,0.00
2023-03-31T00:38:19.166Z,0.00
2023-03-31T00:39:19.364Z,0.00
2023-03-31T00:40:19.798Z,0.00
2023-03-31T00:41:20.245Z,0.00
2023-03-31T00:42:19.894Z,0.00
2023-03-31T00:43:20.056Z,0.00
2023-03-31T00:44:21.114Z,0.00
2023-03-31T00:45:20.383Z,0.00
2023-03-31T00:46:20.662Z,0.00
2023-03-31T00:47:21.747Z,0.00
2023-03-31T00:48:21.746Z,0.00
2023-03-31T00:49:21.045Z,0.00
2023-03-31T00:50:21.221Z,0.00
2023-03-31T00:51:22.298Z,0.00
2023-03-31T00:52:21.588Z,0.00
2023-03-31T00:53:21.752Z,0.00
2023-03-31T00:54:21.910Z,0.00
2023-03-31T00:55:22.068Z,0.00
2023-03-31T00:56:22.787Z,0.00
2023-03-31T00:57:22.502Z,0.00
2023-03-31T00:58:22.584Z,0.00
2023-03-31T00:59:23.751Z,0.00
2023-03-31T01:00:22.876Z,0.00
2023-03-31T01:01:23.821Z,0.00
2023-03-31T01:02:23.233Z,0.00
2023-03-31T01:03:23.434Z,0.00
2023-03-31T01:04:23.635Z,0.00
2023-03-31T01:05:23.811Z,0.00
2023-03-31T01:06:23.990Z,0.00
2023-03-31T01:07:24.793Z,0.00
2023-03-31T01:08:24.320Z,0.00
2023-03-31T01:09:24.514Z,0.00
2023-03-31T01:10:24.701Z,0.00
2023-03-31T01:11:24.881Z,0.00
2023-03-31T01:12:25.034Z,0.00
2023-03-31T01:13:25.218Z,0.00
2023-03-31T01:14:26.759Z,0.00
2023-03-31T01:15:26.294Z,0.00
2023-03-31T01:16:26.708Z,0.00
2023-03-31T01:17:26.147Z,0.00
2023-03-31T01:18:26.283Z,0.00
2023-03-31T01:19:26.369Z,0.00
2023-03-31T01:20:26.529Z,0.00
2023-03-31T01:21:26.698Z,0.00
2023-03-31T01:22:26.910Z,0.00
2023-03-31T01:23:27.764Z,0.00
2023-03-31T01:24:27.795Z,0.00
2023-03-31T01:25:28.265Z,0.00
2023-03-31T01:26:27.677Z,0.00
2023-03-31T01:27:27.869Z,0.00
2023-03-31T01:28:28.059Z,0.00
2023-03-31T01:29:29.233Z,0.00
2023-03-31T01:30:28.379Z,0.00
2023-03-31T01:31:28.618Z,0.00
2023-03-31T01:32:28.750Z,0.00
2023-03-31T01:33:28.864Z,0.00
2023-03-31T01:34:30.629Z,0.00
2023-03-31T01:35:29.302Z,0.00
2023-03-31T01:36:30.263Z,0.00
2023-03-31T01:37:29.560Z,0.00
2023-03-31T01:38:31.265Z,0.00
2023-03-31T01:39:29.891Z,0.00
2023-03-31T01:40:31.070Z,0.00
2023-03-31T01:41:30.223Z,0.00
2023-03-31T01:42:30.393Z,0.00
2023-03-31T01:43:30.544Z,0.00
2023-03-31T01:44:30.699Z,0.00
2023-03-31T01:45:30.882Z,0.00
2023-03-31T01:46:31.080Z,0.00
2023-03-31T01:47:31.795Z,0.00
2023-03-31T01:48:32.300Z,0.00
2023-03-31T01:49:31.583Z,0.00
2023-03-31T01:50:31.742Z,0.00
2023-03-31T01:51:31.922Z,0.00
2023-03-31T01:52:32.082Z,0.00
2023-03-31T01:53:32.257Z,0.00
2023-03-31T01:54:32.450Z,0.00
2023-03-31T01:55:32.629Z,0.00
2023-03-31T01:56:33.786Z,0.00
2023-03-31T01:57:34.787Z,0.00
2023-03-31T01:58:33.804Z,0.00
2023-03-31T01:59:34.308Z,0.00
2023-03-31T02:00:33.687Z,0.00
2023-03-31T02:01:35.602Z,0.00
2023-03-31T02:02:34.360Z,0.00
2023-03-31T02:03:34.422Z,0.00
2023-03-31T02:04:34.397Z,0.00
2023-03-31T02:05:34.563Z,0.00
2023-03-31T02:06:34.727Z,0.00
2023-03-31T02:07:34.930Z,0.00
2023-03-31T02:08:35.128Z,0.00
2023-03-31T02:09:35.303Z,0.00
2023-03-31T02:10:35.467Z,0.00
2023-03-31T02:11:35.635Z,0.00
2023-03-31T02:12:35.791Z,0.00
2023-03-31T02:13:37.285Z,0.00
2023-03-31T02:14:36.169Z,0.00
2023-03-31T02:15:36.334Z,0.00
2023-03-31T02:16:36.520Z,0.00
2023-03-31T02:17:36.693Z,0.00
2023-03-31T02:18:36.781Z,0.00
2023-03-31T02:19:36.969Z,0.00
2023-03-31T02:20:37.171Z,0.00
2023-03-31T02:21:37.341Z,0.00
2023-03-31T02:22:37.539Z,0.00
2023-03-31T02:23:37.831Z,0.00
2023-03-31T02:24:37.858Z,0.00
2023-03-31T02:25:39.722Z,0.00
2023-03-31T02:26:38.221Z,0.00
2023-03-31T02:27:38.376Z,0.00
2023-03-31T02:28:38.573Z,0.00
2023-03-31T02:29:38.763Z,0.00
2023-03-31T02:30:38.947Z,0.00
2023-03-31T02:31:40.808Z,0.00
2023-03-31T02:32:39.334Z,0.00
2023-03-31T02:33:39.532Z,0.00
2023-03-31T02:34:39.699Z,0.00
2023-03-31T02:35:40.366Z,0.00
2023-03-31T02:36:40.782Z,0.00
2023-03-31T02:37:40.176Z,0.00
2023-03-31T02:38:40.323Z,0.00
2023-03-31T02:39:43.275Z,0.00
2023-03-31T02:40:40.679Z,0.00
2023-03-31T02:41:40.897Z,0.00
2023-03-31T02:42:41.332Z,0.00
2023-03-31T02:43:41.224Z,0.00
2023-03-31T02:44:41.414Z,0.00
2023-03-31T02:45:42.894Z,0.00
2023-03-31T02:46:41.716Z,0.00
2023-03-31T02:47:41.975Z,0.00
2023-03-31T02:48:42.036Z,0.00
2023-03-31T02:49:43.819Z,0.00
2023-03-31T02:50:42.310Z,0.00
2023-03-31T02:51:42.457Z,0.00
2023-03-31T02:52:42.632Z,0.00
2023-03-31T02:53:43.780Z,0.00
2023-03-31T02:54:42.929Z,0.00
2023-03-31T02:55:43.083Z,0.00
2023-03-31T02:56:43.361Z,0.00
2023-03-31T02:57:43.482Z,0.00
2023-03-31T02:58:43.675Z,0.00
2023-03-31T02:59:43.846Z,0.00
2023-03-31T03:00:44.041Z,0.00
2023-03-31T03:01:44.913Z,0.00
2023-03-31T03:02:44.597Z,0.00
2023-03-31T03:03:44.663Z,0.00
2023-03-31T03:04:45.790Z,0.00
2023-03-31T03:05:45.943Z,0.00
2023-03-31T03:06:45.275Z,0.00
2023-03-31T03:07:45.484Z,0.00
2023-03-31T03:08:46.786Z,0.00
2023-03-31T03:09:45.804Z,0.00
2023-03-31T03:10:45.964Z,0.00
2023-03-31T03:11:46.152Z,0.00
2023-03-31T03:12:46.344Z,0.00
2023-03-31T03:13:46.538Z,0.00
2023-03-31T03:14:46.732Z,0.00
2023-03-31T03:15:48.782Z,0.00
2023-03-31T03:16:47.048Z,0.00
2023-03-31T03:17:47.310Z,0.00
2023-03-31T03:18:48.289Z,0.00
2023-03-31T03:19:48.165Z,0.00
2023-03-31T03:20:47.836Z,0.00
2023-03-31T03:21:47.995Z,0.00
2023-03-31T03:22:48.147Z,0.00
2023-03-31T03:23:48.314Z,0.00
2023-03-31T03:24:48.863Z,0.00
2023-03-31T03:25:48.745Z,0.00
2023-03-31T03:26:48.904Z,0.00
2023-03-31T03:27:49.843Z,0.00
2023-03-31T03:28:49.213Z,0.00
2023-03-31T03:29:49.858Z,0.00
2023-03-31T03:30:49.665Z,0.00
2023-03-31T03:31:50.799Z,0.00
2023-03-31T03:32:50.080Z,0.00
2023-03-31T03:33:50.241Z,0.00
2023-03-31T03:34:50.400Z,0.00
2023-03-31T03:35:50.611Z,0.00
2023-03-31T03:36:51.339Z,0.00
2023-03-31T03:37:51.002Z,0.00
2023-03-31T03:38:51.213Z,0.00
2023-03-31T03:39:51.341Z,0.00
2023-03-31T03:40:51.486Z,0.00
2023-03-31T03:41:51.694Z,0.00
2023-03-31T03:42:51.880Z,0.00
2023-03-31T03:43:52.800Z,0.00
2023-03-31T03:44:52.833Z,0.00
2023-03-31T03:45:52.409Z,0.00
2023-03-31T03:46:52.484Z,0.00
2023-03-31T03:47:52.699Z,0.00
2023-03-31T03:48:54.302Z,0.00
2023-03-31T03:49:53.044Z,0.00
2023-03-31T03:50:53.182Z,0.00
2023-03-31T03:51:53.336Z,0.00
2023-03-31T03:52:53.490Z,0.00
2023-03-31T03:53:53.632Z,0.00
2023-03-31T03:54:53.784Z,0.00
2023-03-31T03:55:53.953Z,0.00
2023-03-31T03:56:54.836Z,0.00
2023-03-31T03:57:54.262Z,0.00
2023-03-31T03:58:55.297Z,0.00
2023-03-31T03:59:54.545Z,0.00
2023-03-31T04:00:54.701Z,0.00
2023-03-31T04:01:54.906Z,0.00
2023-03-31T04:02:55.148Z,0.00
2023-03-31T04:03:55.207Z,0.00
2023-03-31T04:04:55.360Z,0.00
2023-03-31T04:05:56.303Z,0.00
2023-03-31T04:06:56.356Z,0.00
2023-03-31T04:07:55.859Z,0.00
2023-03-31T04:08:56.092Z,0.00
2023-03-31T04:09:56.227Z,0.00
2023-03-31T04:10:57.804Z,0.00
2023-03-31T04:11:56.540Z,0.00
2023-03-31T04:12:57.298Z,0.00
2023-03-31T04:13:57.337Z,0.00
2023-03-31T04:14:56.962Z,0.00
2023-03-31T04:15:57.149Z,0.00
2023-03-31T04:16:58.298Z,0.00
2023-03-31T04:17:57.614Z,0.00
2023-03-31T04:18:57.686Z,0.00
2023-03-31T04:19:57.822Z,0.00
2023-03-31T04:20:57.971Z,0.00
2023-03-31T04:21:58.147Z,0.00
2023-03-31T04:22:58.301Z,0.00
2023-03-31T04:24:00.316Z,0.00
2023-03-31T04:25:00.305Z,0.00
2023-03-31T04:25:58.811Z,0.00
2023-03-31T04:26:59.015Z,0.00
2023-03-31T04:27:59.206Z,0.00
2023-03-31T04:28:59.361Z,0.00
2023-03-31T04:30:00.345Z,0.00
2023-03-31T04:31:00.302Z,0.00
2023-03-31T04:32:01.855Z,0.00
2023-03-31T04:33:00.197Z,0.00
2023-03-31T04:34:00.302Z,0.00
2023-03-31T04:35:00.458Z,0.00
2023-03-31T04:36:00.667Z,0.00
2023-03-31T04:37:00.807Z,0.00
2023-03-31T04:38:00.954Z,0.00
2023-03-31T04:39:01.120Z,0.00
2023-03-31T04:40:01.352Z,0.00
2023-03-31T04:41:01.869Z,0.00
2023-03-31T04:42:01.623Z,0.00
2023-03-31T04:43:01.779Z,0.00
2023-03-31T04:44:01.933Z,0.00
2023-03-31T04:45:02.846Z,0.00
2023-03-31T04:46:02.276Z,0.00
2023-03-31T04:47:02.489Z,0.00
2023-03-31T04:48:04.241Z,0.00
2023-03-31T04:49:03.847Z,0.00
2023-03-31T04:50:04.316Z,0.00
2023-03-31T04:51:03.360Z,0.00
2023-03-31T04:52:03.497Z,0.00
2023-03-31T04:53:04.345Z,0.00
2023-03-31T04:54:03.861Z,0.00
2023-03-31T04:55:04.016Z,0.00
2023-03-31T04:56:04.492Z,0.00
2023-03-31T04:57:04.366Z,0.00
2023-03-31T04:58:04.569Z,0.00
2023-03-31T04:59:04.754Z,0.00
2023-03-31T05:00:04.952Z,0.00
2023-03-31T05:01:05.200Z,0.00
2023-03-31T05:02:05.339Z,0.00
2023-03-31T05:03:05.541Z,0.00
2023-03-31T05:04:05.620Z,0.00
2023-03-31T05:05:07.313Z,0.00
2023-03-31T05:06:06.956Z,0.00
2023-03-31T05:07:06.382Z,0.00
2023-03-31T05:08:06.306Z,0.00
2023-03-31T05:09:07.341Z,0.00
2023-03-31T05:10:06.623Z,0.00
2023-03-31T05:11:06.812Z,0.00
2023-03-31T05:12:06.982Z,0.00
2023-03-31T05:13:07.692Z,0.00
2023-03-31T05:14:07.401Z,0.00
2023-03-31T05:15:08.329Z,0.00
2023-03-31T05:16:08.059Z,0.00
2023-03-31T05:17:07.970Z,0.00
2023-03-31T05:18:08.326Z,0.00
2023-03-31T05:19:08.822Z,0.00
2023-03-31T05:20:09.363Z,0.00
2023-03-31T05:21:10.323Z,0.00
2023-03-31T05:22:08.800Z,0.00
2023-03-31T05:23:08.960Z,0.00
2023-03-31T05:24:09.869Z,0.00
2023-03-31T05:25:10.822Z,0.00
2023-03-31T05:26:11.329Z,0.00
2023-03-31T05:27:10.326Z,0.00
2023-03-31T05:28:09.970Z,0.00
2023-03-31T05:29:10.141Z,0.00
2023-03-31T05:30:10.394Z,0.00
2023-03-31T05:31:10.537Z,0.00
2023-03-31T05:32:10.716Z,0.00
2023-03-31T05:33:10.848Z,0.00
2023-03-31T05:34:11.002Z,0.00
2023-03-31T05:35:12.335Z,0.00
2023-03-31T05:36:13.355Z,0.00
2023-03-31T05:37:11.466Z,0.00
2023-03-31T05:38:12.325Z,5.62
2023-03-31T05:39:12.390Z,5.62
2023-03-31T05:40:12.034Z,5.62
2023-03-31T05:41:12.184Z,11.25
2023-03-31T05:42:12.332Z,11.25
2023-03-31T05:43:12.486Z,11.25
2023-03-31T05:44:12.641Z,11.25
2023-03-31T05:45:12.879Z,11.25
2023-03-31T05:46:13.845Z,11.25
2023-03-31T05:47:14.207Z,16.88
2023-03-31T05:48:13.482Z,16.88
2023-03-31T05:49:14.329Z,16.88
2023-03-31T05:50:14.904Z,11.25
2023-03-31T05:51:15.067Z,11.25
2023-03-31T05:52:14.394Z,11.25
2023-03-31T05:53:14.436Z,16.88
2023-03-31T05:54:14.610Z,16.88
2023-03-31T05:55:14.765Z,22.50
2023-03-31T05:56:14.929Z,22.50
2023-03-31T05:57:15.135Z,22.50
2023-03-31T05:58:15.305Z,28.12
2023-03-31T05:59:15.434Z,28.12
2023-03-31T06:00:15.614Z,28.12
2023-03-31T06:01:18.190Z,33.75
2023-03-31T06:02:16.443Z,33.75
2023-03-31T06:03:17.375Z,39.38
2023-03-31T06:04:16.293Z,39.38
2023-03-31T06:05:17.373Z,45.00
2023-03-31T06:06:16.583Z,45.00
2023-03-31T06:07:16.662Z,45.00
2023-03-31T06:08:16.844Z,45.00
2023-03-31T06:09:17.025Z,39.38
2023-03-31T06:10:18.866Z,39.38
2023-03-31T06:11:17.411Z,39.38
2023-03-31T06:12:17.880Z,33.75
2023-03-31T06:13:17.824Z,33.75
2023-03-31T06:14:18.015Z,33.75
2023-03-31T06:15:18.191Z,33.75
2023-03-31T06:16:18.446Z,33.75
2023-03-31T06:17:19.359Z,33.75
2023-03-31T06:18:19.848Z,28.12
2023-03-31T06:19:18.865Z,28.12
2023-03-31T06:20:27.757Z,28.12
2023-03-31T06:21:21.175Z,22.50
2023-03-31T06:22:20.024Z,22.50
2023-03-31T06:23:19.569Z,22.50
2023-03-31T06:24:19.734Z,22.50
2023-03-31T06:25:19.934Z,22.50
2023-03-31T06:26:20.796Z,28.12
2023-03-31T06:27:20.357Z,28.12
2023-03-31T06:28:20.552Z,28.12
2023-03-31T06:29:20.821Z,28.12
2023-03-31T06:30:21.879Z,28.12
2023-03-31T06:31:21.195Z,28.12
2023-03-31T06:32:21.333Z,28.12
2023-03-31T06:33:22.377Z,28.12
2023-03-31T06:34:21.770Z,28.12
2023-03-31T06:35:23.860Z,22.50
2023-03-31T06:36:22.014Z,22.50
2023-03-31T06:37:22.851Z,22.50
2023-03-31T06:38:22.416Z,22.50
2023-03-31T06:39:22.613Z,28.12
2023-03-31T06:40:22.823Z,28.12
2023-03-31T06:41:23.853Z,28.12
2023-03-31T06:42:23.904Z,33.75
2023-03-31T06:43:23.453Z,33.75
2023-03-31T06:44:23.624Z,39.38
2023-03-31T06:45:23.818Z,39.38
2023-03-31T06:46:24.067Z,39.38
2023-03-31T06:47:24.166Z,45.00
2023-03-31T06:48:24.848Z,45.00
2023-03-31T06:49:24.546Z,45.00
2023-03-31T06:50:24.749Z,45.00
2023-03-31T06:51:26.846Z,45.00
2023-03-31T06:52:25.844Z,45.00
2023-03-31T06:53:25.254Z,45.00
2023-03-31T06:54:26.472Z,45.00
2023-03-31T06:55:25.663Z,45.00
2023-03-31T06:56:25.875Z,45.00
2023-03-31T06:57:26.062Z,45.00
2023-03-31T06:58:27.718Z,39.38
2023-03-31T06:59:26.487Z,39.38
2023-03-31T07:00:26.733Z,39.38
2023-03-31T07:01:27.915Z,39.38
2023-03-31T07:02:27.975Z,39.38
2023-03-31T07:03:27.298Z,39.38
2023-03-31T07:04:28.398Z,33.75
2023-03-31T07:05:27.621Z,33.75
2023-03-31T07:06:27.776Z,33.75
2023-03-31T07:07:27.948Z,33.75
2023-03-31T07:08:28.125Z,33.75
2023-03-31T07:09:28.858Z,39.38
2023-03-31T07:10:29.405Z,39.38
2023-03-31T07:11:28.637Z,45.00
2023-03-31T07:12:28.784Z,45.00
2023-03-31T07:13:28.974Z,45.00
2023-03-31T07:14:29.867Z,45.00
2023-03-31T07:15:30.716Z,45.00
2023-03-31T07:16:30.590Z,50.62
2023-03-31T07:17:29.620Z,50.62
2023-03-31T07:18:30.144Z,50.62
2023-03-31T07:19:30.906Z,56.25
2023-03-31T07:20:30.865Z,61.88
2023-03-31T07:21:30.390Z,61.88
2023-03-31T07:22:31.218Z,67.50
2023-03-31T07:23:31.362Z,61.88
2023-03-31T07:24:30.884Z,61.88
2023-03-31T07:25:31.050Z,56.25
2023-03-31T07:26:31.213Z,56.25
2023-03-31T07:27:31.387Z,50.62
2023-03-31T07:28:31.553Z,50.62
2023-03-31T07:29:31.752Z,50.62
2023-03-31T07:30:32.854Z,45.00
2023-03-31T07:31:32.921Z,45.00
2023-03-31T07:32:32.463Z,50.62
2023-03-31T07:33:32.570Z,50.62
2023-03-31T07:34:33.962Z,56.25
2023-03-31T07:35:32.900Z,61.88
2023-03-31T07:36:33.726Z,61.88
2023-03-31T07:37:34.857Z,61.88
2023-03-31T07:38:34.301Z,56.25
2023-03-31T07:39:34.595Z,56.25
2023-03-31T07:40:33.778Z,56.25
2023-03-31T07:41:34.918Z,50.62
2023-03-31T07:42:34.098Z,50.62
2023-03-31T07:43:34.875Z,45.00
2023-03-31T07:44:35.384Z,45.00
2023-03-31T07:45:35.417Z,45.00
2023-03-31T07:46:35.442Z,39.38
2023-03-31T07:47:34.980Z,39.38
2023-03-31T07:48:36.302Z,33.75
2023-03-31T07:49:35.330Z,33.75
2023-03-31T07:50:36.360Z,33.75
2023-03-31T07:51:35.746Z,33.75
2023-03-31T07:52:36.852Z,33.75
2023-03-31T07:53:36.167Z,33.75
2023-03-31T07:54:36.371Z,39.38
2023-03-31T07:55:36.564Z,39.38
2023-03-31T07:56:37.407Z,39.38
2023-03-31T07:57:37.907Z,45.00
2023-03-31T07:58:37.864Z,45.00
2023-03-31T07:59:37.269Z,45.00
2023-03-31T08:00:38.375Z,45.00
2023-03-31T08:01:37.706Z,45.00
2023-03-31T08:02:37.983Z,39.38
2023-03-31T08:03:38.028Z,39.38
2023-03-31T08:04:59.914Z,45.00
2023-03-31T08:05:38.916Z,45.00
2023-03-31T08:06:38.415Z,50.62
2023-03-31T08:07:38.563Z,50.62
2023-03-31T08:08:38.726Z,56.25
2023-03-31T08:09:40.367Z,61.88
2023-03-31T08:10:39.123Z,67.50
2023-03-31T08:11:39.913Z,84.38
2023-03-31T08:12:39.426Z,95.62
2023-03-31T08:13:40.351Z,101.25
2023-03-31T08:14:41.515Z,112.50
2023-03-31T08:15:40.950Z,123.75
2023-03-31T08:16:40.188Z,129.38
2023-03-31T08:17:40.874Z,135.00
2023-03-31T08:18:40.427Z,146.25
2023-03-31T08:19:40.580Z,163.12
2023-03-31T08:20:41.378Z,174.38
2023-03-31T08:21:40.889Z,174.38
2023-03-31T08:22:41.078Z,185.62
2023-03-31T08:23:41.735Z,185.62
2023-03-31T08:24:41.867Z,180.00
2023-03-31T08:25:43.892Z,168.75
2023-03-31T08:26:41.620Z,157.50
2023-03-31T08:27:42.401Z,157.50
2023-03-31T08:28:42.907Z,157.50
2023-03-31T08:29:42.213Z,163.12
2023-03-31T08:30:42.359Z,168.75
2023-03-31T08:31:42.528Z,168.75
2023-03-31T08:32:43.365Z,168.75
2023-03-31T08:33:43.867Z,174.38
2023-03-31T08:34:43.870Z,168.75
2023-03-31T08:35:43.325Z,168.75
2023-03-31T08:36:43.400Z,174.38
2023-03-31T08:37:43.547Z,174.38
2023-03-31T08:38:43.711Z,180.00
2023-03-31T08:39:43.848Z,196.88
2023-03-31T08:40:44.950Z,219.38
2023-03-31T08:41:44.234Z,247.50
2023-03-31T08:42:44.925Z,309.38
2023-03-31T08:43:45.411Z,393.75
2023-03-31T08:44:44.682Z,405.00
2023-03-31T08:45:44.909Z,450.00
2023-03-31T08:46:45.034Z,438.75
2023-03-31T08:47:45.210Z,500.62
2023-03-31T08:48:46.864Z,500.62
2023-03-31T08:49:45.615Z,506.25
2023-03-31T08:50:47.445Z,579.38
2023-03-31T08:51:46.431Z,590.62
2023-03-31T08:52:46.077Z,551.25
2023-03-31T08:53:46.274Z,478.12
2023-03-31T08:54:46.476Z,506.25
2023-03-31T08:55:46.653Z,483.75
2023-03-31T08:56:46.899Z,455.62
2023-03-31T08:57:47.874Z,450.00
2023-03-31T08:58:47.161Z,585.00
2023-03-31T08:59:47.343Z,590.62
2023-03-31T09:00:47.537Z,500.62
2023-03-31T09:01:55.333Z,433.12
2023-03-31T09:02:50.797Z,427.50
2023-03-31T09:03:48.028Z,433.12
2023-03-31T09:04:48.113Z,438.75
2023-03-31T09:05:59.269Z,438.75
2023-03-31T09:06:51.446Z,444.38
2023-03-31T09:07:50.377Z,450.00
2023-03-31T09:08:48.879Z,444.38
2023-03-31T09:09:49.076Z,444.38
2023-03-31T09:10:49.939Z,388.12
2023-03-31T09:11:49.459Z,360.00
2023-03-31T09:12:49.638Z,348.75
2023-03-31T09:13:49.806Z,343.12
2023-03-31T09:14:50.440Z,331.88
2023-03-31T09:15:50.097Z,326.25
2023-03-31T09:16:50.285Z,337.50
2023-03-31T09:17:50.491Z,331.88
2023-03-31T09:18:50.674Z,877.50
2023-03-31T09:19:51.381Z,855.00
2023-03-31T09:20:51.073Z,849.38
2023-03-31T09:21:51.258Z,804.38
2023-03-31T09:22:52.324Z,551.25
2023-03-31T09:23:52.571Z,500.62
2023-03-31T09:24:51.828Z,556.88
2023-03-31T09:25:52.020Z,461.25
2023-03-31T09:26:52.208Z,399.38
2023-03-31T09:27:53.387Z,286.88
2023-03-31T09:28:52.527Z,270.00
2023-03-31T09:29:52.728Z,264.38
2023-03-31T09:30:52.905Z,241.88
2023-03-31T09:31:53.120Z,236.25
2023-03-31T09:32:55.921Z,230.62
2023-03-31T09:33:53.552Z,236.25
2023-03-31T09:34:53.741Z,241.88
2023-03-31T09:35:54.925Z,241.88
2023-03-31T09:36:54.123Z,241.88
2023-03-31T09:37:54.508Z,236.25
2023-03-31T09:38:55.425Z,241.88
2023-03-31T09:39:55.395Z,230.62
2023-03-31T09:40:54.818Z,225.00
2023-03-31T09:41:56.923Z,219.38
2023-03-31T09:42:56.391Z,208.12
2023-03-31T09:43:56.396Z,196.88
2023-03-31T09:44:57.395Z,185.62
2023-03-31T09:46:08.520Z,202.50
2023-03-31T09:46:57.970Z,292.50
2023-03-31T09:47:56.996Z,286.88
2023-03-31T09:48:56.940Z,286.88
2023-03-31T09:49:57.400Z,264.38
2023-03-31T09:50:56.682Z,258.75
2023-03-31T09:51:56.834Z,303.75
2023-03-31T09:52:56.960Z,618.75
2023-03-31T09:53:57.124Z,731.25
2023-03-31T09:54:57.265Z,663.75
2023-03-31T09:55:57.423Z,545.62
2023-03-31T09:56:57.621Z,511.88
2023-03-31T09:57:58.899Z,601.88
2023-03-31T09:58:58.902Z,579.38
2023-03-31T09:59:58.024Z,601.88
2023-03-31T10:00:58.185Z,545.62
2023-03-31T10:01:59.065Z,568.12
2023-03-31T10:02:58.485Z,590.62
2023-03-31T10:03:59.420Z,680.62
2023-03-31T10:04:58.804Z,669.38
2023-03-31T10:05:59.771Z,641.25
2023-03-31T10:06:59.136Z,551.25
2023-03-31T10:07:59.945Z,663.75
2023-03-31T10:08:59.466Z,618.75
2023-03-31T10:09:59.596Z,568.12
2023-03-31T10:11:00.399Z,562.50
2023-03-31T10:11:59.946Z,534.38
2023-03-31T10:13:00.148Z,489.38
2023-03-31T10:14:02.413Z,540.00
2023-03-31T10:15:00.903Z,568.12
2023-03-31T10:16:00.584Z,523.12
2023-03-31T10:17:00.955Z,506.25
2023-03-31T10:18:01.948Z,489.38
2023-03-31T10:19:02.348Z,483.75
2023-03-31T10:20:01.338Z,461.25
2023-03-31T10:21:01.961Z,450.00
2023-03-31T10:22:01.755Z,427.50
2023-03-31T10:23:02.769Z,421.88
2023-03-31T10:24:02.154Z,388.12
2023-03-31T10:25:02.324Z,354.38
2023-03-31T10:26:02.540Z,309.38
2023-03-31T10:27:02.617Z,286.88
2023-03-31T10:28:02.777Z,253.12
2023-03-31T10:29:04.936Z,208.12
2023-03-31T10:30:03.155Z,168.75
2023-03-31T10:31:04.103Z,163.12
2023-03-31T10:32:03.554Z,174.38
2023-03-31T10:33:15.217Z,213.75
2023-03-31T10:34:05.915Z,253.12
2023-03-31T10:35:04.069Z,298.12
2023-03-31T10:36:04.239Z,326.25
2023-03-31T10:37:04.475Z,348.75
2023-03-31T10:38:06.070Z,376.88
2023-03-31T10:39:05.757Z,405.00
2023-03-31T10:40:05.010Z,405.00
2023-03-31T10:41:06.092Z,416.25
2023-03-31T10:42:06.414Z,416.25
2023-03-31T10:43:05.541Z,416.25
2023-03-31T10:44:07.911Z,405.00
2023-03-31T10:45:06.408Z,393.75
2023-03-31T10:46:06.100Z,388.12
2023-03-31T10:47:06.330Z,371.25
2023-03-31T10:48:06.478Z,365.62
2023-03-31T10:49:06.652Z,354.38
2023-03-31T10:50:06.777Z,348.75
2023-03-31T10:51:07.084Z,337.50
2023-03-31T10:52:07.102Z,337.50
2023-03-31T10:53:07.957Z,337.50
2023-03-31T10:54:07.473Z,331.88
2023-03-31T10:55:07.618Z,326.25
2023-03-31T10:56:07.761Z,309.38
2023-03-31T10:57:08.476Z,303.75
2023-03-31T10:58:08.908Z,298.12
2023-03-31T10:59:08.322Z,298.12
2023-03-31T11:00:08.469Z,298.12
2023-03-31T11:01:08.661Z,298.12
2023-03-31T11:02:09.420Z,303.75
2023-03-31T11:03:09.984Z,303.75
2023-03-31T11:04:09.178Z,303.75
2023-03-31T11:05:09.951Z,303.75
2023-03-31T11:06:10.409Z,298.12
2023-03-31T11:07:10.449Z,298.12
2023-03-31T11:08:10.480Z,298.12
2023-03-31T11:09:10.026Z,281.25
2023-03-31T11:10:10.239Z,270.00
2023-03-31T11:11:10.409Z,264.38
2023-03-31T11:12:11.276Z,241.88
2023-03-31T11:13:10.790Z,225.00
2023-03-31T11:14:10.976Z,196.88
2023-03-31T11:15:11.147Z,151.88
2023-03-31T11:16:11.532Z,106.88
2023-03-31T11:17:12.448Z,95.62
2023-03-31T11:18:11.717Z,90.00
2023-03-31T11:19:11.872Z,90.00
2023-03-31T11:20:12.041Z,84.38
2023-03-31T11:21:12.383Z,84.38
2023-03-31T11:22:13.411Z,90.00
2023-03-31T11:23:12.535Z,90.00
2023-03-31T11:24:13.914Z,90.00
2023-03-31T11:25:12.911Z,90.00
2023-03-31T11:26:14.914Z,95.62
2023-03-31T11:27:13.466Z,95.62
2023-03-31T11:28:13.374Z,95.62
2023-03-31T11:29:13.592Z,106.88
2023-03-31T11:30:14.418Z,196.88
2023-03-31T11:31:13.930Z,264.38
2023-03-31T11:32:14.527Z,275.62
2023-03-31T11:33:14.520Z,410.62
2023-03-31T11:34:14.364Z,444.38
2023-03-31T11:35:14.570Z,472.50
2023-03-31T11:36:15.454Z,483.75
2023-03-31T11:37:14.892Z,483.75
2023-03-31T11:38:15.094Z,489.38
2023-03-31T11:39:15.279Z,483.75
2023-03-31T11:40:15.445Z,483.75
2023-03-31T11:41:15.718Z,450.00
2023-03-31T11:42:16.345Z,376.88
2023-03-31T11:43:16.921Z,365.62
2023-03-31T11:44:16.089Z,444.38
2023-03-31T11:45:17.423Z,376.88
2023-03-31T11:46:17.048Z,320.62
2023-03-31T11:47:16.576Z,309.38
2023-03-31T11:48:16.791Z,320.62
2023-03-31T11:49:16.995Z,292.50
2023-03-31T11:50:17.200Z,270.00
2023-03-31T11:51:18.926Z,247.50
2023-03-31T11:52:18.418Z,202.50
2023-03-31T11:53:19.291Z,140.62
2023-03-31T11:54:17.925Z,90.00
2023-03-31T11:55:18.121Z,50.62
2023-03-31T11:56:18.284Z,33.75
2023-03-31T11:57:18.507Z,39.38
2023-03-31T11:58:18.574Z,50.62
2023-03-31T11:59:18.745Z,61.88
2023-03-31T12:00:18.932Z,67.50
2023-03-31T12:01:19.113Z,73.12
2023-03-31T12:02:19.489Z,73.12
2023-03-31T12:03:19.516Z,73.12
2023-03-31T12:04:20.426Z,73.12
2023-03-31T12:05:19.840Z,67.50
2023-03-31T12:06:20.111Z,61.88
2023-03-31T12:07:20.795Z,56.25
2023-03-31T12:08:20.974Z,56.25
2023-03-31T12:09:20.507Z,50.62
2023-03-31T12:10:20.671Z,50.62
2023-03-31T12:11:20.939Z,45.00
2023-03-31T12:12:21.941Z,45.00
2023-03-31T12:13:21.210Z,45.00
2023-03-31T12:14:21.391Z,50.62
2023-03-31T12:15:21.559Z,50.62
2023-03-31T12:16:21.769Z,56.25
2023-03-31T12:17:23.038Z,61.88
2023-03-31T12:18:22.188Z,67.50
2023-03-31T12:19:22.352Z,67.50
2023-03-31T12:20:23.474Z,73.12
2023-03-31T12:21:23.476Z,78.75
2023-03-31T12:22:22.959Z,84.38
2023-03-31T12:23:23.800Z,90.00
2023-03-31T12:24:23.301Z,95.62
2023-03-31T12:25:23.995Z,101.25
2023-03-31T12:26:24.476Z,106.88
2023-03-31T12:27:25.434Z,106.88
2023-03-31T12:28:23.918Z,118.12
2023-03-31T12:29:24.976Z,123.75
2023-03-31T12:30:24.232Z,135.00
2023-03-31T12:31:25.032Z,146.25
2023-03-31T12:32:25.459Z,157.50
2023-03-31T12:33:24.702Z,168.75
2023-03-31T12:34:24.942Z,185.62
2023-03-31T12:35:25.082Z,202.50
2023-03-31T12:36:25.973Z,219.38
2023-03-31T12:37:25.388Z,225.00
2023-03-31T12:38:26.478Z,230.62
2023-03-31T12:39:26.728Z,236.25
2023-03-31T12:40:26.449Z,241.88
2023-03-31T12:41:26.946Z,247.50
2023-03-31T12:42:26.350Z,258.75
2023-03-31T12:43:26.542Z,264.38
2023-03-31T12:44:26.681Z,275.62
2023-03-31T12:45:26.844Z,286.88
2023-03-31T12:46:28.039Z,292.50
2023-03-31T12:47:27.216Z,303.75
2023-03-31T12:48:27.362Z,309.38
2023-03-31T12:49:27.547Z,315.00
2023-03-31T12:50:27.699Z,315.00
2023-03-31T12:51:27.857Z,326.25
2023-03-31T12:52:29.948Z,326.25
2023-03-31T12:53:28.180Z,320.62
2023-03-31T12:54:28.277Z,315.00
2023-03-31T12:55:29.006Z,315.00
2023-03-31T12:56:28.672Z,315.00
2023-03-31T12:57:30.037Z,315.00