createdAt,value
2019-06-08T00:02:18.382Z,23.92
2019-06-08T00:04:50.928Z,24.10
2019-06-08T00:07:24.883Z,24.10
2019-06-08T00:09:57.922Z,24.14
2019-06-08T00:12:31.368Z,23.87
2019-06-08T00:15:07.294Z,23.63
2019-06-08T00:17:43.145Z,23.69
2019-06-08T00:20:17.699Z,24.00
2019-06-08T00:22:51.151Z,24.01
2019-06-08T00:25:52.256Z,23.89
2019-06-08T00:28:25.175Z,23.53
2019-06-08T00:30:57.050Z,22.20
2019-06-08T00:33:29.954Z,22.63
2019-06-08T00:36:01.255Z,23.04
2019-06-08T00:38:34.208Z,22.87
2019-06-08T00:41:09.796Z,22.95
2019-06-08T00:43:42.148Z,22.85
2019-06-08T00:46:38.510Z,23.24
2019-06-08T00:49:11.996Z,23.31
2019-06-08T00:51:43.224Z,23.31
2019-06-08T00:54:17.367Z,23.42
2019-06-08T00:56:49.406Z,23.55
2019-06-08T00:59:24.015Z,23.64
2019-06-08T01:01:55.435Z,23.73
2019-06-08T01:04:27.412Z,23.72
2019-06-08T01:07:02.583Z,23.38
2019-06-08T01:09:34.307Z,23.10
2019-06-08T01:12:05.669Z,23.09
2019-06-08T01:14:37.520Z,23.24
2019-06-08T01:17:09.366Z,22.72
2019-06-08T01:19:44.142Z,23.09
2019-06-08T01:22:16.327Z,23.28
2019-06-08T01:24:50.152Z,23.18
2019-06-08T01:27:23.828Z,22.33
2019-06-08T01:29:55.393Z,22.06
2019-06-08T01:32:28.684Z,22.45
2019-06-08T01:35:00.797Z,22.31
2019-06-08T01:37:32.306Z,21.26
2019-06-08T01:40:06.526Z,20.64
2019-06-08T01:42:39.654Z,20.23
2019-06-08T01:45:15.256Z,20.27
2019-06-08T01:47:47.572Z,19.99
2019-06-08T01:50:34.821Z,19.49
2019-06-08T01:53:07.623Z,19.31
2019-06-08T01:55:39.433Z,19.23
2019-06-08T01:58:11.492Z,19.01
2019-06-08T02:00:45.343Z,18.82
2019-06-08T02:03:20.352Z,18.70
2019-06-08T02:06:02.287Z,18.71
2019-06-08T02:08:34.750Z,18.83
2019-06-08T02:11:08.686Z,18.70
2019-06-08T02:13:42.424Z,18.75
2019-06-08T02:16:16.833Z,18.79
2019-06-08T02:18:51.273Z,18.80
2019-06-08T02:21:24.668Z,18.80
2019-06-08T02:23:56.839Z,18.91
2019-06-08T02:26:30.371Z,19.27
2019-06-08T02:29:03.837Z,19.39
2019-06-08T02:31:37.717Z,19.33
2019-06-08T02:34:09.914Z,19.55
2019-06-08T02:36:41.706Z,19.95
2019-06-08T02:39:14.936Z,20.29
2019-06-08T02:41:49.085Z,20.40
2019-06-08T02:44:21.311Z,20.51
2019-06-08T02:46:54.439Z,20.51
2019-06-08T02:49:26.930Z,20.52
2019-06-08T02:51:58.999Z,20.57
2019-06-08T02:54:35.422Z,20.68
2019-06-08T02:57:07.941Z,20.66
2019-06-08T02:59:41.039Z,20.75
2019-06-08T03:02:14.676Z,20.79
2019-06-08T03:04:48.088Z,20.86
2019-06-08T03:07:21.235Z,20.90
2019-06-08T03:09:59.356Z,20.89
2019-06-08T03:12:35.163Z,20.97
2019-06-08T03:15:09.753Z,20.94
2019-06-08T03:18:00.433Z,20.89
2019-06-08T03:20:37.922Z,20.83
2019-06-08T03:23:18.165Z,20.83
2019-06-08T03:25:52.901Z,20.74
2019-06-08T03:28:25.982Z,20.60
2019-06-08T03:30:58.525Z,20.58
2019-06-08T03:33:31.026Z,20.44
2019-06-08T03:36:02.254Z,20.39
2019-06-08T03:38:37.501Z,20.32
2019-06-08T03:41:09.995Z,20.32
2019-06-08T03:43:44.220Z,20.26
2019-06-08T03:46:17.005Z,20.25
2019-06-08T03:48:50.163Z,20.20
2019-06-08T03:51:24.065Z,20.18
2019-06-08T03:53:56.164Z,20.21
2019-06-08T03:56:29.175Z,20.17
2019-06-08T03:59:02.457Z,20.11
2019-06-08T04:01:37.424Z,20.07
2019-06-08T04:04:11.155Z,20.02
2019-06-08T04:06:45.716Z,19.99
2019-06-08T04:09:17.473Z,19.92
2019-06-08T04:11:51.633Z,19.88
2019-06-08T04:14:25.593Z,19.93
2019-06-08T04:16:58.266Z,19.85
2019-06-08T04:19:32.713Z,19.86
2019-06-08T04:22:07.100Z,19.84
2019-06-08T04:24:42.478Z,19.87
2019-06-08T04:27:16.311Z,19.83
2019-06-08T04:29:50.903Z,19.79
2019-06-08T04:32:24.477Z,19.74
2019-06-08T04:34:57.696Z,19.71
2019-06-08T04:37:29.426Z,19.67
2019-06-08T04:40:11.242Z,19.71
2019-06-08T04:42:51.093Z,19.75
2019-06-08T04:45:27.489Z,19.69
2019-06-08T04:48:00.567Z,19.72
2019-06-08T04:50:34.461Z,19.70
2019-06-08T04:53:07.431Z,19.60
2019-06-08T04:55:44.988Z,19.63
2019-06-08T04:58:19.090Z,19.69
2019-06-08T05:00:54.444Z,19.61
2019-06-08T05:03:27.363Z,19.59
2019-06-08T05:05:58.549Z,19.54
2019-06-08T05:08:32.326Z,19.59
2019-06-08T05:11:06.667Z,19.63
2019-06-08T05:13:43.352Z,19.61
2019-06-08T05:16:17.417Z,19.65
2019-06-08T05:18:49.729Z,19.73
2019-06-08T05:21:23.426Z,19.76
2019-06-08T05:23:58.922Z,19.77
2019-06-08T05:26:31.709Z,19.73
2019-06-08T05:29:05.908Z,19.72
2019-06-08T05:31:41.534Z,19.78
2019-06-08T05:34:16.448Z,19.84
2019-06-08T05:36:47.645Z,19.85
2019-06-08T05:39:22.217Z,19.86
2019-06-08T05:41:54.816Z,19.80
2019-06-08T05:44:26.031Z,19.80
2019-06-08T05:47:00.618Z,19.88
2019-06-08T05:49:32.607Z,19.73
2019-06-08T05:52:07.664Z,19.65
2019-06-08T05:54:41.730Z,19.80
2019-06-08T05:57:17.669Z,19.68
2019-06-08T05:59:50.935Z,19.79
2019-06-08T06:02:26.535Z,19.88
2019-06-08T06:05:02.754Z,19.84
2019-06-08T06:07:46.742Z,19.88
2019-06-08T06:10:20.698Z,19.95
2019-06-08T06:12:57.892Z,19.98
2019-06-08T06:15:31.857Z,19.95
2019-06-08T06:18:07.938Z,19.95
2019-06-08T06:20:40.993Z,20.02
2019-06-08T06:23:17.163Z,20.11
2019-06-08T06:25:51.819Z,20.10
2019-06-08T06:28:25.227Z,20.07
2019-06-08T06:30:58.930Z,20.08
2019-06-08T06:33:34.672Z,20.23
2019-06-08T06:36:08.088Z,20.15
2019-06-08T06:38:41.890Z,20.18
2019-06-08T06:41:15.986Z,20.30
2019-06-08T06:43:50.410Z,20.31
2019-06-08T06:46:26.843Z,20.36
2019-06-08T06:49:00.259Z,20.55
2019-06-08T06:51:35.748Z,20.43
2019-06-08T06:54:08.054Z,20.50
2019-06-08T06:56:45.253Z,20.35
2019-06-08T06:59:19.936Z,20.44
2019-06-08T07:01:57.510Z,20.43
2019-06-08T07:04:30.814Z,20.43
2019-06-08T07:07:04.021Z,20.61
2019-06-08T07:09:35.234Z,20.77
2019-06-08T07:12:07.123Z,20.46
2019-06-08T07:14:38.347Z,20.69
2019-06-08T07:17:12.134Z,20.48
2019-06-08T07:19:50.425Z,20.71
2019-06-08T07:22:27.088Z,20.74
2019-06-08T07:25:02.641Z,20.99
2019-06-08T07:27:46.421Z,20.95
2019-06-08T07:30:27.901Z,20.93
2019-06-08T07:33:01.157Z,20.96
2019-06-08T07:35:39.096Z,21.11
2019-06-08T07:38:12.192Z,20.87
2019-06-08T07:40:48.426Z,21.15
2019-06-08T07:43:23.008Z,21.10
2019-06-08T07:45:56.339Z,20.11
2019-06-08T07:48:29.262Z,21.07
2019-06-08T07:51:02.658Z,20.83
2019-06-08T07:53:35.502Z,21.11
2019-06-08T07:56:07.156Z,21.30
2019-06-08T07:58:38.651Z,21.45
2019-06-08T08:01:11.076Z,21.64
2019-06-08T08:03:46.209Z,21.52
2019-06-08T08:06:18.722Z,21.12
2019-06-08T08:08:54.690Z,21.16
2019-06-08T08:11:39.714Z,21.47
2019-06-08T08:14:13.499Z,21.36
2019-06-08T08:16:49.272Z,21.52
2019-06-08T08:19:22.279Z,21.53
2019-06-08T08:22:02.364Z,21.68
2019-06-08T08:24:35.057Z,21.45
2019-06-08T08:27:13.940Z,21.53
2019-06-08T08:29:51.456Z,21.78
2019-06-08T08:32:24.850Z,21.76
2019-06-08T08:35:23.274Z,21.66
2019-06-08T08:38:04.575Z,21.62
2019-06-08T08:40:39.412Z,21.56
2019-06-08T08:43:18.536Z,21.62
2019-06-08T08:45:52.087Z,21.73
2019-06-08T08:48:30.933Z,21.62
2019-06-08T08:51:03.380Z,21.63
2019-06-08T08:53:37.503Z,21.64
2019-06-08T08:56:12.524Z,21.92
2019-06-08T08:58:47.789Z,22.02
2019-06-08T09:01:23.824Z,21.82
2019-06-08T09:04:01.757Z,22.09
2019-06-08T09:06:31.712Z,22.11
2019-06-08T09:09:11.420Z,22.01
2019-06-08T09:11:43.421Z,22.07
2019-06-08T09:14:23.400Z,21.99
2019-06-08T09:17:03.181Z,22.11
2019-06-08T09:19:38.273Z,22.36
2019-06-08T09:22:10.125Z,22.14
2019-06-08T09:25:03.150Z,22.19
2019-06-08T09:27:43.385Z,21.99
2019-06-08T09:30:22.256Z,21.78
2019-06-08T09:32:59.134Z,21.84
2019-06-08T09:35:37.862Z,22.13
2019-06-08T09:38:10.951Z,22.16
2019-06-08T09:40:49.006Z,22.07
2019-06-08T09:43:20.980Z,22.09
2019-06-08T09:45:58.734Z,22.09
2019-06-08T09:48:29.044Z,22.13
2019-06-08T09:51:05.782Z,22.10
2019-06-08T09:53:41.848Z,22.21
2019-06-08T09:56:18.479Z,22.42
2019-06-08T09:58:55.962Z,22.49
2019-06-08T10:01:28.963Z,22.53
2019-06-08T10:04:02.779Z,22.54
2019-06-08T10:06:37.733Z,22.54
2019-06-08T10:09:11.503Z,22.19
2019-06-08T10:11:48.857Z,22.14
2019-06-08T10:14:21.057Z,22.42
2019-06-08T10:16:56.882Z,22.37
2019-06-08T10:19:29.075Z,22.31
2019-06-08T10:22:08.770Z,21.85
2019-06-08T10:24:41.520Z,22.89
2019-06-08T10:27:18.738Z,22.66
2019-06-08T10:29:50.738Z,22.66
2019-06-08T10:32:28.267Z,22.90
2019-06-08T10:35:12.451Z,22.77
2019-06-08T10:37:55.659Z,22.71
2019-06-08T10:40:31.030Z,22.60
2019-06-08T10:43:03.448Z,22.90
2019-06-08T10:45:39.681Z,23.33
2019-06-08T10:48:12.452Z,23.52
2019-06-08T10:50:47.483Z,23.08
2019-06-08T10:53:21.402Z,22.82
2019-06-08T10:55:57.853Z,22.71
2019-06-08T10:58:29.217Z,22.90
2019-06-08T11:01:04.071Z,23.14
2019-06-08T11:03:43.571Z,22.73
2019-06-08T11:06:18.785Z,22.87
2019-06-08T11:08:52.650Z,22.76
2019-06-08T11:11:28.417Z,22.94
2019-06-08T11:14:03.838Z,22.94
2019-06-08T11:16:38.574Z,22.78
2019-06-08T11:19:14.259Z,22.98
2019-06-08T11:21:48.193Z,22.87
2019-06-08T11:24:24.886Z,23.06
2019-06-08T11:26:57.631Z,23.22
2019-06-08T11:29:30.700Z,23.00
2019-06-08T11:32:04.255Z,23.13
2019-06-08T11:34:38.003Z,22.90
2019-06-08T11:37:13.699Z,23.26
2019-06-08T11:39:49.059Z,23.15
2019-06-08T11:42:21.698Z,23.36
2019-06-08T11:44:58.666Z,23.28
2019-06-08T11:47:34.261Z,23.41
2019-06-08T11:50:20.521Z,23.10
2019-06-08T11:52:55.672Z,22.99
2019-06-08T11:55:39.277Z,23.04
2019-06-08T11:58:13.838Z,23.12
2019-06-08T12:00:54.687Z,22.80
2019-06-08T12:03:30.513Z,23.22
2019-06-08T12:06:10.469Z,22.91
2019-06-08T12:08:41.647Z,23.32
2019-06-08T12:11:19.706Z,23.16
2019-06-08T12:13:53.916Z,23.27
2019-06-08T12:16:28.706Z,23.29
2019-06-08T12:19:01.859Z,23.31
2019-06-08T12:21:37.205Z,23.18
2019-06-08T12:24:12.353Z,23.10
2019-06-08T12:26:43.896Z,23.24
2019-06-08T12:29:18.758Z,23.62
2019-06-08T12:31:52.011Z,23.93
2019-06-08T12:34:23.724Z,23.60
2019-06-08T12:36:58.296Z,23.45
2019-06-08T12:39:30.615Z,23.60
2019-06-08T12:42:01.780Z,23.50
2019-06-08T12:44:33.051Z,23.16
2019-06-08T12:47:10.702Z,23.28
2019-06-08T12:49:41.729Z,23.52
2019-06-08T12:52:16.721Z,23.58
2019-06-08T12:54:59.867Z,23.57
2019-06-08T12:57:28.594Z,23.73
2019-06-08T13:00:02.847Z,24.02
2019-06-08T13:02:51.856Z,24.07
2019-06-08T13:05:40.045Z,24.11
2019-06-08T13:08:15.279Z,23.74
2019-06-08T13:10:48.914Z,23.52
2019-06-08T13:13:24.297Z,23.80
2019-06-08T13:15:58.058Z,23.83
2019-06-08T13:18:30.042Z,24.06
2019-06-08T13:21:25.429Z,24.01
2019-06-08T13:23:48.100Z,23.97
2019-06-08T13:26:27.533Z,24.06
2019-06-08T13:28:54.240Z,23.73
2019-06-08T13:32:01.875Z,24.10
2019-06-08T13:34:34.024Z,24.00
2019-06-08T13:37:08.342Z,23.91
2019-06-08T13:39:42.143Z,23.78
2019-06-08T13:42:15.227Z,24.03
2019-06-08T13:44:47.532Z,24.33
2019-06-08T13:47:55.241Z,23.95
2019-06-08T13:50:27.248Z,23.92
2019-06-08T13:53:34.703Z,23.93
2019-06-08T13:56:08.490Z,24.06
2019-06-08T13:58:42.849Z,23.86
2019-06-08T14:01:19.667Z,24.03
2019-06-08T14:03:51.568Z,24.10
2019-06-08T14:06:36.606Z,24.05
2019-06-08T14:12:21.653Z,24.43
2019-06-08T14:14:54.637Z,24.34
2019-06-08T14:17:27.137Z,24.38
2019-06-08T14:20:01.559Z,24.51
2019-06-08T14:22:39.896Z,24.71
2019-06-08T14:25:23.270Z,24.54
2019-06-08T14:27:57.496Z,24.62
2019-06-08T14:30:31.724Z,24.60
2019-06-08T14:33:05.179Z,24.29
2019-06-08T14:35:39.711Z,24.35
2019-06-08T14:38:13.463Z,24.28
2019-06-08T14:40:47.510Z,24.23
2019-06-08T14:43:20.970Z,24.37
2019-06-08T14:45:52.525Z,24.39
2019-06-08T14:48:33.140Z,24.41
2019-06-08T14:51:01.469Z,24.62
2019-06-08T14:53:35.549Z,24.39
2019-06-08T14:56:09.615Z,24.10
2019-06-08T14:58:52.339Z,24.05
2019-06-08T15:01:25.712Z,24.27
2019-06-08T15:04:02.346Z,24.51
2019-06-08T15:06:38.355Z,24.48
2019-06-08T15:09:11.610Z,24.29
2019-06-08T15:11:47.926Z,24.25
2019-06-08T15:14:21.751Z,24.18
2019-06-08T15:16:53.778Z,24.36
2019-06-08T15:19:30.407Z,24.43
2019-06-08T15:22:01.694Z,24.37
2019-06-08T15:24:34.588Z,24.23
2019-06-08T15:29:39.498Z,24.28
2019-06-08T15:32:10.693Z,24.24
2019-06-08T15:34:42.851Z,24.20
2019-06-08T15:37:18.559Z,24.21
2019-06-08T15:39:51.687Z,24.49
2019-06-08T15:42:28.710Z,24.52
2019-06-08T15:45:02.415Z,24.37
2019-06-08T15:47:34.444Z,24.66
2019-06-08T15:50:20.686Z,24.46
2019-06-08T15:52:54.806Z,24.47
2019-06-08T15:55:31.272Z,24.42
2019-06-08T15:58:02.802Z,24.48
2019-06-08T16:00:36.031Z,24.60
2019-06-08T16:03:07.868Z,24.56
2019-06-08T16:05:39.923Z,24.45
2019-06-08T16:08:12.882Z,24.42
2019-06-08T16:10:44.957Z,24.55
2019-06-08T16:13:53.672Z,24.50
2019-06-08T16:16:27.155Z,24.50
2019-06-08T16:19:00.144Z,24.57
2019-06-08T16:21:31.924Z,24.81
2019-06-08T16:24:06.842Z,24.99
2019-06-08T16:26:52.659Z,24.67
2019-06-08T16:29:17.027Z,24.79
2019-06-08T16:31:49.876Z,24.89
2019-06-08T16:34:23.176Z,24.30
2019-06-08T16:36:56.042Z,24.74
2019-06-08T16:39:29.050Z,24.98
2019-06-08T16:42:01.089Z,24.96
2019-06-08T16:44:36.553Z,25.06
2019-06-08T16:47:09.159Z,25.03
2019-06-08T16:49:43.087Z,25.01
2019-06-08T16:52:18.729Z,25.07
2019-06-08T16:54:52.129Z,24.85
2019-06-08T16:57:26.604Z,24.96
2019-06-08T17:00:00.037Z,25.05
2019-06-08T17:02:39.368Z,25.20
2019-06-08T17:05:18.870Z,25.32
2019-06-08T17:07:51.269Z,25.73
2019-06-08T17:10:23.314Z,25.53
2019-06-08T17:12:56.254Z,25.72
2019-06-08T17:15:29.952Z,25.31
2019-06-08T17:18:02.362Z,24.89
2019-06-08T17:20:36.279Z,24.98
2019-06-08T17:23:11.902Z,24.91
2019-06-08T17:25:43.663Z,24.78
2019-06-08T17:28:15.404Z,24.54
2019-06-08T17:30:47.160Z,24.59
2019-06-08T17:33:18.348Z,24.52
2019-06-08T17:35:51.290Z,24.78
2019-06-08T17:38:23.400Z,24.73
2019-06-08T17:40:55.246Z,24.53
2019-06-08T17:43:29.506Z,24.65
2019-06-08T17:46:03.218Z,24.85
2019-06-08T17:48:39.162Z,24.88
2019-06-08T17:51:13.502Z,24.73
2019-06-08T17:53:46.035Z,24.82
2019-06-08T17:56:19.321Z,24.76
2019-06-08T17:58:54.898Z,24.64
2019-06-08T18:01:26.381Z,24.58
2019-06-08T18:04:00.667Z,24.37
2019-06-08T18:06:35.719Z,24.18
2019-06-08T18:09:08.462Z,24.21
2019-06-08T18:11:42.267Z,24.26
2019-06-08T18:14:18.095Z,23.97
2019-06-08T18:16:49.550Z,23.91
2019-06-08T18:19:28.318Z,23.79
2019-06-08T18:22:05.826Z,23.80
2019-06-08T18:24:40.879Z,23.80
2019-06-08T18:27:12.562Z,23.65
2019-06-08T18:29:45.352Z,23.51
2019-06-08T18:32:19.595Z,23.38
2019-06-08T18:34:52.887Z,23.42
2019-06-08T18:37:28.307Z,23.33
2019-06-08T18:39:58.971Z,23.21
2019-06-08T18:42:35.293Z,23.15
2019-06-08T18:45:22.053Z,23.15
2019-06-08T18:47:57.784Z,22.99
2019-06-08T18:50:29.736Z,22.88
2019-06-08T18:53:01.801Z,22.72
2019-06-08T18:55:36.305Z,22.67
2019-06-08T18:58:20.640Z,22.63
2019-06-08T19:00:44.723Z,22.56
2019-06-08T19:03:18.644Z,22.44
2019-06-08T19:05:52.071Z,22.46
2019-06-08T19:08:24.714Z,22.57
2019-06-08T19:10:58.902Z,22.59
2019-06-08T19:13:34.947Z,22.46
2019-06-08T19:16:07.583Z,22.44
2019-06-08T19:18:45.799Z,22.38
2019-06-08T19:21:17.801Z,22.31
2019-06-08T19:23:52.045Z,22.23
2019-06-08T19:26:28.193Z,22.14
2019-06-08T19:29:00.289Z,22.05
2019-06-08T19:31:38.606Z,21.47
2019-06-08T19:34:11.838Z,22.00
2019-06-08T19:36:48.411Z,21.96
2019-06-08T19:39:18.472Z,21.93
2019-06-08T19:41:51.912Z,21.87
2019-06-08T19:44:24.080Z,21.87
2019-06-08T19:46:57.373Z,21.86
2019-06-08T19:49:31.059Z,21.85
2019-06-08T19:52:04.517Z,21.42
2019-06-08T19:54:43.636Z,21.85
2019-06-08T19:57:17.483Z,21.84
2019-06-08T19:59:50.876Z,21.71
2019-06-08T20:02:24.134Z,21.47
2019-06-08T20:04:59.000Z,21.37
2019-06-08T20:07:32.224Z,21.12
2019-06-08T20:10:18.106Z,21.08
2019-06-08T20:12:51.271Z,21.03
2019-06-08T20:15:54.735Z,20.97
2019-06-08T20:18:23.139Z,21.03
2019-06-08T20:20:58.609Z,21.17
2019-06-08T20:23:32.366Z,21.24
2019-06-08T20:26:08.474Z,21.35
2019-06-08T20:28:42.048Z,21.36
2019-06-08T20:31:18.032Z,21.31
2019-06-08T20:33:52.069Z,21.19
2019-06-08T20:36:28.681Z,21.19
2019-06-08T20:39:00.978Z,21.17
2019-06-08T20:41:34.223Z,21.10
2019-06-08T20:44:08.452Z,21.13
2019-06-08T20:46:42.051Z,21.18
2019-06-08T20:49:14.409Z,21.10
2019-06-08T20:51:49.403Z,21.07
2019-06-08T20:54:24.114Z,21.03
2019-06-08T20:56:58.037Z,20.99
2019-06-08T20:59:34.279Z,20.88
2019-06-08T21:02:08.163Z,20.87
2019-06-08T21:04:39.837Z,20.86
2019-06-08T21:07:11.495Z,20.83
2019-06-08T21:09:47.074Z,20.82
2019-06-08T21:12:21.175Z,20.72
2019-06-08T21:14:54.226Z,20.73
2019-06-08T21:17:29.420Z,20.71
2019-06-08T21:20:04.548Z,20.73
2019-06-08T21:22:50.049Z,20.73
2019-06-08T21:25:37.234Z,20.72
2019-06-08T21:28:22.804Z,20.76
2019-06-08T21:31:01.249Z,20.67
2019-06-08T21:33:30.477Z,20.65
2019-06-08T21:36:04.842Z,20.61
2019-06-08T21:38:37.849Z,20.60
2019-06-08T21:41:11.572Z,20.62
2019-06-08T21:43:45.512Z,20.69
2019-06-08T21:46:18.538Z,20.71
2019-06-08T21:48:53.491Z,20.75
2019-06-08T21:51:26.731Z,20.81
2019-06-08T21:54:02.292Z,20.88
2019-06-08T21:56:37.027Z,20.87
2019-06-08T21:59:11.963Z,20.96
2019-06-08T22:01:49.071Z,21.05
2019-06-08T22:04:21.702Z,21.14
2019-06-08T22:06:59.669Z,21.17
2019-06-08T22:09:34.006Z,21.16
2019-06-08T22:12:07.871Z,21.15
2019-06-08T22:14:43.671Z,21.16
2019-06-08T22:17:18.835Z,21.30
2019-06-08T22:19:51.669Z,20.77
2019-06-08T22:22:23.967Z,21.86
2019-06-08T22:25:00.977Z,21.95
2019-06-08T22:27:33.174Z,21.76
2019-06-08T22:30:35.146Z,21.69
2019-06-08T22:32:59.791Z,21.47
2019-06-08T22:35:31.034Z,21.29
2019-06-08T22:38:03.344Z,21.31
2019-06-08T22:40:38.206Z,21.26
2019-06-08T22:43:11.502Z,21.33
2019-06-08T22:45:48.165Z,21.34
2019-06-08T22:48:19.659Z,21.35
2019-06-08T22:50:55.581Z,21.35
2019-06-08T22:53:29.374Z,21.28
2019-06-08T22:56:08.070Z,21.17
2019-06-08T22:58:47.764Z,21.37
2019-06-08T23:01:20.514Z,21.38
2019-06-08T23:03:53.648Z,21.42
2019-06-08T23:06:28.057Z,21.54
2019-06-08T23:09:02.991Z,21.42
2019-06-08T23:11:37.560Z,21.31
2019-06-08T23:14:13.664Z,21.21
2019-06-08T23:16:47.206Z,21.14
2019-06-08T23:19:20.429Z,21.12
2019-06-08T23:21:52.746Z,21.14
2019-06-08T23:24:28.301Z,21.15
2019-06-08T23:27:04.276Z,21.27
2019-06-08T23:29:39.538Z,21.28
2019-06-08T23:32:11.878Z,21.27
2019-06-08T23:34:47.837Z,21.18
2019-06-08T23:37:19.898Z,21.17
2019-06-08T23:39:57.943Z,21.18
2019-06-08T23:42:31.860Z,21.32
2019-06-08T23:45:17.708Z,21.33
2019-06-08T23:47:53.632Z,21.22
2019-06-08T23:50:27.296Z,21.03
2019-06-08T23:53:00.694Z,21.50
2019-06-08T23:55:34.150Z,22.17
2019-06-08T23:58:08.113Z,22.92
