createdAt,value
2018-03-06T00:00:22.472Z,0.02
2018-03-06T00:02:07.831Z,0.03
2018-03-06T00:03:08.536Z,0.07
2018-03-06T00:04:07.866Z,0.02
2018-03-06T00:05:07.630Z,0
2018-03-06T00:06:07.330Z,-0.03
2018-03-06T00:07:09.635Z,-0.1
2018-03-06T00:08:07.892Z,-0.05
2018-03-06T00:09:07.645Z,-0.08
2018-03-06T00:10:07.658Z,-0.05
2018-03-06T00:11:08.398Z,-0.1
2018-03-06T00:12:07.408Z,-0.1
2018-03-06T00:13:07.708Z,-0.04
2018-03-06T00:14:07.985Z,-0.07
2018-03-06T00:15:09.598Z,-0.1
2018-03-06T00:16:07.996Z,-0.15
2018-03-06T00:17:08.006Z,-0.31
2018-03-06T00:18:08.037Z,-0.29
2018-03-06T00:19:09.561Z,-0.16
2018-03-06T00:20:08.053Z,-0.21
2018-03-06T00:21:07.525Z,-0.21
2018-03-06T00:22:08.654Z,-0.16
2018-03-06T00:23:08.098Z,-0.21
2018-03-06T00:24:08.124Z,-0.21
2018-03-06T00:25:22.792Z,-0.08
2018-03-06T00:26:08.747Z,-0.19
2018-03-06T00:27:08.159Z,-0.16
2018-03-06T00:28:08.158Z,-0.25
2018-03-06T00:29:09.809Z,-0.26
2018-03-06T00:30:08.183Z,-0.22
2018-03-06T00:31:07.933Z,-0.33
2018-03-06T00:32:08.229Z,-0.26
2018-03-06T00:33:08.830Z,-0.23
2018-03-06T00:34:07.977Z,-0.29
2018-03-06T00:35:07.988Z,-0.26
2018-03-06T00:36:08.258Z,-0.25
2018-03-06T00:37:09.903Z,-0.28
2018-03-06T00:38:08.020Z,-0.36
2018-03-06T00:39:08.313Z,-0.36
2018-03-06T00:40:08.036Z,-0.25
2018-03-06T00:41:24.001Z,-0.19
2018-03-06T00:43:08.361Z,-0.19
2018-03-06T00:44:23.799Z,-0.31
2018-03-06T00:45:23.024Z,-0.26
2018-03-06T00:46:08.384Z,-0.23
2018-03-06T00:47:08.851Z,-0.23
2018-03-06T00:48:08.431Z,-0.4
2018-03-06T00:49:08.431Z,-0.36
2018-03-06T00:50:10.238Z,-0.34
2018-03-06T00:51:08.174Z,-0.34
2018-03-06T00:52:08.188Z,-0.33
2018-03-06T00:53:08.494Z,-0.33
2018-03-06T00:54:10.017Z,-0.25
2018-03-06T00:55:07.958Z,-0.26
2018-03-06T00:56:08.516Z,-0.33
2018-03-06T00:57:23.180Z,-0.31
2018-03-06T00:59:08.281Z,-0.34
2018-03-06T01:00:08.295Z,-0.34
2018-03-06T01:01:09.052Z,-0.29
2018-03-06T01:02:08.323Z,-0.31
2018-03-06T01:03:08.333Z,-0.33
2018-03-06T01:04:10.306Z,-0.36
2018-03-06T01:05:08.645Z,-0.43
2018-03-06T01:06:08.378Z,-0.44
2018-03-06T01:07:08.667Z,-0.43
2018-03-06T01:08:09.868Z,-0.46
2018-03-06T01:09:08.411Z,-0.42
2018-03-06T01:10:08.689Z,-0.36
2018-03-06T01:11:08.933Z,-0.42
2018-03-06T01:13:23.393Z,-0.31
2018-03-06T01:14:08.729Z,-0.37
2018-03-06T01:15:10.302Z,-0.37
2018-03-06T01:16:08.500Z,-0.31
2018-03-06T01:17:08.776Z,-0.39
2018-03-06T01:18:08.797Z,-0.36
2018-03-06T01:19:10.280Z,-0.37
2018-03-06T01:20:08.841Z,-0.33
2018-03-06T01:21:08.573Z,-0.34
2018-03-06T01:22:08.850Z,-0.36
2018-03-06T01:23:10.251Z,-0.36
2018-03-06T01:24:08.906Z,-0.44
2018-03-06T01:25:08.338Z,-0.47
2018-03-06T01:26:08.352Z,-0.46
2018-03-06T01:27:08.906Z,-0.43
2018-03-06T01:28:23.575Z,-0.52
2018-03-06T01:29:10.482Z,-0.54
2018-03-06T01:30:23.323Z,-0.52
2018-03-06T01:31:08.980Z,-0.57
2018-03-06T01:32:08.985Z,-0.54
2018-03-06T01:33:08.705Z,-0.52
2018-03-06T01:34:08.999Z,-0.52
2018-03-06T01:35:09.018Z,-0.44
2018-03-06T01:36:10.366Z,-0.52
2018-03-06T01:37:09.038Z,-0.65
2018-03-06T01:38:09.049Z,-0.62
2018-03-06T01:39:09.622Z,-0.62
2018-03-06T01:40:09.063Z,-0.64
2018-03-06T01:41:08.812Z,-0.64
2018-03-06T01:42:10.809Z,-0.7
2018-03-06T01:43:09.112Z,-0.67
2018-03-06T01:44:09.148Z,-0.62
2018-03-06T01:45:09.139Z,-0.58
2018-03-06T01:46:09.888Z,-0.54
2018-03-06T01:47:09.154Z,-0.54
2018-03-06T01:48:09.233Z,-0.47
2018-03-06T01:49:09.713Z,-0.47
2018-03-06T01:50:08.925Z,-0.52
2018-03-06T01:51:09.206Z,-0.49
2018-03-06T01:52:10.870Z,-0.57
2018-03-06T01:53:09.223Z,-0.6
2018-03-06T01:54:09.247Z,-0.62
2018-03-06T01:55:09.279Z,-0.69
2018-03-06T01:56:10.757Z,-0.57
2018-03-06T01:57:09.318Z,-0.61
2018-03-06T01:58:09.297Z,-0.64
2018-03-06T01:59:11.488Z,-0.67
2018-03-06T02:00:24.693Z,-0.69
2018-03-06T02:02:09.067Z,-0.69
2018-03-06T02:03:09.944Z,-0.69
2018-03-06T02:04:09.372Z,-0.73
2018-03-06T02:05:09.391Z,-0.64
2018-03-06T02:06:09.893Z,-0.72
2018-03-06T02:07:09.409Z,-0.65
2018-03-06T02:08:09.146Z,-0.73
2018-03-06T02:09:09.446Z,-0.72
2018-03-06T02:10:10.978Z,-0.8
2018-03-06T02:11:09.208Z,-0.62
2018-03-06T02:12:09.462Z,-0.7
2018-03-06T02:13:08.937Z,-0.69
2018-03-06T02:14:09.483Z,-0.72
2018-03-06T02:15:09.504Z,-0.67
2018-03-06T02:16:24.174Z,-0.58
2018-03-06T02:17:11.069Z,-0.64
2018-03-06T02:18:09.274Z,-0.65
2018-03-06T02:19:09.586Z,-0.67
2018-03-06T02:21:10.098Z,-0.65
2018-03-06T02:22:24.234Z,-0.61
2018-03-06T02:23:09.340Z,-0.72
2018-03-06T02:25:09.083Z,-0.69
2018-03-06T02:26:09.361Z,-0.76
2018-03-06T02:27:09.658Z,-0.8
2018-03-06T02:28:11.356Z,-0.7
2018-03-06T02:29:09.669Z,-0.69
2018-03-06T02:30:09.417Z,-0.8
2018-03-06T02:31:09.731Z,-0.8
2018-03-06T02:32:25.163Z,-0.69
2018-03-06T02:33:09.726Z,-0.82
2018-03-06T02:34:09.733Z,-0.92
2018-03-06T02:35:09.771Z,-0.76
2018-03-06T02:36:09.218Z,-0.89
2018-03-06T02:37:09.233Z,-0.8
2018-03-06T02:39:11.515Z,-0.91
2018-03-06T02:40:09.822Z,-0.85
2018-03-06T02:41:09.555Z,-0.83
2018-03-06T02:42:09.559Z,-0.78
2018-03-06T02:43:10.682Z,-0.8
2018-03-06T02:44:09.859Z,-0.78
2018-03-06T02:46:10.211Z,-0.89
2018-03-06T02:47:09.661Z,-0.92
2018-03-06T02:48:24.288Z,-0.89
2018-03-06T02:49:09.910Z,-0.97
2018-03-06T02:50:10.455Z,-0.94
2018-03-06T02:51:09.953Z,-0.95
2018-03-06T02:52:09.960Z,-0.89
2018-03-06T02:53:10.485Z,-0.97
2018-03-06T02:54:09.979Z,-0.95
2018-03-06T02:55:09.994Z,-1.02
2018-03-06T02:56:10.019Z,-1.02
2018-03-06T02:57:09.476Z,-0.98
2018-03-06T02:58:09.487Z,-1.01
2018-03-06T02:59:10.055Z,-1.1
2018-03-06T03:00:25.755Z,-1.02
2018-03-06T03:01:10.076Z,-1.05
2018-03-06T03:02:09.810Z,-1.01
2018-03-06T03:03:24.733Z,-1.04
2018-03-06T03:04:10.793Z,-1.01
2018-03-06T03:05:09.851Z,-0.97
2018-03-06T03:06:09.853Z,-0.95
2018-03-06T03:07:09.883Z,-0.98
2018-03-06T03:08:11.849Z,-0.99
2018-03-06T03:09:10.156Z,-0.98
2018-03-06T03:10:10.180Z,-1.02
2018-03-06T03:11:09.647Z,-1.01
2018-03-06T03:12:09.929Z,-0.99
2018-03-06T03:13:09.944Z,-0.94
2018-03-06T03:15:11.788Z,-1.01
2018-03-06T03:16:10.245Z,-1.19
2018-03-06T03:18:10.008Z,-1.12
2018-03-06T03:19:12.099Z,-1.04
2018-03-06T03:20:10.296Z,-0.95
2018-03-06T03:21:10.043Z,-0.97
2018-03-06T03:22:10.327Z,-1.02
2018-03-06T03:23:25.844Z,-1.15
2018-03-06T03:24:10.361Z,-1.13
2018-03-06T03:25:10.100Z,-1.17
2018-03-06T03:26:09.827Z,-1.05
2018-03-06T03:27:09.838Z,-1.04
2018-03-06T03:28:10.409Z,-1.07
2018-03-06T03:29:12.232Z,-1.15
2018-03-06T03:30:10.471Z,-1.16
2018-03-06T03:31:09.895Z,-1.19
2018-03-06T03:32:12.213Z,-1.16
2018-03-06T03:33:10.201Z,-1.17
2018-03-06T03:34:25.122Z,-1.15
2018-03-06T03:35:25.153Z,-1.13
2018-03-06T03:36:10.218Z,-1.1
2018-03-06T03:37:10.512Z,-1.25
2018-03-06T03:38:10.240Z,-1.16
2018-03-06T03:39:25.879Z,-1.23
2018-03-06T03:40:10.526Z,-1.23
2018-03-06T03:41:10.010Z,-1.3
2018-03-06T03:42:12.222Z,-1.23
2018-03-06T03:43:10.592Z,-1.22
2018-03-06T03:44:10.602Z,-1.33
2018-03-06T03:45:12.131Z,-1.25
2018-03-06T03:46:10.621Z,-1.33
2018-03-06T03:47:10.649Z,-1.38
2018-03-06T03:48:12.529Z,-1.4
2018-03-06T03:49:10.665Z,-1.31
2018-03-06T03:50:10.384Z,-1.17
2018-03-06T03:51:25.342Z,-1.19
2018-03-06T03:52:10.696Z,-1.25
2018-03-06T03:53:10.443Z,-1.16
2018-03-06T03:54:10.440Z,-1.22
2018-03-06T03:55:12.375Z,-1.27
2018-03-06T03:57:10.753Z,-1.3
2018-03-06T03:58:12.408Z,-1.35
2018-03-06T03:59:10.488Z,-1.3
2018-03-06T04:00:10.510Z,-1.27
2018-03-06T04:01:10.516Z,-1.22
2018-03-06T04:02:11.285Z,-1.23
2018-03-06T04:03:10.826Z,-1.23
2018-03-06T04:04:10.841Z,-1.23
2018-03-06T04:05:10.569Z,-1.27
2018-03-06T04:06:10.597Z,-1.37
2018-03-06T04:07:25.243Z,-1.33
2018-03-06T04:08:10.601Z,-1.22
2018-03-06T04:09:10.884Z,-1.3
2018-03-06T04:10:11.415Z,-1.4
2018-03-06T04:11:10.639Z,-1.4
2018-03-06T04:12:10.929Z,-1.37
2018-03-06T04:13:10.940Z,-1.38
2018-03-06T04:14:12.444Z,-1.28
2018-03-06T04:15:10.684Z,-1.4
2018-03-06T04:16:11.001Z,-1.4
2018-03-06T04:18:10.452Z,-1.37
2018-03-06T04:19:10.749Z,-1.27
2018-03-06T04:20:12.666Z,-1.31
2018-03-06T04:21:10.757Z,-1.4
2018-03-06T04:22:11.033Z,-1.37
2018-03-06T04:23:25.708Z,-1.3
2018-03-06T04:24:11.733Z,-1.28
2018-03-06T04:25:10.798Z,-1.28
2018-03-06T04:26:25.568Z,-1.27
2018-03-06T04:27:12.800Z,-1.27
2018-03-06T04:28:11.120Z,-1.2
2018-03-06T04:29:10.851Z,-1.34
2018-03-06T04:30:25.814Z,-1.41
2018-03-06T04:31:12.859Z,-1.31
2018-03-06T04:32:10.897Z,-1.49
2018-03-06T04:33:11.170Z,-1.35
2018-03-06T04:34:12.577Z,-1.4
2018-03-06T04:36:10.667Z,-1.35
2018-03-06T04:37:13.057Z,-1.33
2018-03-06T04:38:26.899Z,-1.41
2018-03-06T04:39:10.981Z,-1.43
2018-03-06T04:40:11.791Z,-1.4
2018-03-06T04:41:11.292Z,-1.41
2018-03-06T04:42:11.004Z,-1.38
2018-03-06T04:43:11.292Z,-1.35
2018-03-06T04:45:11.348Z,-1.3
2018-03-06T04:46:11.335Z,-1.35
2018-03-06T04:47:11.346Z,-1.43
2018-03-06T04:48:11.848Z,-1.37
2018-03-06T04:49:11.090Z,-1.37
2018-03-06T04:50:11.376Z,-1.45
2018-03-06T04:51:13.164Z,-1.4
2018-03-06T04:52:11.428Z,-1.45
2018-03-06T04:53:11.439Z,-1.31
2018-03-06T04:54:11.442Z,-1.35
2018-03-06T04:55:13.060Z,-1.4
2018-03-06T04:56:11.447Z,-1.34
2018-03-06T04:57:11.444Z,-1.23
2018-03-06T04:58:11.193Z,-1.3
2018-03-06T04:59:12.369Z,-1.23
2018-03-06T05:00:11.221Z,-1.16
2018-03-06T05:01:11.521Z,-1.28
2018-03-06T05:03:11.534Z,-1.3
2018-03-06T05:04:11.547Z,-1.28
2018-03-06T05:06:12.138Z,-1.31
2018-03-06T05:07:11.578Z,-1.34
2018-03-06T05:08:11.610Z,-1.37
2018-03-06T05:09:26.268Z,-1.43
2018-03-06T05:10:25.991Z,-1.37
2018-03-06T05:11:26.354Z,-1.34
2018-03-06T05:12:11.654Z,-1.3
2018-03-06T05:13:11.664Z,-1.37
2018-03-06T05:14:11.695Z,-1.45
2018-03-06T05:15:11.687Z,-1.4
2018-03-06T05:16:13.105Z,-1.49
2018-03-06T05:17:11.415Z,-1.43
2018-03-06T05:18:11.704Z,-1.54
2018-03-06T05:19:12.347Z,-1.49
2018-03-06T05:20:11.449Z,-1.51
2018-03-06T05:21:11.760Z,-1.46
2018-03-06T05:22:11.746Z,-1.41
2018-03-06T05:23:11.231Z,-1.43
2018-03-06T05:24:11.772Z,-1.45
2018-03-06T05:25:11.811Z,-1.45
2018-03-06T05:26:26.467Z,-1.45
2018-03-06T05:27:12.481Z,-1.46
2018-03-06T05:28:11.842Z,-1.37
2018-03-06T05:29:11.555Z,-1.38
2018-03-06T05:30:11.568Z,-1.55
2018-03-06T05:31:12.006Z,-1.41
2018-03-06T05:32:26.519Z,-1.37
2018-03-06T05:33:11.891Z,-1.52
2018-03-06T05:34:11.629Z,-1.48
2018-03-06T05:35:26.549Z,-1.52
2018-03-06T05:36:11.656Z,-1.4
2018-03-06T05:37:11.659Z,-1.41
2018-03-06T05:38:12.465Z,-1.33
2018-03-06T05:39:11.952Z,-1.35
2018-03-06T05:40:11.956Z,-1.3
2018-03-06T05:41:12.035Z,-1.46
2018-03-06T05:42:26.365Z,-1.4
2018-03-06T05:43:12.027Z,-1.43
2018-03-06T05:44:11.743Z,-1.51
2018-03-06T05:45:12.014Z,-1.45
2018-03-06T05:46:11.490Z,-1.46
2018-03-06T05:47:11.779Z,-1.52
2018-03-06T05:48:11.880Z,-1.46
2018-03-06T05:49:11.819Z,-1.46
2018-03-06T05:50:13.696Z,-1.46
2018-03-06T05:51:12.082Z,-1.51
2018-03-06T05:52:12.091Z,-1.35
2018-03-06T05:53:12.687Z,-1.41
2018-03-06T05:54:12.128Z,-1.48
2018-03-06T05:55:12.155Z,-1.38
2018-03-06T05:56:11.875Z,-1.43
2018-03-06T05:57:11.886Z,-1.43
2018-03-06T05:58:27.626Z,-1.43
2018-03-06T05:59:12.196Z,-1.4
2018-03-06T06:00:12.204Z,-1.4
2018-03-06T06:01:12.457Z,-1.38
2018-03-06T06:02:12.218Z,-1.4
2018-03-06T06:04:11.977Z,-1.34
2018-03-06T06:05:12.682Z,-1.33
2018-03-06T06:06:12.002Z,-1.28
2018-03-06T06:07:12.004Z,-1.28
2018-03-06T06:08:12.307Z,-1.27
2018-03-06T06:10:12.676Z,-1.3
2018-03-06T06:11:12.330Z,-1.22
2018-03-06T06:12:12.338Z,-1.22
2018-03-06T06:13:26.993Z,-1.15
2018-03-06T06:14:26.999Z,-0.99
2018-03-06T06:15:12.348Z,-1.04
2018-03-06T06:16:12.359Z,-1.04
2018-03-06T06:18:12.485Z,-1.04
2018-03-06T06:19:12.391Z,-1.04
2018-03-06T06:20:12.421Z,-0.99
2018-03-06T06:21:12.424Z,-0.99
2018-03-06T06:22:12.432Z,-0.86
2018-03-06T06:23:12.448Z,-0.85
2018-03-06T06:24:11.942Z,-0.85
2018-03-06T06:25:12.470Z,-0.85
2018-03-06T06:26:12.221Z,-0.78
2018-03-06T06:27:12.237Z,-0.82
2018-03-06T06:28:12.510Z,-0.73
2018-03-06T06:29:27.185Z,-0.72
2018-03-06T06:30:12.270Z,-0.61
2018-03-06T06:32:12.563Z,-0.62
2018-03-06T06:33:12.566Z,-0.58
2018-03-06T06:34:12.484Z,-0.55
2018-03-06T06:35:12.334Z,-0.43
2018-03-06T06:36:12.642Z,-0.37
2018-03-06T06:37:12.361Z,-0.33
2018-03-06T06:38:12.629Z,-0.29
2018-03-06T06:39:12.432Z,-0.25
2018-03-06T06:40:12.397Z,-0.28
2018-03-06T06:41:27.339Z,-0.22
2018-03-06T06:42:12.427Z,-0.18
2018-03-06T06:43:12.446Z,-0.08
2018-03-06T06:44:12.450Z,-0.21
2018-03-06T06:45:27.396Z,-0.08
2018-03-06T06:46:12.480Z,-0.03
2018-03-06T06:47:27.523Z,-0.03
2018-03-06T06:48:12.759Z,0.1
2018-03-06T06:49:12.261Z,0.1
2018-03-06T06:50:12.789Z,0.11
2018-03-06T06:51:12.814Z,0.2
2018-03-06T06:52:12.811Z,0.15
2018-03-06T06:53:12.827Z,0.23
2018-03-06T06:54:12.843Z,0.32
2018-03-06T06:55:12.858Z,0.33
2018-03-06T06:56:12.866Z,0.38
2018-03-06T06:57:12.885Z,0.39
2018-03-06T06:58:12.895Z,0.38
2018-03-06T06:59:12.906Z,0.36
2018-03-06T07:00:27.591Z,0.44
2018-03-06T07:01:27.607Z,0.53
2018-03-06T07:02:12.696Z,0.55
2018-03-06T07:03:12.712Z,0.65
2018-03-06T07:04:12.985Z,0.7
2018-03-06T07:05:12.739Z,0.72
2018-03-06T07:06:13.003Z,0.88
2018-03-06T07:07:12.766Z,0.93
2018-03-06T07:08:12.778Z,0.93
2018-03-06T07:09:13.049Z,0.98
2018-03-06T07:10:12.819Z,1.05
2018-03-06T07:11:13.182Z,1.05
2018-03-06T07:12:13.098Z,1.12
2018-03-06T07:13:13.112Z,1.16
2018-03-06T07:14:13.126Z,1.2
2018-03-06T07:15:13.141Z,1.16
2018-03-06T07:16:13.153Z,1.29
2018-03-06T07:17:27.839Z,1.34
2018-03-06T07:18:27.853Z,1.34
2018-03-06T07:19:13.204Z,1.37
2018-03-06T07:20:13.217Z,1.36
2018-03-06T07:21:13.277Z,1.59
2018-03-06T07:22:13.256Z,1.55
2018-03-06T07:23:13.285Z,1.58
2018-03-06T07:24:13.285Z,1.68
2018-03-06T07:25:13.290Z,1.62
2018-03-06T07:26:13.307Z,1.7
2018-03-06T07:28:13.346Z,1.8
2018-03-06T07:29:13.101Z,2.02
2018-03-06T07:30:13.112Z,1.98
2018-03-06T07:31:13.391Z,1.99
2018-03-06T07:32:13.409Z,1.99
2018-03-06T07:33:28.086Z,2.14
2018-03-06T07:34:13.439Z,2.18
2018-03-06T07:35:13.460Z,2.2
2018-03-06T07:36:13.514Z,2.23
2018-03-06T07:37:13.225Z,2.2
2018-03-06T07:38:13.553Z,2.16
2018-03-06T07:39:13.002Z,2.23
2018-03-06T07:41:13.542Z,2.24
2018-03-06T07:42:13.305Z,2.35
2018-03-06T07:43:13.321Z,2.34
2018-03-06T07:44:13.596Z,2.46
2018-03-06T07:45:13.609Z,2.49
2018-03-06T07:46:13.624Z,2.61
2018-03-06T07:47:13.386Z,2.49
2018-03-06T07:48:28.070Z,2.57
2018-03-06T07:49:13.673Z,2.46
2018-03-06T07:50:13.688Z,2.6
2018-03-06T07:51:28.420Z,2.69
2018-03-06T07:52:13.468Z,2.64
2018-03-06T07:53:13.482Z,2.74
2018-03-06T07:54:13.570Z,2.78
2018-03-06T07:55:13.773Z,2.81
2018-03-06T07:56:13.533Z,2.79
2018-03-06T07:57:13.565Z,2.92
2018-03-06T07:58:13.563Z,2.95
2018-03-06T07:59:13.838Z,3.08
2018-03-06T08:00:13.862Z,3.05
2018-03-06T08:01:13.866Z,3.1
2018-03-06T08:02:13.629Z,3.2
2018-03-06T08:03:13.646Z,3.21
2018-03-06T08:04:13.921Z,3.32
2018-03-06T08:05:13.941Z,3.42
2018-03-06T08:06:13.691Z,3.48
2018-03-06T08:07:13.966Z,3.47
2018-03-06T08:08:13.981Z,3.57
2018-03-06T08:09:13.999Z,3.69
2018-03-06T08:10:14.016Z,3.69
2018-03-06T08:11:14.039Z,3.75
2018-03-06T08:12:14.052Z,3.79
2018-03-06T08:13:13.808Z,3.88
2018-03-06T08:14:14.086Z,4
2018-03-06T08:15:14.102Z,4.04
2018-03-06T08:16:14.118Z,4.04
2018-03-06T08:17:14.143Z,4.05
2018-03-06T08:18:14.147Z,4.14
2018-03-06T08:19:14.165Z,4.22
2018-03-06T08:20:28.597Z,4.26
2018-03-06T08:21:28.612Z,4.29
2018-03-06T08:23:14.238Z,4.51
2018-03-06T08:24:14.271Z,4.52
2018-03-06T08:25:14.272Z,4.54
2018-03-06T08:26:14.036Z,4.52
2018-03-06T08:27:14.308Z,4.41
2018-03-06T08:28:14.329Z,4.5
2018-03-06T08:29:14.346Z,4.54
2018-03-06T08:30:14.394Z,4.6
2018-03-06T08:31:14.374Z,4.52
2018-03-06T08:32:14.137Z,4.6
2018-03-06T08:34:14.172Z,4.75
2018-03-06T08:35:14.454Z,4.77
2018-03-06T08:36:29.129Z,4.88
2018-03-06T08:37:14.231Z,4.89
2018-03-06T08:38:14.242Z,4.96
2018-03-06T08:40:14.533Z,5.12
2018-03-06T08:41:14.546Z,5.17
2018-03-06T08:42:14.570Z,5.15
2018-03-06T08:43:14.590Z,5.2
2018-03-06T08:44:14.602Z,5.33
2018-03-06T08:45:14.363Z,5.27
2018-03-06T08:46:14.738Z,5.33
2018-03-06T08:47:14.399Z,5.38
2018-03-06T08:48:14.675Z,5.38
2018-03-06T08:49:14.688Z,5.43
2018-03-06T08:50:14.711Z,5.54
2018-03-06T08:51:14.728Z,5.57
2018-03-06T08:52:29.414Z,5.63
2018-03-06T08:53:14.763Z,5.54
2018-03-06T08:55:14.796Z,5.58
2018-03-06T08:57:14.625Z,5.65
2018-03-06T08:58:14.851Z,5.72
2018-03-06T08:59:15.523Z,5.72
2018-03-06T09:00:14.886Z,5.75
2018-03-06T09:01:14.926Z,5.83
2018-03-06T09:02:14.921Z,5.68
2018-03-06T09:03:14.939Z,5.71
2018-03-06T09:04:14.447Z,5.76
2018-03-06T09:05:14.980Z,5.85
2018-03-06T09:06:14.995Z,5.9
2018-03-06T09:08:29.698Z,5.97
2018-03-06T09:09:15.049Z,6
2018-03-06T09:11:15.086Z,5.94
2018-03-06T09:12:15.239Z,6
2018-03-06T09:13:15.125Z,6.03
2018-03-06T09:14:14.884Z,6.12
2018-03-06T09:15:15.160Z,6.01
2018-03-06T09:16:15.176Z,5.99
2018-03-06T09:17:14.937Z,6.18
2018-03-06T09:18:14.954Z,6.19
2018-03-06T09:20:15.251Z,6.18
2018-03-06T09:21:15.265Z,6.15
2018-03-06T09:22:15.297Z,6.15
2018-03-06T09:23:29.968Z,6.18
2018-03-06T09:24:15.321Z,6.27
2018-03-06T09:25:30.006Z,6.33
2018-03-06T09:26:15.369Z,6.41
2018-03-06T09:27:15.375Z,6.36
2018-03-06T09:28:15.393Z,6.41
2018-03-06T09:29:15.416Z,6.48
2018-03-06T09:30:15.431Z,6.25
2018-03-06T09:31:15.498Z,6.19
2018-03-06T09:32:15.475Z,6.18
2018-03-06T09:33:15.487Z,6.08
2018-03-06T09:34:15.499Z,6.14
2018-03-06T09:35:15.518Z,6.21
2018-03-06T09:36:15.538Z,6.34
2018-03-06T09:37:15.556Z,6.27
2018-03-06T09:38:15.320Z,6.46
2018-03-06T09:39:15.600Z,6.43
2018-03-06T09:40:15.617Z,6.62
2018-03-06T09:41:15.631Z,6.55
2018-03-06T09:42:15.653Z,6.7
2018-03-06T09:43:15.410Z,6.62
2018-03-06T09:44:15.689Z,6.56
2018-03-06T09:45:15.447Z,6.64
2018-03-06T09:47:15.740Z,6.69
2018-03-06T09:48:15.755Z,6.66
2018-03-06T09:49:15.875Z,6.59
2018-03-06T09:50:15.541Z,6.58
2018-03-06T09:51:15.557Z,6.62
2018-03-06T09:52:15.830Z,6.62
2018-03-06T09:53:15.847Z,6.71
2018-03-06T09:54:30.535Z,6.88
2018-03-06T09:55:30.551Z,6.91
2018-03-06T09:57:15.932Z,7.27
2018-03-06T09:58:15.939Z,7.31
2018-03-06T09:59:15.700Z,7.42
2018-03-06T10:00:15.974Z,7.42
2018-03-06T10:01:15.999Z,7.52
2018-03-06T10:02:15.757Z,7.27
2018-03-06T10:03:16.030Z,7.28
2018-03-06T10:04:16.047Z,7.4
2018-03-06T10:05:16.065Z,7.53
2018-03-06T10:06:15.827Z,7.55
2018-03-06T10:07:15.849Z,7.49
2018-03-06T10:08:16.201Z,7.63
2018-03-06T10:09:16.135Z,7.6
2018-03-06T10:10:15.903Z,7.57
2018-03-06T10:11:30.847Z,7.68
2018-03-06T10:12:15.938Z,7.6
2018-03-06T10:13:16.210Z,7.57
2018-03-06T10:14:15.980Z,7.72
2018-03-06T10:15:16.250Z,7.75
2018-03-06T10:16:16.268Z,7.61
2018-03-06T10:17:16.297Z,7.69
2018-03-06T10:18:16.308Z,7.77
2018-03-06T10:19:16.071Z,7.85
2018-03-06T10:20:16.091Z,7.89
2018-03-06T10:21:16.368Z,7.87
2018-03-06T10:22:16.126Z,8.05
2018-03-06T10:23:16.402Z,8.04
2018-03-06T10:24:16.165Z,7.93
2018-03-06T10:25:16.435Z,7.82
2018-03-06T10:26:16.453Z,7.68
2018-03-06T10:27:31.146Z,7.67
2018-03-06T10:28:16.241Z,7.67
2018-03-06T10:29:16.520Z,7.61
2018-03-06T10:30:16.535Z,7.68
2018-03-06T10:31:16.635Z,7.61
2018-03-06T10:32:16.567Z,7.79
2018-03-06T10:33:16.332Z,7.68
2018-03-06T10:34:16.606Z,7.71
2018-03-06T10:35:16.644Z,7.55
2018-03-06T10:36:16.643Z,7.6
2018-03-06T10:37:16.661Z,7.64
2018-03-06T10:38:16.683Z,7.6
2018-03-06T10:39:16.700Z,7.6
2018-03-06T10:40:16.461Z,7.74
2018-03-06T10:41:16.487Z,7.63
2018-03-06T10:42:16.753Z,7.6
2018-03-06T10:43:31.449Z,7.8
2018-03-06T10:44:16.795Z,7.97
2018-03-06T10:45:31.479Z,8.08
2018-03-06T10:46:16.833Z,8.08
2018-03-06T10:47:16.693Z,8.15
2018-03-06T10:48:16.866Z,8.23
2018-03-06T10:49:16.887Z,8.15
2018-03-06T10:50:16.904Z,8.26
2018-03-06T10:51:16.923Z,8.11
2018-03-06T10:52:16.943Z,8.11
2018-03-06T10:53:17.043Z,8.04
2018-03-06T10:54:16.724Z,7.86
2018-03-06T10:55:17.114Z,7.67
2018-03-06T10:56:17.018Z,7.63
2018-03-06T10:57:16.777Z,7.5
2018-03-06T10:58:31.470Z,7.52
2018-03-06T10:59:16.868Z,7.57
2018-03-06T11:00:17.090Z,7.6
2018-03-06T11:01:16.891Z,7.8
2018-03-06T11:02:17.247Z,7.89
2018-03-06T11:03:16.893Z,7.8
2018-03-06T11:04:16.932Z,8.01
2018-03-06T11:05:17.184Z,8.12
2018-03-06T11:06:17.204Z,8.2
2018-03-06T11:07:16.968Z,8.29
2018-03-06T11:08:17.414Z,8.38
2018-03-06T11:09:17.256Z,8.34
2018-03-06T11:10:17.279Z,8.38
2018-03-06T11:11:17.045Z,8.41
2018-03-06T11:12:17.314Z,8.43
2018-03-06T11:13:17.332Z,8.4
2018-03-06T11:14:31.767Z,8.43
2018-03-06T11:15:17.374Z,8.44
2018-03-06T11:16:17.147Z,8.34
2018-03-06T11:17:17.411Z,8.11
2018-03-06T11:18:17.435Z,8.01
2018-03-06T11:19:17.193Z,8.15
2018-03-06T11:20:17.212Z,8.25
2018-03-06T11:21:17.492Z,8.44
2018-03-06T11:22:17.508Z,8.38
2018-03-06T11:23:17.533Z,8.38
2018-03-06T11:24:17.561Z,8.23
2018-03-06T11:25:17.563Z,8.19
2018-03-06T11:26:17.322Z,8.07
2018-03-06T11:27:17.602Z,8.25
2018-03-06T11:28:17.360Z,8.34
2018-03-06T11:29:17.382Z,8.33
2018-03-06T11:30:32.327Z,8.41
2018-03-06T11:31:17.673Z,8.43
2018-03-06T11:32:17.696Z,8.41
2018-03-06T11:33:32.378Z,8.41
2018-03-06T11:34:32.402Z,8.44
2018-03-06T11:35:17.751Z,8.41
2018-03-06T11:36:17.774Z,8.45
2018-03-06T11:37:17.784Z,8.29
2018-03-06T11:38:17.811Z,8.41
2018-03-06T11:39:17.567Z,8.4
2018-03-06T11:40:17.844Z,8.41
2018-03-06T11:41:17.867Z,8.44
2018-03-06T11:42:17.884Z,8.44
2018-03-06T11:43:17.644Z,8.55
2018-03-06T11:44:17.922Z,8.71
2018-03-06T11:45:17.936Z,8.61
2018-03-06T11:46:32.626Z,8.43
2018-03-06T11:47:17.722Z,8.45
2018-03-06T11:48:32.662Z,8.43
2018-03-06T11:49:18.012Z,8.43
2018-03-06T11:51:18.051Z,8.5
2018-03-06T11:52:17.813Z,8.55
2018-03-06T11:53:18.091Z,8.7
2018-03-06T11:54:18.108Z,8.68
2018-03-06T11:56:18.147Z,8.73
2018-03-06T11:57:18.168Z,8.59
2018-03-06T11:58:18.183Z,8.71
2018-03-06T11:59:32.875Z,8.7
2018-03-06T12:00:18.228Z,8.52
2018-03-06T12:01:17.986Z,8.47
2018-03-06T12:02:32.937Z,8.5
2018-03-06T12:04:32.965Z,8.4
2018-03-06T12:05:18.315Z,8.41
2018-03-06T12:06:18.080Z,8.48
2018-03-06T12:07:18.425Z,8.53
2018-03-06T12:08:18.121Z,8.41
2018-03-06T12:09:18.395Z,8.3
2018-03-06T12:10:18.156Z,8.33
2018-03-06T12:11:18.181Z,8.44
2018-03-06T12:12:18.236Z,8.55
2018-03-06T12:13:18.462Z,8.62
2018-03-06T12:14:18.242Z,8.55
2018-03-06T12:15:18.510Z,8.55
2018-03-06T12:16:33.244Z,8.63
2018-03-06T12:17:18.541Z,8.62
2018-03-06T12:18:33.235Z,8.63
2018-03-06T12:19:18.587Z,8.63
2018-03-06T12:20:18.649Z,8.53
2018-03-06T12:21:18.618Z,8.52
2018-03-06T12:22:18.644Z,8.55
2018-03-06T12:23:18.657Z,8.5
2018-03-06T12:24:18.683Z,8.53
2018-03-06T12:25:18.697Z,8.55
2018-03-06T12:26:18.459Z,8.47
2018-03-06T12:27:18.736Z,8.34
2018-03-06T12:28:18.757Z,8.4
2018-03-06T12:29:18.770Z,8.44
2018-03-06T12:30:18.790Z,8.44
2018-03-06T12:31:18.816Z,8.45
2018-03-06T12:32:18.829Z,8.34
2018-03-06T12:33:33.518Z,8.26
2018-03-06T12:34:33.280Z,8.28
2018-03-06T12:35:33.553Z,8.28
2018-03-06T12:36:33.572Z,8.28
2018-03-06T12:37:18.924Z,8.23
2018-03-06T12:38:18.942Z,8.26
2018-03-06T12:40:18.980Z,8.12
2018-03-06T12:41:18.996Z,8.25
2018-03-06T12:42:19.016Z,8.26
2018-03-06T12:43:19.036Z,8.43
2018-03-06T12:44:19.053Z,8.55
2018-03-06T12:45:18.818Z,8.36
2018-03-06T12:46:19.088Z,8.41
2018-03-06T12:47:19.117Z,8.34
2018-03-06T12:48:19.129Z,8.3
2018-03-06T12:49:33.562Z,8.45
2018-03-06T12:50:18.911Z,8.44
2018-03-06T12:51:19.193Z,8.45
2018-03-06T12:52:19.215Z,8.44
2018-03-06T12:53:18.968Z,8.44
2018-03-06T12:54:19.247Z,8.48
2018-03-06T12:55:19.263Z,8.45
2018-03-06T12:56:19.281Z,8.55
2018-03-06T12:57:19.308Z,8.53
2018-03-06T12:58:19.317Z,8.55
2018-03-06T12:59:19.341Z,8.48
2018-03-06T13:00:19.355Z,8.47
2018-03-06T13:01:19.384Z,8.4
2018-03-06T13:02:19.398Z,8.4
2018-03-06T13:03:19.412Z,8.36
2018-03-06T13:04:19.174Z,8.25
2018-03-06T13:05:34.120Z,8.29
2018-03-06T13:06:19.213Z,8.12
2018-03-06T13:07:18.978Z,7.8
2018-03-06T13:08:19.512Z,7.85
2018-03-06T13:09:19.528Z,7.61
2018-03-06T13:11:19.562Z,7.71
2018-03-06T13:13:19.612Z,7.52
2018-03-06T13:14:19.362Z,7.67
2018-03-06T13:15:19.381Z,7.82
2018-03-06T13:16:19.403Z,7.92
2018-03-06T13:17:19.676Z,7.97
2018-03-06T13:18:19.438Z,8.08
2018-03-06T13:19:34.385Z,8.05
2018-03-06T13:20:19.731Z,8.08
2018-03-06T13:21:34.429Z,8.2
2018-03-06T13:22:34.440Z,8.12
2018-03-06T13:23:34.456Z,8.25
2018-03-06T13:24:19.807Z,8.23
2018-03-06T13:25:19.825Z,8.15
2018-03-06T13:26:19.850Z,8.22
2018-03-06T13:27:19.862Z,8.18
2018-03-06T13:28:19.881Z,8.23
2018-03-06T13:29:19.899Z,8.22
2018-03-06T13:30:19.967Z,8.37
2018-03-06T13:31:19.940Z,8.44
2018-03-06T13:32:19.957Z,8.44
2018-03-06T13:33:20.065Z,8.4
2018-03-06T13:34:19.740Z,8.25
2018-03-06T13:35:19.755Z,8.25
2018-03-06T13:36:20.030Z,8.19
2018-03-06T13:37:34.717Z,8.23
2018-03-06T13:38:20.077Z,8.22
2018-03-06T13:39:19.835Z,8.22
2018-03-06T13:40:20.109Z,8.16
2018-03-06T13:41:19.870Z,8.08
2018-03-06T13:42:19.889Z,8.05
2018-03-06T13:43:19.904Z,8.1
2018-03-06T13:44:20.181Z,8.12
2018-03-06T13:45:20.197Z,8.2
2018-03-06T13:46:20.220Z,8.3
2018-03-06T13:47:19.988Z,8.15
2018-03-06T13:48:20.259Z,8.18