createdAt,value
2022-09-02T00:07:31.421Z,81.30
2022-09-02T00:17:36.845Z,80.17
2022-09-02T00:27:40.750Z,82.43
2022-09-02T00:37:46.829Z,81.43
2022-09-02T00:47:51.979Z,81.47
2022-09-02T00:58:02.244Z,79.63
2022-09-02T01:08:08.001Z,82.33
2022-09-02T01:18:20.840Z,78.93
2022-09-02T01:28:26.354Z,80.07
2022-09-02T01:38:31.045Z,80.60
2022-09-02T01:48:36.607Z,78.27
2022-09-02T01:58:41.350Z,78.57
2022-09-02T02:08:47.521Z,79.23
2022-09-02T02:18:51.559Z,83.87
2022-09-02T02:28:58.496Z,80.00
2022-09-02T02:39:04.618Z,81.10
2022-09-02T02:49:10.869Z,78.63
2022-09-02T02:59:15.034Z,78.13
2022-09-02T03:09:20.685Z,77.97
2022-09-02T03:19:24.931Z,78.17
2022-09-02T03:29:31.654Z,83.37
2022-09-02T03:39:35.579Z,84.23
2022-09-02T03:49:41.601Z,88.00
2022-09-02T03:59:49.261Z,83.57
2022-09-02T04:09:56.577Z,77.97
2022-09-02T04:20:00.546Z,87.27
2022-09-02T04:30:08.654Z,79.27
2022-09-02T04:40:14.981Z,79.70
2022-09-02T04:50:20.590Z,82.83
2022-09-02T05:00:34.921Z,102.67
2022-09-02T05:10:42.249Z,100.07
2022-09-02T05:20:46.443Z,89.23
2022-09-02T05:30:51.946Z,82.57
2022-09-02T05:40:56.203Z,85.33
2022-09-02T05:51:05.377Z,82.83
2022-09-02T06:01:13.453Z,84.17
2022-09-02T06:11:19.612Z,88.80
2022-09-02T06:21:24.300Z,91.47
2022-09-02T06:31:34.679Z,97.77
2022-09-02T06:41:42.848Z,95.77
2022-09-02T06:51:54.284Z,100.40
2022-09-02T07:02:01.186Z,104.20
2022-09-02T07:12:08.431Z,105.67
2022-09-02T07:22:18.003Z,107.23
2022-09-02T07:32:25.248Z,115.27
2022-09-02T07:42:29.725Z,134.97
2022-09-02T07:52:35.534Z,125.05
2022-09-02T08:02:39.130Z,128.88
2022-09-02T08:12:46.498Z,129.77
2022-09-02T08:22:59.252Z,137.60
2022-09-02T08:33:14.885Z,134.00
2022-09-02T08:43:30.461Z,146.23
2022-09-02T08:53:46.667Z,141.18
2022-09-02T09:04:22.059Z,144.85
2022-09-02T09:14:35.364Z,169.50
2022-09-02T09:24:43.025Z,155.88
2022-09-02T09:35:04.591Z,165.32
2022-09-02T09:45:22.157Z,158.55
2022-09-02T09:55:27.447Z,156.88
2022-09-02T10:05:36.479Z,156.27
2022-09-02T10:15:48.906Z,144.93
2022-09-02T10:26:05.512Z,154.45
2022-09-02T10:36:23.298Z,142.90
2022-09-02T10:46:41.197Z,143.75
2022-09-02T10:56:53.891Z,145.10
2022-09-02T11:07:03.014Z,149.43
2022-09-02T11:17:17.195Z,147.77
2022-09-02T11:27:42.216Z,154.93
2022-09-02T11:37:53.523Z,149.90
2022-09-02T11:48:34.390Z,143.95
2022-09-02T11:58:42.588Z,152.10
2022-09-02T12:09:08.742Z,164.27
2022-09-02T12:19:40.857Z,153.45
2022-09-02T12:29:45.793Z,144.85
2022-09-02T12:39:57.543Z,157.80
2022-09-02T12:50:07.709Z,140.23
2022-09-02T13:00:16.981Z,142.90
2022-09-02T13:11:12.556Z,138.90
2022-09-02T13:21:52.808Z,129.10
2022-09-02T13:32:11.493Z,125.65
2022-09-02T13:42:25.225Z,126.93
2022-09-02T13:53:12.422Z,121.55
2022-09-02T14:03:06.041Z,119.13
2022-09-02T14:13:11.437Z,118.20
2022-09-02T14:23:18.567Z,124.78
2022-09-02T14:33:29.436Z,118.07
2022-09-02T14:43:46.056Z,122.83
2022-09-02T14:53:49.733Z,113.67
2022-09-02T15:03:54.969Z,123.07
2022-09-02T15:13:59.249Z,117.23
2022-09-02T15:24:04.921Z,119.03
2022-09-02T15:34:08.634Z,123.57
2022-09-02T15:44:14.138Z,113.83
2022-09-02T15:54:21.175Z,117.67
2022-09-02T16:04:27.475Z,111.30
2022-09-02T16:14:31.375Z,98.97
2022-09-02T16:24:36.473Z,101.47
2022-09-02T16:34:40.312Z,106.23
2022-09-02T16:44:46.182Z,116.40
2022-09-02T16:54:55.419Z,111.87
2022-09-02T17:05:00.526Z,99.73
2022-09-02T17:15:04.398Z,103.43
2022-09-02T17:25:10.582Z,103.20
2022-09-02T17:35:14.604Z,97.57
2022-09-02T17:45:19.752Z,98.50
2022-09-02T17:55:23.471Z,102.63
2022-09-02T18:05:36.857Z,99.07
2022-09-02T18:15:51.044Z,101.07
2022-09-02T18:26:05.228Z,113.20
2022-09-02T18:36:24.390Z,145.87
2022-09-02T18:46:40.530Z,140.07
2022-09-02T18:56:51.662Z,124.90
2022-09-02T19:07:18.168Z,138.90
2022-09-02T19:17:22.074Z,130.53
2022-09-02T19:27:42.856Z,140.13
2022-09-02T19:37:51.150Z,145.37
2022-09-02T19:48:08.296Z,132.43
2022-09-02T19:58:12.678Z,125.87
2022-09-02T20:08:19.346Z,143.20
2022-09-02T20:18:26.782Z,139.00
2022-09-02T20:28:42.669Z,134.67
2022-09-02T20:39:19.074Z,98.97
2022-09-02T20:49:45.427Z,94.53
2022-09-02T21:00:05.844Z,94.63
2022-09-02T21:10:19.228Z,98.13
2022-09-02T21:20:32.496Z,99.80
2022-09-02T21:30:43.400Z,97.57
2022-09-02T21:41:06.067Z,92.67
2022-09-02T21:51:21.846Z,114.93
2022-09-02T22:01:44.449Z,101.70
2022-09-02T22:11:58.702Z,91.03
2022-09-02T22:22:11.126Z,90.90
2022-09-02T22:32:21.242Z,100.33
2022-09-02T22:42:34.788Z,89.83
2022-09-02T22:52:50.374Z,90.47
2022-09-02T23:03:07.993Z,86.97
2022-09-02T23:13:21.917Z,88.80
2022-09-02T23:23:39.345Z,88.27
2022-09-02T23:33:56.830Z,86.80
2022-09-02T23:44:00.522Z,85.73
2022-09-02T23:54:22.588Z,112.23
