createdAt,value
2023-02-25T00:03:21.022Z,98425.20
2023-02-25T00:07:21.881Z,98423.36
2023-02-25T00:11:40.634Z,98418.80
2023-02-25T00:15:50.154Z,98415.02
2023-02-25T00:19:59.804Z,98409.56
2023-02-25T00:24:16.305Z,98408.66
2023-02-25T00:28:19.370Z,98408.72
2023-02-25T00:32:27.787Z,98403.74
2023-02-25T00:36:18.193Z,98399.39
2023-02-25T00:40:10.392Z,98392.73
2023-02-25T00:44:20.004Z,98386.67
2023-02-25T00:48:28.343Z,98380.74
2023-02-25T00:52:37.775Z,98372.39
2023-02-25T00:56:16.008Z,98365.73
2023-02-25T00:59:55.450Z,98367.70
2023-02-25T01:04:04.916Z,98360.40
2023-02-25T01:08:08.744Z,98362.33
2023-02-25T01:12:00.814Z,98356.89
2023-02-25T01:16:10.660Z,98354.36
2023-02-25T01:20:10.822Z,98347.87
2023-02-25T01:24:20.740Z,98345.52
2023-02-25T01:28:30.254Z,98338.15
2023-02-25T01:31:56.012Z,98334.35
2023-02-25T01:35:56.535Z,98331.05
2023-02-25T01:39:27.729Z,98329.82
2023-02-25T01:43:22.592Z,98322.46
2023-02-25T01:47:17.992Z,98316.96
2023-02-25T01:51:25.677Z,98315.76
2023-02-25T01:55:33.902Z,98311.49
2023-02-25T01:59:34.378Z,98309.96
2023-02-25T02:03:28.809Z,98311.30
2023-02-25T02:07:38.268Z,98310.13
2023-02-25T02:11:16.915Z,98304.31
2023-02-25T02:15:19.915Z,98301.23
2023-02-25T02:19:13.427Z,98301.95
2023-02-25T02:23:34.798Z,98296.61
2023-02-25T02:27:50.240Z,98293.14
2023-02-25T02:32:00.181Z,98296.48
2023-02-25T02:36:09.628Z,98293.50
2023-02-25T02:40:19.889Z,98292.55
2023-02-25T02:44:32.195Z,98289.49
2023-02-25T02:48:41.660Z,98283.20
2023-02-25T02:52:28.144Z,98284.57
2023-02-25T02:56:37.596Z,98282.21
2023-02-25T03:00:46.194Z,98278.81
2023-02-25T03:05:00.039Z,98279.61
2023-02-25T03:09:12.675Z,98279.46
2023-02-25T03:13:20.882Z,98281.68
2023-02-25T03:17:42.546Z,98277.68
2023-02-25T03:21:44.582Z,98278.56
2023-02-25T03:26:00.474Z,98277.80
2023-02-25T03:30:08.523Z,98276.70
2023-02-25T03:34:39.230Z,98273.58
2023-02-25T03:38:47.039Z,98274.09
2023-02-25T03:42:56.851Z,98276.19
2023-02-25T03:46:31.634Z,98276.71
2023-02-25T03:51:05.159Z,98276.96
2023-02-25T03:55:06.939Z,98274.70
2023-02-25T03:59:16.652Z,98273.38
2023-02-25T04:03:20.006Z,98275.33
2023-02-25T04:07:14.691Z,98275.84
2023-02-25T04:11:24.183Z,98274.83
2023-02-25T04:15:17.570Z,98278.27
2023-02-25T04:19:06.879Z,98278.98
2023-02-25T04:22:55.450Z,98278.28
2023-02-25T04:26:56.808Z,98277.14
2023-02-25T04:30:49.504Z,98274.75
2023-02-25T04:34:41.601Z,98271.38
2023-02-25T04:38:51.271Z,98268.63
2023-02-25T04:42:42.363Z,98267.27
2023-02-25T04:46:44.553Z,98266.13
2023-02-25T04:50:43.875Z,98264.33
2023-02-25T04:54:43.641Z,98263.30
2023-02-25T04:58:49.368Z,98261.77
2023-02-25T05:02:58.986Z,98263.92
2023-02-25T05:07:08.445Z,98262.30
2023-02-25T05:11:10.251Z,98263.23
2023-02-25T05:15:04.651Z,98265.02
2023-02-25T05:18:59.118Z,98265.54
2023-02-25T05:23:02.335Z,98260.36
2023-02-25T05:27:10.771Z,98260.36
2023-02-25T05:31:01.112Z,98267.54
2023-02-25T05:35:09.606Z,98270.03
2023-02-25T05:39:12.854Z,98269.19
2023-02-25T05:42:49.214Z,98269.87
2023-02-25T05:46:54.779Z,98271.41
2023-02-25T05:50:57.360Z,98271.59
2023-02-25T05:54:51.074Z,98277.95
2023-02-25T05:58:50.503Z,98278.69
2023-02-25T06:03:02.157Z,98280.73
2023-02-25T06:07:10.489Z,98286.40
2023-02-25T06:11:19.850Z,98292.41
2023-02-25T06:15:21.874Z,98297.71
2023-02-25T06:19:31.307Z,98299.34
2023-02-25T06:23:33.489Z,98304.77
2023-02-25T06:27:32.943Z,98305.86
2023-02-25T06:31:21.664Z,98305.81
2023-02-25T06:35:23.360Z,98308.17
2023-02-25T06:39:15.788Z,98310.73
2023-02-25T06:43:16.298Z,98317.55
2023-02-25T06:47:19.033Z,98318.74
2023-02-25T06:51:21.154Z,98320.95
2023-02-25T06:55:30.767Z,98324.10
2023-02-25T06:59:25.531Z,98326.41
2023-02-25T07:03:35.148Z,98330.38
2023-02-25T07:06:49.619Z,98338.24
2023-02-25T07:10:19.226Z,98340.30
2023-02-25T07:14:21.337Z,98344.69
2023-02-25T07:18:31.135Z,98343.16
2023-02-25T07:22:40.906Z,98345.42
2023-02-25T07:26:49.457Z,98348.83
2023-02-25T07:30:04.400Z,98350.61
2023-02-25T07:33:53.814Z,98349.95
2023-02-25T07:38:03.391Z,98352.80
2023-02-25T07:42:05.832Z,98356.84
2023-02-25T07:46:15.430Z,98357.48
2023-02-25T07:50:12.701Z,98359.73
2023-02-25T07:54:24.070Z,98364.23
2023-02-25T07:58:33.635Z,98363.67
2023-02-25T08:02:35.961Z,98364.83
2023-02-25T08:06:45.592Z,98371.25
2023-02-25T08:10:43.707Z,98374.98
2023-02-25T08:14:51.723Z,98383.19
2023-02-25T08:19:03.991Z,98379.96
2023-02-25T08:23:02.202Z,98384.94
2023-02-25T08:27:11.900Z,98378.96
2023-02-25T08:31:20.279Z,98384.25
2023-02-25T08:35:23.691Z,98392.15
2023-02-25T08:38:59.704Z,98393.92
2023-02-25T08:43:09.421Z,98398.05
2023-02-25T08:47:07.708Z,98400.98
2023-02-25T08:50:57.337Z,98398.66
2023-02-25T08:55:05.675Z,98407.60
2023-02-25T08:59:15.498Z,98408.02
2023-02-25T09:03:15.392Z,98422.58
2023-02-25T09:07:02.074Z,98423.30
2023-02-25T09:10:50.883Z,98423.16
2023-02-25T09:14:39.083Z,98421.48
2023-02-25T09:18:48.701Z,98429.02
2023-02-25T09:22:58.418Z,98430.44
2023-02-25T09:27:07.977Z,98439.06
2023-02-25T09:30:39.852Z,98438.60
2023-02-25T09:34:41.785Z,98442.83
2023-02-25T09:38:51.538Z,98428.10
2023-02-25T09:42:49.881Z,98451.42
2023-02-25T09:46:51.939Z,98458.86
2023-02-25T09:51:01.499Z,98463.86
2023-02-25T09:55:09.226Z,98472.77
2023-02-25T09:59:07.414Z,98483.84
2023-02-25T10:02:37.352Z,98486.15
2023-02-25T10:06:38.466Z,98491.52
2023-02-25T10:11:12.269Z,98500.61
2023-02-25T10:15:19.201Z,98512.96
2023-02-25T10:19:17.361Z,98522.18
2023-02-25T10:23:26.480Z,98524.06
2023-02-25T10:27:38.754Z,98527.42
2023-02-25T10:31:45.981Z,98533.44
2023-02-25T10:35:57.467Z,98543.70
2023-02-25T10:39:54.012Z,98548.79
2023-02-25T10:44:03.385Z,98543.67
2023-02-25T10:48:15.798Z,98552.17
2023-02-25T10:52:23.473Z,98553.45
2023-02-25T10:56:38.993Z,98571.33
2023-02-25T11:00:46.692Z,98569.06
2023-02-25T11:04:56.325Z,98572.30
2023-02-25T11:09:04.349Z,98576.98
2023-02-25T11:13:08.602Z,98583.43
2023-02-25T11:17:06.588Z,98587.61
2023-02-25T11:20:58.172Z,98590.69
2023-02-25T11:25:03.435Z,98600.96
2023-02-25T11:29:11.119Z,98598.83
2023-02-25T11:33:20.938Z,98593.34
2023-02-25T11:37:29.166Z,98611.23
2023-02-25T11:41:44.841Z,98615.79
2023-02-25T11:45:57.127Z,98625.58
2023-02-25T11:49:55.413Z,98637.73
2023-02-25T11:54:16.603Z,98642.33
2023-02-25T11:58:50.321Z,98656.81
2023-02-25T12:02:56.120Z,98650.45
2023-02-25T12:07:13.278Z,98662.73
2023-02-25T12:11:19.017Z,98666.27
2023-02-25T12:15:21.066Z,98656.22
2023-02-25T12:19:42.276Z,98676.14
2023-02-25T12:23:42.388Z,98681.78
2023-02-25T12:27:48.328Z,98680.89
2023-02-25T12:32:00.756Z,98677.52
2023-02-25T12:35:42.388Z,98707.27
2023-02-25T12:39:54.895Z,98702.33
2023-02-25T12:44:14.275Z,98710.91
2023-02-25T12:48:24.728Z,98721.08
2023-02-25T12:52:36.937Z,98725.17
2023-02-25T12:56:16.419Z,98749.45
2023-02-25T13:00:29.310Z,98755.11
2023-02-25T13:04:44.206Z,98763.96
2023-02-25T13:08:40.257Z,98777.42
2023-02-25T13:13:01.720Z,98782.19
2023-02-25T13:17:14.005Z,98797.42
2023-02-25T13:21:21.806Z,98805.09
2023-02-25T13:25:32.573Z,98804.40
2023-02-25T13:29:44.877Z,98818.36
2023-02-25T13:33:58.823Z,98838.11
2023-02-25T13:37:54.020Z,98844.48
2023-02-25T13:42:18.176Z,98857.52
2023-02-25T13:46:51.667Z,98864.73
2023-02-25T13:50:46.772Z,98875.46
2023-02-25T13:54:46.691Z,98874.02
2023-02-25T13:58:39.935Z,98889.96
2023-02-25T14:03:01.392Z,98897.73
2023-02-25T14:07:42.442Z,98886.34
2023-02-25T14:12:12.531Z,98896.73
2023-02-25T14:16:00.504Z,98918.38
2023-02-25T14:20:12.822Z,98927.10
2023-02-25T14:24:25.277Z,98937.35
2023-02-25T14:28:38.090Z,98956.45
2023-02-25T14:32:51.879Z,98966.30
2023-02-25T14:37:07.901Z,98979.98
2023-02-25T14:40:47.165Z,98980.64
2023-02-25T14:44:56.983Z,98995.98
2023-02-25T14:48:49.137Z,98984.52
2023-02-25T14:52:38.567Z,99004.28
2023-02-25T14:56:36.095Z,99007.97
2023-02-25T15:00:51.382Z,99023.83
2023-02-25T15:05:11.457Z,99035.89
2023-02-25T15:09:45.427Z,99056.97
2023-02-25T15:13:53.111Z,99056.15
2023-02-25T15:18:03.965Z,99070.21
2023-02-25T15:22:20.800Z,99077.65
2023-02-25T15:26:25.512Z,99081.17
2023-02-25T15:30:20.655Z,99103.75
2023-02-25T15:35:03.800Z,99100.67
2023-02-25T15:39:25.107Z,99112.32
2023-02-25T15:43:06.883Z,99129.85
2023-02-25T15:47:07.287Z,99140.02
2023-02-25T15:51:06.560Z,99147.42
2023-02-25T15:55:16.010Z,99170.48
2023-02-25T16:13:36.042Z,99200.74
2023-02-25T16:16:05.965Z,99208.80
2023-02-25T16:18:45.272Z,99216.80
2023-02-25T16:21:39.197Z,99216.01
2023-02-25T16:24:12.276Z,99221.48
2023-02-25T16:27:06.519Z,99224.38
2023-02-25T16:29:59.172Z,99226.59
2023-02-25T16:32:30.400Z,99237.38
2023-02-25T16:35:35.912Z,99244.05
2023-02-25T16:38:26.555Z,99244.55
2023-02-25T16:40:54.847Z,99257.56
2023-02-25T16:43:28.505Z,99262.35
2023-02-25T16:46:00.431Z,99255.98
2023-02-25T16:48:39.341Z,99264.69
2023-02-25T16:51:10.592Z,99279.20
2023-02-25T16:53:45.463Z,99283.97
2023-02-25T16:56:20.124Z,99287.05
2023-02-25T16:58:58.688Z,99287.52
2023-02-25T17:01:29.886Z,99300.85
2023-02-25T17:04:23.109Z,99305.09
2023-02-25T17:07:17.994Z,99307.63
2023-02-25T17:09:49.281Z,99310.84
2023-02-25T17:12:47.704Z,99323.16
2023-02-25T17:15:29.200Z,99320.95
2023-02-25T17:18:10.431Z,99328.82
2023-02-25T17:20:39.879Z,99346.27
2023-02-25T17:23:11.353Z,99346.94
2023-02-25T17:25:43.164Z,99352.40
2023-02-25T17:28:22.988Z,99350.52
2023-02-25T17:30:52.281Z,99357.68
2023-02-25T17:33:26.328Z,99357.96
2023-02-25T17:36:26.205Z,99363.26
2023-02-25T17:38:58.561Z,99366.67
2023-02-25T17:41:26.905Z,99363.93
2023-02-25T17:43:54.991Z,99366.34
2023-02-25T17:46:27.619Z,99372.34
2023-02-25T17:48:59.683Z,99385.35
2023-02-25T17:51:36.730Z,99384.30
2023-02-25T17:54:13.784Z,99383.41
2023-02-25T17:56:42.532Z,99387.85
2023-02-25T17:59:13.796Z,99394.02
2023-02-25T18:02:03.210Z,99397.23
2023-02-25T18:04:40.232Z,99409.38
2023-02-25T18:07:32.712Z,99405.62
2023-02-25T18:10:01.024Z,99409.92
2023-02-25T18:12:33.051Z,99412.84
2023-02-25T18:15:15.781Z,99419.67
2023-02-25T18:17:58.561Z,99422.88
2023-02-25T18:20:31.304Z,99432.48
2023-02-25T18:23:15.795Z,99429.75
2023-02-25T18:25:46.796Z,99423.94
2023-02-25T18:28:18.146Z,99435.98
2023-02-25T18:30:46.232Z,99438.39
2023-02-25T18:33:15.687Z,99447.79
2023-02-25T18:35:46.537Z,99453.08
2023-02-25T18:38:21.258Z,99447.73
2023-02-25T18:40:50.885Z,99454.06
2023-02-25T18:43:25.500Z,99463.64
2023-02-25T18:45:53.966Z,99466.70
2023-02-25T18:48:22.048Z,99471.13
2023-02-25T18:50:50.324Z,99470.97
2023-02-25T18:53:22.813Z,99477.65
2023-02-25T18:55:51.812Z,99482.22
2023-02-25T18:58:24.903Z,99479.09
2023-02-25T19:00:56.764Z,99480.30
2023-02-25T19:03:29.717Z,99486.27
2023-02-25T19:05:58.189Z,99497.23
2023-02-25T19:08:26.540Z,99502.70
2023-02-25T19:10:55.050Z,99509.13
2023-02-25T19:13:39.012Z,99511.38
2023-02-25T19:16:08.121Z,99522.69
2023-02-25T19:18:37.730Z,99530.33
2023-02-25T19:21:11.933Z,99532.44
2023-02-25T19:23:40.638Z,99547.41
2023-02-25T19:26:08.997Z,99548.11
2023-02-25T19:28:37.448Z,99557.59
2023-02-25T19:31:07.265Z,99561.05
2023-02-25T19:33:36.525Z,99557.31
2023-02-25T19:36:04.932Z,99566.39
2023-02-25T19:38:33.826Z,99566.56
2023-02-25T19:41:04.194Z,99573.60
2023-02-25T19:43:33.312Z,99577.36
2023-02-25T19:46:02.622Z,99582.33
2023-02-25T19:48:30.775Z,99585.93
2023-02-25T19:50:58.926Z,99592.59
2023-02-25T19:53:27.474Z,99593.29
2023-02-25T19:55:57.152Z,99592.77
2023-02-25T19:58:25.466Z,99595.16
2023-02-25T20:00:53.792Z,99599.08
2023-02-25T20:03:23.082Z,99589.34
2023-02-25T20:05:52.400Z,99619.81
2023-02-25T20:08:20.946Z,99632.30
2023-02-25T20:10:49.057Z,99639.33
2023-02-25T20:13:17.938Z,99638.34
2023-02-25T20:15:46.703Z,99646.55
2023-02-25T20:18:15.962Z,99641.95
2023-02-25T20:20:44.387Z,99648.80
2023-02-25T20:23:12.677Z,99651.23
2023-02-25T20:25:40.764Z,99645.07
2023-02-25T20:28:09.076Z,99652.27
2023-02-25T20:30:38.601Z,99648.52
2023-02-25T20:33:06.932Z,99658.27
2023-02-25T20:35:35.456Z,99664.95
2023-02-25T20:38:24.278Z,99667.70
2023-02-25T20:40:53.100Z,99674.41
2023-02-25T20:43:21.899Z,99674.74
2023-02-25T20:45:50.342Z,99673.55
2023-02-25T20:48:28.063Z,99678.17
2023-02-25T20:50:57.759Z,99682.10
2023-02-25T20:53:26.250Z,99677.48
2023-02-25T20:55:57.285Z,99671.50
2023-02-25T20:58:25.591Z,99667.21
2023-02-25T21:00:53.711Z,99677.11
2023-02-25T21:03:22.020Z,99690.77
2023-02-25T21:05:50.227Z,99692.65
2023-02-25T21:08:18.313Z,99692.46
2023-02-25T21:10:46.765Z,99697.77
2023-02-25T21:13:15.881Z,99702.55
2023-02-25T21:15:44.295Z,99712.46
2023-02-25T21:18:12.564Z,99715.20
2023-02-25T21:20:40.994Z,99721.67
2023-02-25T21:23:11.310Z,99720.31
2023-02-25T21:25:39.652Z,99728.18
2023-02-25T21:28:08.119Z,99742.73
2023-02-25T21:30:36.209Z,99743.41
2023-02-25T21:33:04.349Z,99747.69
2023-02-25T21:35:32.588Z,99751.63
2023-02-25T21:38:00.809Z,99759.85
2023-02-25T21:40:29.133Z,99759.36
2023-02-25T21:42:58.146Z,99761.23
2023-02-25T21:45:26.271Z,99757.83
2023-02-25T21:47:54.679Z,99770.65
2023-02-25T21:50:22.911Z,99770.30
2023-02-25T21:52:51.326Z,99769.63
2023-02-25T21:55:19.595Z,99768.27
2023-02-25T21:57:47.770Z,99769.98
2023-02-25T22:00:16.119Z,99778.52
2023-02-25T22:02:44.195Z,99783.65
2023-02-25T22:05:12.337Z,99782.11
2023-02-25T22:07:40.371Z,99783.83
2023-02-25T22:10:09.127Z,99791.52
2023-02-25T22:12:37.559Z,99793.23
2023-02-25T22:15:06.036Z,99799.39
2023-02-25T22:17:34.416Z,99810.67
2023-02-25T22:20:07.153Z,99811.85
2023-02-25T22:22:37.757Z,99819.39
2023-02-25T22:25:06.740Z,99820.92
2023-02-25T22:27:34.844Z,99815.63
2023-02-25T22:30:03.562Z,99831.02
2023-02-25T22:32:35.540Z,99840.60
2023-02-25T22:35:04.574Z,99840.27
2023-02-25T22:37:32.633Z,99841.80
2023-02-25T22:40:01.060Z,99839.91
2023-02-25T22:42:29.140Z,99855.13
2023-02-25T22:44:57.275Z,99862.32
2023-02-25T22:47:26.017Z,99865.90
2023-02-25T22:49:54.066Z,99862.48
2023-02-25T22:52:22.117Z,99860.59
2023-02-25T22:54:50.239Z,99852.55
2023-02-25T22:57:18.284Z,99855.30
2023-02-25T22:59:48.488Z,99874.80
2023-02-25T23:02:16.704Z,99864.02
2023-02-25T23:04:44.994Z,99883.52
2023-02-25T23:07:13.023Z,99890.88
2023-02-25T23:09:41.160Z,99884.72
2023-02-25T23:12:09.516Z,99893.10
2023-02-25T23:14:37.768Z,99896.34
2023-02-25T23:17:06.532Z,99898.23
2023-02-25T23:19:34.606Z,99900.10
2023-02-25T23:22:02.851Z,99907.45
2023-02-25T23:24:31.183Z,99912.92
2023-02-25T23:26:59.483Z,99918.56
2023-02-25T23:29:27.731Z,99913.42
2023-02-25T23:31:56.252Z,99917.86
2023-02-25T23:34:24.798Z,99919.59
2023-02-25T23:36:56.683Z,99920.77
2023-02-25T23:39:25.485Z,99923.34
2023-02-25T23:41:53.625Z,99933.10
2023-02-25T23:44:21.813Z,99946.27
2023-02-25T23:46:50.217Z,99944.58
2023-02-25T23:49:18.286Z,99942.70
2023-02-25T23:51:47.979Z,99943.55
2023-02-25T23:54:19.280Z,99947.48
2023-02-25T23:56:48.777Z,99948.17
2023-02-25T23:59:17.600Z,99955.35
