createdAt,value
2022-08-07T00:03:03.655Z,83
2022-08-07T00:43:58.772Z,91
2022-08-07T01:23:21.210Z,99
2022-08-07T01:53:46.383Z,100
2022-08-07T02:23:35.877Z,100
2022-08-07T02:33:42.203Z,100
2022-08-07T02:43:38.861Z,100
2022-08-07T02:53:40.433Z,100
2022-08-07T03:03:49.601Z,100
2022-08-07T03:13:49.627Z,100
2022-08-07T03:24:18.793Z,100
2022-08-07T03:33:48.527Z,100
2022-08-07T03:43:56.780Z,100
2022-08-07T04:03:55.419Z,100
2022-08-07T04:14:09.826Z,100
2022-08-07T04:24:03.239Z,100
2022-08-07T04:34:01.140Z,100
2022-08-07T04:44:10.994Z,100
2022-08-07T04:54:06.882Z,100
2022-08-07T05:14:45.786Z,100
2022-08-07T05:24:11.422Z,100
2022-08-07T05:34:13.586Z,100
2022-08-07T05:44:15.420Z,100
2022-08-07T05:54:29.971Z,100
2022-08-07T06:04:20.209Z,100
2022-08-07T06:14:28.616Z,100
2022-08-07T06:24:39.045Z,100
2022-08-07T06:34:29.729Z,100
2022-08-07T06:55:30.412Z,100
2022-08-07T07:04:33.407Z,100
2022-08-07T07:14:34.695Z,96
2022-08-07T07:24:37.324Z,91
2022-08-07T07:34:39.527Z,86
2022-08-07T07:44:41.635Z,80
2022-08-07T07:54:44.129Z,77
2022-08-07T08:04:46.204Z,72
2022-08-07T08:14:48.785Z,68
2022-08-07T08:24:57.234Z,63
2022-08-07T08:34:52.973Z,60
2022-08-07T08:44:55.483Z,57
2022-08-07T09:04:59.082Z,52
2022-08-07T09:16:21.387Z,48
2022-08-07T09:25:06.173Z,47
2022-08-07T09:36:01.792Z,45
2022-08-07T09:46:47.759Z,44
2022-08-07T09:55:17.166Z,42
2022-08-07T10:05:13.826Z,40
2022-08-07T10:15:15.251Z,39
2022-08-07T10:25:15.599Z,38
2022-08-07T10:45:27.555Z,37
2022-08-07T10:55:32.440Z,36
2022-08-07T11:05:24.731Z,36
2022-08-07T11:15:31.423Z,35
2022-08-07T11:35:30.994Z,34
2022-08-07T11:45:35.274Z,34
2022-08-07T11:56:08.808Z,33
2022-08-07T12:05:41.512Z,33
2022-08-07T12:15:46.358Z,32
2022-08-07T12:35:43.090Z,31
2022-08-07T12:45:44.781Z,31
2022-08-07T12:56:03.190Z,31
2022-08-07T13:06:02.338Z,31
2022-08-07T13:15:50.946Z,31
2022-08-07T13:25:54.079Z,31
2022-08-07T13:36:00.173Z,31
2022-08-07T13:46:07.785Z,31
2022-08-07T13:55:59.751Z,30
2022-08-07T14:06:01.854Z,31
2022-08-07T14:16:04.237Z,31
2022-08-07T14:26:05.986Z,31
2022-08-07T14:36:08.780Z,31
2022-08-07T14:46:09.995Z,31
2022-08-07T14:56:13.034Z,31
2022-08-07T15:06:14.379Z,31
2022-08-07T15:26:20.595Z,31
2022-08-07T15:36:26.310Z,31
2022-08-07T15:46:31.351Z,31
2022-08-07T15:56:24.196Z,31
2022-08-07T16:06:26.134Z,31
2022-08-07T16:16:43.442Z,31
2022-08-07T16:26:31.349Z,31
2022-08-07T16:36:32.468Z,31
2022-08-07T16:47:06.355Z,32
2022-08-07T16:56:37.381Z,32
2022-08-07T17:06:44.365Z,32
2022-08-07T17:16:43.589Z,32
2022-08-07T17:26:48.162Z,33
2022-08-07T17:36:49.138Z,33
2022-08-07T17:46:52.089Z,34
2022-08-07T17:56:52.271Z,34
2022-08-07T18:16:57.364Z,35
2022-08-07T18:26:55.916Z,35
2022-08-07T19:07:03.896Z,37
2022-08-07T19:37:16.871Z,39
2022-08-07T20:07:46.794Z,40
2022-08-07T20:17:26.235Z,41
2022-08-07T20:57:35.962Z,43
2022-08-07T21:07:37.336Z,44
2022-08-07T21:18:01.349Z,45
2022-08-07T21:27:47.215Z,45
2022-08-07T21:37:57.641Z,46
2022-08-07T21:57:52.134Z,47
2022-08-07T22:28:03.088Z,49
2022-08-07T22:38:02.160Z,50
2022-08-07T22:47:57.257Z,50
2022-08-07T22:57:59.860Z,51
2022-08-07T23:08:05.817Z,52
2022-08-07T23:18:04.152Z,53
2022-08-07T23:28:20.973Z,54
2022-08-07T23:38:08.609Z,55
2022-08-07T23:58:18.641Z,57
