createdAt,value
2023-02-03T00:01:49.055Z,96023.78
2023-02-03T00:04:57.209Z,96026.88
2023-02-03T00:08:10.295Z,96025.50
2023-02-03T00:11:19.590Z,96026.44
2023-02-03T00:14:27.928Z,96018.28
2023-02-03T00:17:36.402Z,96026.44
2023-02-03T00:20:44.871Z,96036.47
2023-02-03T00:23:55.456Z,96035.03
2023-02-03T00:27:03.627Z,96039.34
2023-02-03T00:30:14.625Z,96035.63
2023-02-03T00:33:22.848Z,96015.91
2023-02-03T00:36:31.066Z,96014.25
2023-02-03T00:39:41.010Z,96019.53
2023-02-03T00:42:49.351Z,96012.03
2023-02-03T00:45:57.675Z,96013.88
2023-02-03T00:49:06.434Z,96001.75
2023-02-03T00:52:14.821Z,96013.84
2023-02-03T00:55:24.758Z,96006.22
2023-02-03T00:58:32.869Z,96011.22
2023-02-03T01:01:41.414Z,96018.69
2023-02-03T01:04:50.668Z,96010.63
2023-02-03T01:07:59.041Z,96019.41
2023-02-03T01:11:11.181Z,96028.09
2023-02-03T01:14:20.051Z,96032.69
2023-02-03T01:17:28.533Z,96021.63
2023-02-03T01:20:37.308Z,96031.69
2023-02-03T01:23:47.047Z,96023.94
2023-02-03T01:26:56.537Z,96030.72
2023-02-03T01:30:05.651Z,96033.13
2023-02-03T01:33:14.008Z,96021.75
2023-02-03T01:36:25.157Z,96034.09
2023-02-03T01:39:33.453Z,96012.34
2023-02-03T01:42:43.236Z,96014.13
2023-02-03T01:45:51.708Z,96015.22
2023-02-03T01:49:09.409Z,96007.47
2023-02-03T01:52:19.015Z,96014.00
2023-02-03T01:55:35.705Z,96012.22
2023-02-03T01:58:48.569Z,96001.94
2023-02-03T02:01:58.878Z,95999.03
2023-02-03T02:05:15.766Z,95996.16
2023-02-03T02:08:25.717Z,96002.50
2023-02-03T02:11:34.857Z,95986.28
2023-02-03T02:14:46.984Z,95993.78
2023-02-03T02:18:21.631Z,95978.50
2023-02-03T02:22:01.178Z,96011.25
2023-02-03T02:25:57.523Z,95999.06
2023-02-03T02:29:36.554Z,96002.94
2023-02-03T02:33:03.715Z,95997.41
2023-02-03T02:36:28.640Z,95999.75
2023-02-03T02:39:54.598Z,95997.09
2023-02-03T02:43:11.650Z,96017.38
2023-02-03T02:46:27.598Z,96015.97
2023-02-03T02:49:46.423Z,96008.47
2023-02-03T02:52:56.471Z,96018.78
2023-02-03T02:56:11.055Z,96019.03
2023-02-03T02:59:20.255Z,96010.16
2023-02-03T03:02:35.037Z,96014.91
2023-02-03T03:05:54.529Z,95995.75
2023-02-03T03:09:11.790Z,95981.88
2023-02-03T03:12:25.844Z,95981.88
2023-02-03T03:15:37.944Z,95989.06
2023-02-03T03:18:54.048Z,95994.34
2023-02-03T03:22:10.285Z,95993.53
2023-02-03T03:25:25.944Z,95984.50
2023-02-03T03:28:43.536Z,95996.31
2023-02-03T03:31:52.141Z,95998.56
2023-02-03T03:35:02.945Z,96004.06
2023-02-03T03:38:21.278Z,96012.69
2023-02-03T03:41:42.483Z,96005.75
2023-02-03T03:44:59.004Z,95991.31
2023-02-03T03:48:15.381Z,95974.97
2023-02-03T03:51:29.580Z,95961.34
2023-02-03T03:54:43.637Z,95965.50
2023-02-03T03:58:00.297Z,95969.41
2023-02-03T04:01:09.974Z,95951.09
2023-02-03T04:04:19.778Z,95970.75
2023-02-03T04:07:40.125Z,95974.69
2023-02-03T04:10:49.803Z,95969.94
2023-02-03T04:13:58.042Z,95962.22
2023-02-03T04:17:06.713Z,95964.69
2023-02-03T04:20:16.523Z,95956.34
2023-02-03T04:23:28.126Z,95971.34
2023-02-03T04:26:37.681Z,95974.81
2023-02-03T04:29:47.568Z,95981.75
2023-02-03T04:32:55.851Z,95985.22
2023-02-03T04:36:04.831Z,95993.53
2023-02-03T04:39:13.181Z,95995.22
2023-02-03T04:42:23.305Z,95990.91
2023-02-03T04:45:31.509Z,95993.53
2023-02-03T04:48:40.094Z,95973.72
2023-02-03T04:51:50.673Z,95979.53
2023-02-03T04:54:59.215Z,95996.88
2023-02-03T04:58:09.779Z,96013.09
2023-02-03T05:01:18.669Z,96005.50
2023-02-03T05:04:26.929Z,95989.38
2023-02-03T05:07:35.422Z,95988.53
2023-02-03T05:10:43.661Z,95996.63
2023-02-03T05:13:54.437Z,95995.91
2023-02-03T05:17:02.745Z,95988.53
2023-02-03T05:20:12.902Z,95994.38
2023-02-03T05:23:21.090Z,95984.53
2023-02-03T05:26:29.399Z,96000.63
2023-02-03T05:29:38.935Z,96010.75
2023-02-03T05:32:47.080Z,96001.72
2023-02-03T05:35:56.120Z,95987.44
2023-02-03T05:39:04.611Z,95990.09
2023-02-03T05:42:12.071Z,95964.84
2023-02-03T05:45:21.624Z,95961.91
2023-02-03T05:48:30.646Z,95957.09
2023-02-03T05:51:39.755Z,95960.78
2023-02-03T05:54:47.980Z,95944.84
2023-02-03T05:57:56.444Z,95958.88
2023-02-03T06:01:06.152Z,95953.47
2023-02-03T06:04:14.710Z,95962.34
2023-02-03T06:07:23.105Z,95963.56
2023-02-03T06:10:31.621Z,95976.88
2023-02-03T06:13:39.895Z,95991.03
2023-02-03T06:16:49.527Z,95983.28
2023-02-03T06:19:57.671Z,95988.00
2023-02-03T06:23:05.843Z,95981.31
2023-02-03T06:26:15.235Z,95984.25
2023-02-03T06:29:23.397Z,95992.84
2023-02-03T06:32:33.399Z,95988.13
2023-02-03T06:35:41.646Z,95992.69
2023-02-03T06:38:49.826Z,96010.06
2023-02-03T06:41:58.294Z,96014.75
2023-02-03T06:45:08.390Z,95984.78
2023-02-03T06:48:17.880Z,95981.06
2023-02-03T06:51:26.201Z,95983.28
2023-02-03T06:54:34.673Z,95989.69
2023-02-03T06:57:46.740Z,95992.41
2023-02-03T07:00:57.240Z,96004.09
2023-02-03T07:04:07.413Z,96009.13
2023-02-03T07:07:15.671Z,96017.41
2023-02-03T07:10:24.261Z,96024.94
2023-02-03T07:13:32.637Z,96011.34
2023-02-03T07:16:41.067Z,96019.25
2023-02-03T07:19:50.864Z,95998.97
2023-02-03T07:22:59.853Z,95986.91
2023-02-03T07:26:11.071Z,96003.56
2023-02-03T07:29:19.745Z,95987.50
2023-02-03T07:32:27.963Z,95983.31
2023-02-03T07:35:42.893Z,95991.94
2023-02-03T07:38:51.270Z,95978.19
2023-02-03T07:41:59.490Z,95971.50
2023-02-03T07:45:11.683Z,95966.69
2023-02-03T07:48:20.150Z,95961.09
2023-02-03T07:51:29.910Z,95938.91
2023-02-03T07:54:38.131Z,95952.50
2023-02-03T07:57:47.035Z,95955.56
2023-02-03T08:00:55.370Z,95957.75
2023-02-03T08:04:05.451Z,95947.78
2023-02-03T08:07:15.413Z,95934.84
2023-02-03T08:10:24.961Z,95938.59
2023-02-03T08:13:33.373Z,95917.19
2023-02-03T08:16:41.636Z,95935.22
2023-02-03T08:19:49.846Z,95919.94
2023-02-03T08:22:59.560Z,95933.66
2023-02-03T08:26:07.790Z,95934.34
2023-02-03T08:29:16.242Z,95967.66
2023-02-03T08:32:25.036Z,95958.47
2023-02-03T08:35:33.735Z,95958.47
2023-02-03T08:38:43.570Z,95950.81
2023-02-03T08:41:52.122Z,95961.22
2023-02-03T08:45:02.347Z,95981.53
2023-02-03T08:48:12.497Z,95996.16
2023-02-03T08:51:20.637Z,95997.66
2023-02-03T08:54:30.208Z,95973.22
2023-02-03T08:57:39.994Z,95965.41
2023-02-03T09:00:49.829Z,95962.31
2023-02-03T09:03:58.903Z,95955.56
2023-02-03T09:07:07.546Z,95968.84
2023-02-03T09:10:17.568Z,95952.41
2023-02-03T09:13:25.915Z,95944.06
2023-02-03T09:16:34.266Z,95936.53
2023-02-03T09:19:42.676Z,95934.94
2023-02-03T09:22:50.876Z,95931.47
2023-02-03T09:26:05.831Z,95938.00
2023-02-03T09:29:14.144Z,95938.16
2023-02-03T09:32:22.398Z,95939.78
2023-02-03T09:35:30.679Z,95933.13
2023-02-03T09:38:39.602Z,95927.84
2023-02-03T09:42:17.881Z,95942.31
2023-02-03T09:45:29.347Z,95940.75
2023-02-03T09:48:45.047Z,95931.00
2023-02-03T09:52:01.983Z,95947.72
2023-02-03T09:55:27.790Z,95928.25
2023-02-03T09:58:38.030Z,95938.81
2023-02-03T10:01:57.419Z,95944.72
2023-02-03T10:05:19.173Z,95937.97
2023-02-03T10:08:47.781Z,95923.34
2023-02-03T10:12:35.664Z,95914.72
2023-02-03T10:16:17.324Z,95929.00
2023-02-03T10:19:39.298Z,95948.72
2023-02-03T10:22:53.192Z,95952.59
2023-02-03T10:26:06.549Z,95958.38
2023-02-03T10:29:27.755Z,95942.84
2023-02-03T10:32:37.792Z,95939.75
2023-02-03T10:35:53.113Z,95924.69
2023-02-03T10:39:16.125Z,95916.22
2023-02-03T10:42:24.832Z,95944.88
2023-02-03T10:45:39.718Z,95937.84
2023-02-03T10:48:50.443Z,95923.84
2023-02-03T10:52:04.888Z,95924.41
2023-02-03T10:55:35.024Z,95922.34
2023-02-03T10:58:53.541Z,95923.41
2023-02-03T11:02:09.293Z,95927.41
2023-02-03T11:05:25.066Z,95932.16
2023-02-03T11:08:35.826Z,95924.97
2023-02-03T11:11:44.082Z,95921.56
2023-02-03T11:14:54.759Z,95927.69
2023-02-03T11:18:03.250Z,95911.38
2023-02-03T11:21:18.699Z,95897.03
2023-02-03T11:24:31.335Z,95890.06
2023-02-03T11:27:40.355Z,95897.81
2023-02-03T11:30:59.144Z,95880.13
2023-02-03T11:34:17.920Z,95884.16
2023-02-03T11:37:34.831Z,95877.81
2023-02-03T11:40:43.973Z,95875.16
2023-02-03T11:43:57.972Z,95873.00
2023-02-03T11:47:14.715Z,95862.06
2023-02-03T11:50:32.594Z,95863.09
2023-02-03T11:54:03.975Z,95854.47
2023-02-03T11:57:35.386Z,95844.59
2023-02-03T12:00:56.964Z,95840.47
2023-02-03T12:04:38.360Z,95822.16
2023-02-03T12:08:14.885Z,95831.25
2023-02-03T12:11:47.475Z,95828.25
2023-02-03T12:15:16.037Z,95831.56
2023-02-03T12:18:48.045Z,95829.91
2023-02-03T12:22:06.459Z,95828.91
2023-02-03T12:25:42.348Z,95831.31
2023-02-03T12:29:05.572Z,95828.16
2023-02-03T12:32:26.710Z,95819.16
2023-02-03T12:35:45.143Z,95812.19
2023-02-03T12:39:01.684Z,95791.53
2023-02-03T12:42:19.260Z,95798.44
2023-02-03T12:45:37.891Z,95786.72
2023-02-03T12:48:56.183Z,95777.63
2023-02-03T12:52:15.426Z,95775.59
2023-02-03T12:55:33.655Z,95775.06
2023-02-03T12:58:49.689Z,95768.78
2023-02-03T13:02:13.890Z,95759.16
2023-02-03T13:05:34.067Z,95764.63
2023-02-03T13:08:51.809Z,95760.84
2023-02-03T13:12:09.248Z,95741.50
2023-02-03T13:15:29.904Z,95723.16
2023-02-03T13:18:47.432Z,95733.59
2023-02-03T13:21:56.213Z,95729.44
2023-02-03T13:25:22.432Z,95721.81
2023-02-03T13:29:03.843Z,95730.03
2023-02-03T13:32:30.682Z,95736.63
2023-02-03T13:36:07.764Z,95731.59
2023-02-03T13:39:53.926Z,95738.25
2023-02-03T13:43:08.282Z,95723.50
2023-02-03T13:46:26.283Z,95707.78
2023-02-03T13:49:38.003Z,95723.91
2023-02-03T13:52:57.671Z,95720.63
2023-02-03T13:56:11.174Z,95708.88
2023-02-03T13:59:41.017Z,95688.53
2023-02-03T14:02:57.356Z,95698.63
2023-02-03T14:06:11.808Z,95700.25
2023-02-03T14:09:24.438Z,95691.94
2023-02-03T14:12:37.034Z,95706.31
2023-02-03T14:15:47.087Z,95688.78
2023-02-03T14:18:56.975Z,95669.25
2023-02-03T14:22:10.968Z,95650.94
2023-02-03T14:25:22.400Z,95628.94
2023-02-03T14:28:41.627Z,95634.53
2023-02-03T14:32:05.525Z,95637.19
2023-02-03T14:35:22.877Z,95637.88
2023-02-03T14:38:34.050Z,95652.84
2023-02-03T14:41:56.352Z,95666.63
2023-02-03T14:45:28.368Z,95662.13
2023-02-03T14:48:52.036Z,95671.53
2023-02-03T14:52:25.195Z,95664.53
2023-02-03T14:55:50.020Z,95648.84
2023-02-03T14:59:06.182Z,95650.84
2023-02-03T15:02:23.036Z,95635.59
2023-02-03T15:05:41.566Z,95620.88
2023-02-03T15:08:50.537Z,95606.69
2023-02-03T15:11:59.273Z,95605.03
2023-02-03T15:15:25.275Z,95604.66
2023-02-03T15:18:38.253Z,95611.94
2023-02-03T15:21:48.506Z,95613.63
2023-02-03T15:25:02.976Z,95618.34
2023-02-03T15:28:16.497Z,95633.91
2023-02-03T15:31:35.901Z,95608.97
2023-02-03T15:34:48.855Z,95619.19
2023-02-03T15:38:04.507Z,95630.09
2023-02-03T15:41:24.158Z,95637.38
2023-02-03T15:44:37.895Z,95654.00
2023-02-03T15:47:57.109Z,95659.66
2023-02-03T15:51:14.429Z,95638.50
2023-02-03T15:54:30.302Z,95626.75
2023-02-03T15:57:39.245Z,95625.75
2023-02-03T16:00:54.084Z,95636.84
2023-02-03T16:04:12.719Z,95636.38
2023-02-03T16:07:25.655Z,95626.47
2023-02-03T16:10:35.494Z,95607.94
2023-02-03T16:13:45.564Z,95612.22
2023-02-03T16:17:04.542Z,95609.38
2023-02-03T16:20:28.442Z,95618.84
2023-02-03T16:23:36.718Z,95622.81
2023-02-03T16:26:44.946Z,95616.69
2023-02-03T16:30:11.216Z,95602.50
2023-02-03T16:33:37.188Z,95601.66
2023-02-03T16:37:04.999Z,95613.84
2023-02-03T16:40:33.233Z,95631.72
2023-02-03T16:43:59.337Z,95635.00
2023-02-03T16:47:42.573Z,95653.09
2023-02-03T16:50:54.333Z,95677.38
2023-02-03T16:54:04.236Z,95705.78
2023-02-03T16:57:12.585Z,95701.13
2023-02-03T17:00:22.653Z,95702.63
2023-02-03T17:03:34.356Z,95714.78
2023-02-03T17:06:44.140Z,95715.00
2023-02-03T17:09:53.939Z,95701.25
2023-02-03T17:13:02.545Z,95709.19
2023-02-03T17:16:14.905Z,95713.50
2023-02-03T17:19:23.436Z,95712.44
2023-02-03T17:22:32.244Z,95711.53
2023-02-03T17:25:42.283Z,95716.59
2023-02-03T17:28:51.058Z,95705.22
2023-02-03T17:32:00.564Z,95729.59
2023-02-03T17:35:09.932Z,95728.91
2023-02-03T17:38:18.333Z,95730.59
2023-02-03T17:55:13.021Z,95719.94
2023-02-03T17:58:22.909Z,95716.16
2023-02-03T18:01:32.373Z,95718.13
2023-02-03T18:04:42.202Z,95719.63
2023-02-03T18:07:50.505Z,95717.03
2023-02-03T18:11:01.069Z,95720.16
2023-02-03T18:14:13.693Z,95734.34
2023-02-03T18:17:22.330Z,95721.88
2023-02-03T18:20:30.781Z,95713.81
2023-02-03T18:23:39.865Z,95732.59
2023-02-03T18:26:51.673Z,95729.66
2023-02-03T18:30:01.268Z,95715.47
2023-02-03T18:33:09.681Z,95706.50
2023-02-03T18:36:18.303Z,95723.63
2023-02-03T18:39:26.767Z,95718.66
2023-02-03T18:42:35.079Z,95728.91
2023-02-03T18:45:44.990Z,95727.91
2023-02-03T18:48:53.308Z,95716.66
2023-02-03T18:52:01.860Z,95684.00
2023-02-03T18:55:10.498Z,95694.97
2023-02-03T18:58:19.256Z,95670.66
2023-02-03T19:01:31.934Z,95663.56
2023-02-03T19:04:40.259Z,95676.09
2023-02-03T19:07:48.430Z,95673.59
2023-02-03T19:10:59.915Z,95665.84
2023-02-03T19:14:08.590Z,95621.69
2023-02-03T19:17:18.425Z,95665.09
2023-02-03T19:20:26.726Z,95672.91
2023-02-03T19:23:35.264Z,95677.13
2023-02-03T19:26:43.589Z,95661.31
2023-02-03T19:29:51.748Z,95641.44
2023-02-03T19:33:01.496Z,95644.41
2023-02-03T19:36:13.149Z,95691.38
2023-02-03T19:39:23.620Z,95666.09
2023-02-03T19:42:32.138Z,95680.25
2023-02-03T19:45:40.720Z,95680.25
2023-02-03T19:48:50.822Z,95668.34
2023-02-03T19:51:59.786Z,95670.31
2023-02-03T19:55:08.969Z,95665.88
2023-02-03T19:58:17.767Z,95636.47
2023-02-03T20:01:27.080Z,95645.88
2023-02-03T20:04:36.767Z,95662.53
2023-02-03T20:07:45.134Z,95665.34
2023-02-03T20:10:53.521Z,95644.81
2023-02-03T20:14:01.801Z,95678.44
2023-02-03T20:17:10.205Z,95671.19
2023-02-03T20:20:20.966Z,95686.09
2023-02-03T20:23:29.598Z,95688.59
2023-02-03T20:26:37.864Z,95695.81
2023-02-03T20:29:47.326Z,95692.34
2023-02-03T20:32:56.198Z,95685.94
2023-02-03T20:36:06.952Z,95677.34
2023-02-03T20:39:20.462Z,95676.38
2023-02-03T20:42:28.686Z,95663.50
2023-02-03T20:45:38.236Z,95673.50
2023-02-03T20:48:46.940Z,95688.91
2023-02-03T20:51:57.191Z,95693.16
2023-02-03T20:55:14.172Z,95720.53
2023-02-03T20:58:26.360Z,95727.19
2023-02-03T21:01:35.860Z,95736.75
2023-02-03T21:04:58.230Z,95734.81
2023-02-03T21:08:15.650Z,95729.53
2023-02-03T21:11:26.626Z,95709.09
2023-02-03T21:14:42.124Z,95730.50
2023-02-03T21:17:50.716Z,95729.53
2023-02-03T21:20:59.539Z,95719.38
2023-02-03T21:24:26.594Z,95724.78
2023-02-03T21:27:36.087Z,95715.66
2023-02-03T21:30:44.429Z,95705.88
2023-02-03T21:33:54.953Z,95709.50
2023-02-03T21:37:26.281Z,95707.84
2023-02-03T21:40:36.422Z,95694.56
2023-02-03T21:43:45.033Z,95693.44
2023-02-03T21:46:53.457Z,95683.84
2023-02-03T21:50:02.891Z,95688.69
2023-02-03T21:53:28.394Z,95689.38
2023-02-03T21:56:41.752Z,95687.00
2023-02-03T21:59:49.951Z,95688.69
2023-02-03T22:03:01.241Z,95711.34
2023-02-03T22:06:22.743Z,95700.91
2023-02-03T22:09:30.959Z,95712.28
2023-02-03T22:12:40.681Z,95714.00
2023-02-03T22:15:52.923Z,95721.75
2023-02-03T22:19:01.418Z,95719.16
2023-02-03T22:22:09.732Z,95714.72
2023-02-03T22:25:17.897Z,95707.50
2023-02-03T22:28:27.953Z,95717.34
2023-02-03T22:31:36.582Z,95724.28
2023-02-03T22:34:44.918Z,95741.78
2023-02-03T22:37:53.872Z,95736.66
2023-02-03T22:41:02.585Z,95738.84
2023-02-03T22:44:16.070Z,95730.09
2023-02-03T22:47:24.274Z,95733.41
2023-02-03T22:50:35.920Z,95747.03
2023-02-03T22:53:44.594Z,95754.09
2023-02-03T22:56:52.752Z,95756.88
2023-02-03T23:00:02.334Z,95772.56
2023-02-03T23:03:10.648Z,95765.91
2023-02-03T23:06:18.910Z,95775.38
2023-02-03T23:09:27.183Z,95785.66
2023-02-03T23:12:36.205Z,95784.66
2023-02-03T23:15:45.913Z,95793.41
2023-02-03T23:18:54.135Z,95795.91
2023-02-03T23:22:02.344Z,95798.16
2023-02-03T23:25:12.048Z,95811.09
2023-02-03T23:28:20.406Z,95809.69
2023-02-03T23:31:30.135Z,95814.44
2023-02-03T23:34:56.426Z,95832.75
2023-02-03T23:38:05.050Z,95821.94
2023-02-03T23:41:13.606Z,95834.44
2023-02-03T23:44:21.883Z,95817.38
2023-02-03T23:47:31.557Z,95816.13
2023-02-03T23:50:42.284Z,95830.13
2023-02-03T23:53:50.704Z,95845.94
2023-02-03T23:56:59.072Z,95846.22
