createdAt,value
2022-08-15T00:00:27.542Z,92.40
2022-08-15T00:03:01.222Z,93.40
2022-08-15T00:05:36.661Z,93.90
2022-08-15T00:08:48.862Z,94.40
2022-08-15T00:11:20.053Z,94.70
2022-08-15T00:13:59.012Z,95.70
2022-08-15T00:16:34.272Z,95.70
2022-08-15T00:19:05.655Z,96.20
2022-08-15T00:21:37.008Z,96.60
2022-08-15T00:24:20.259Z,97.30
2022-08-15T00:26:55.341Z,98.90
2022-08-15T00:29:37.776Z,99.90
2022-08-15T00:32:48.187Z,99.90
2022-08-15T00:34:57.200Z,99.90
2022-08-15T00:37:25.896Z,99.90
2022-08-15T00:39:56.101Z,99.90
2022-08-15T00:42:29.701Z,99.90
2022-08-15T00:45:13.343Z,99.90
2022-08-15T00:48:09.540Z,99.90
2022-08-15T00:50:42.945Z,99.90
2022-08-15T00:53:12.690Z,99.90
2022-08-15T00:55:48.511Z,99.90
2022-08-15T00:58:33.801Z,99.90
2022-08-15T01:01:06.523Z,99.90
2022-08-15T01:03:53.076Z,99.90
2022-08-15T01:06:28.668Z,99.90
2022-08-15T01:09:08.078Z,99.90
2022-08-15T01:11:46.750Z,99.90
2022-08-15T01:14:56.099Z,99.90
2022-08-15T01:17:10.575Z,99.90
2022-08-15T01:19:44.601Z,99.90
2022-08-15T01:22:24.958Z,99.90
2022-08-15T01:25:25.980Z,99.90
2022-08-15T01:27:54.246Z,99.90
2022-08-15T01:30:40.317Z,99.90
2022-08-15T01:33:18.461Z,99.90
2022-08-15T01:35:53.035Z,99.90
2022-08-15T01:38:38.227Z,99.90
2022-08-15T01:41:36.656Z,99.90
2022-08-15T01:44:31.554Z,99.90
2022-08-15T01:47:12.015Z,99.90
2022-08-15T01:49:59.055Z,99.90
2022-08-15T01:52:57.776Z,99.90
2022-08-15T01:55:44.335Z,99.90
2022-08-15T01:58:22.347Z,99.90
2022-08-15T02:00:56.234Z,99.90
2022-08-15T02:03:49.271Z,99.90
2022-08-15T02:06:25.885Z,99.90
2022-08-15T02:09:18.134Z,99.90
2022-08-15T02:11:58.476Z,99.90
2022-08-15T02:14:37.595Z,99.90
2022-08-15T02:17:09.757Z,99.90
2022-08-15T02:19:45.977Z,99.90
2022-08-15T02:22:26.191Z,99.90
2022-08-15T02:24:56.794Z,99.90
2022-08-15T02:27:26.933Z,99.90
2022-08-15T02:29:58.077Z,99.90
2022-08-15T02:32:30.879Z,99.90
2022-08-15T02:35:03.598Z,99.90
2022-08-15T02:37:36.636Z,99.90
2022-08-15T02:40:46.099Z,99.90
2022-08-15T02:43:04.597Z,99.90
2022-08-15T02:45:56.800Z,99.90
2022-08-15T02:48:29.372Z,99.90
2022-08-15T02:51:04.662Z,99.90
2022-08-15T02:53:47.181Z,99.90
2022-08-15T02:56:17.518Z,99.90
2022-08-15T02:58:46.934Z,99.90
2022-08-15T03:01:17.883Z,99.90
2022-08-15T03:03:57.671Z,99.90
2022-08-15T03:06:32.788Z,99.90
2022-08-15T03:09:10.167Z,99.90
2022-08-15T03:11:58.425Z,99.90
2022-08-15T03:14:39.652Z,99.90
2022-08-15T03:17:11.417Z,99.90
2022-08-15T03:19:45.887Z,99.90
2022-08-15T03:22:20.139Z,99.90
2022-08-15T03:25:09.655Z,99.90
2022-08-15T03:27:38.454Z,99.90
2022-08-15T03:30:16.671Z,99.90
2022-08-15T03:32:53.870Z,99.90
2022-08-15T03:35:27.777Z,99.90
2022-08-15T03:38:06.089Z,99.90
2022-08-15T03:40:44.329Z,99.90
2022-08-15T03:43:20.631Z,99.90
2022-08-15T03:45:54.267Z,99.90
2022-08-15T03:48:35.847Z,99.90
2022-08-15T03:51:31.297Z,99.90
2022-08-15T03:54:05.238Z,99.90
2022-08-15T03:56:37.796Z,99.90
2022-08-15T03:59:12.070Z,99.90
2022-08-15T04:01:55.962Z,99.90
2022-08-15T04:04:28.609Z,99.90
2022-08-15T04:07:00.276Z,99.90
2022-08-15T04:09:30.822Z,99.90
2022-08-15T04:12:00.508Z,99.90
2022-08-15T04:14:36.568Z,99.90
2022-08-15T04:17:19.155Z,99.90
2022-08-15T04:19:55.770Z,99.90
2022-08-15T04:22:53.990Z,99.90
2022-08-15T04:25:40.649Z,99.90
2022-08-15T04:28:29.390Z,99.90
2022-08-15T04:31:13.570Z,99.90
2022-08-15T04:34:01.005Z,99.90
2022-08-15T04:36:34.432Z,99.90
2022-08-15T04:39:05.199Z,99.90
2022-08-15T04:41:50.300Z,99.90
2022-08-15T04:44:28.605Z,99.90
2022-08-15T04:46:58.497Z,99.90
2022-08-15T04:49:29.564Z,99.90
2022-08-15T04:52:08.431Z,99.90
2022-08-15T04:54:38.235Z,99.90
2022-08-15T04:57:30.482Z,99.90
2022-08-15T05:00:04.995Z,99.90
2022-08-15T05:03:01.216Z,99.90
2022-08-15T05:05:37.384Z,99.90
2022-08-15T05:08:13.934Z,99.90
2022-08-15T05:10:47.160Z,99.90
2022-08-15T05:13:21.397Z,99.90
2022-08-15T05:15:54.353Z,99.90
2022-08-15T05:18:39.039Z,99.90
2022-08-15T05:21:15.645Z,99.90
2022-08-15T05:23:52.480Z,99.90
2022-08-15T05:26:53.503Z,99.90
2022-08-15T05:29:17.899Z,99.90
2022-08-15T05:31:47.077Z,99.90
2022-08-15T05:34:36.823Z,99.90
2022-08-15T05:37:07.471Z,99.90
2022-08-15T05:39:39.565Z,99.90
2022-08-15T05:42:30.834Z,99.90
2022-08-15T05:45:10.037Z,99.90
2022-08-15T05:47:51.081Z,99.90
2022-08-15T05:50:31.823Z,99.90
2022-08-15T05:53:10.496Z,99.90
2022-08-15T05:55:47.010Z,99.90
2022-08-15T05:58:45.104Z,99.90
2022-08-15T06:01:27.713Z,99.90
2022-08-15T06:04:00.661Z,99.90
2022-08-15T06:06:46.270Z,99.90
2022-08-15T06:09:43.534Z,99.90
2022-08-15T06:12:24.872Z,99.90
2022-08-15T06:15:01.340Z,99.90
2022-08-15T06:17:41.121Z,99.90
2022-08-15T06:20:29.385Z,99.90
2022-08-15T06:23:13.478Z,99.90
2022-08-15T06:25:49.599Z,99.90
2022-08-15T06:28:53.995Z,99.90
2022-08-15T06:31:39.202Z,99.90
2022-08-15T06:34:46.363Z,99.90
2022-08-15T06:37:21.419Z,99.90
2022-08-15T06:40:04.224Z,99.90
2022-08-15T06:42:39.132Z,99.90
2022-08-15T06:45:20.082Z,99.90
2022-08-15T06:47:52.768Z,99.90
2022-08-15T06:50:30.928Z,99.90
2022-08-15T06:53:20.115Z,99.90
2022-08-15T06:55:55.538Z,99.90
2022-08-15T06:58:55.281Z,99.90
2022-08-15T07:02:16.087Z,99.90
2022-08-15T07:04:43.375Z,99.90
2022-08-15T07:07:19.642Z,99.90
2022-08-15T07:09:56.964Z,99.90
2022-08-15T07:12:37.533Z,99.90
2022-08-15T07:15:16.772Z,99.90
2022-08-15T07:17:55.108Z,99.90
2022-08-15T07:20:40.165Z,99.90
2022-08-15T07:23:24.434Z,99.90
2022-08-15T07:25:55.458Z,99.90
2022-08-15T07:28:30.365Z,99.90
2022-08-15T07:31:07.044Z,99.90
2022-08-15T07:33:43.387Z,99.90
2022-08-15T07:36:29.763Z,99.90
2022-08-15T07:39:03.622Z,99.90
2022-08-15T07:41:43.574Z,99.90
2022-08-15T07:44:32.145Z,99.90
2022-08-15T07:47:14.019Z,99.90
2022-08-15T07:49:44.751Z,99.90
2022-08-15T07:58:09.251Z,99.90
2022-08-15T08:00:49.213Z,99.90
2022-08-15T08:06:34.614Z,99.90
2022-08-15T08:09:31.644Z,99.90
2022-08-15T08:12:10.601Z,99.90
2022-08-15T08:14:50.687Z,99.90
2022-08-15T08:17:42.840Z,99.90
2022-08-15T08:20:24.153Z,99.90
2022-08-15T08:23:02.657Z,99.90
2022-08-15T08:26:03.594Z,99.90
2022-08-15T08:28:36.464Z,99.90
2022-08-15T08:31:17.829Z,99.90
2022-08-15T08:34:01.388Z,99.90
2022-08-15T08:36:38.963Z,99.90
2022-08-15T08:39:24.525Z,99.90
2022-08-15T08:42:20.309Z,99.90
2022-08-15T08:45:02.931Z,99.90
2022-08-15T08:47:56.992Z,99.90
2022-08-15T08:50:39.476Z,99.90
2022-08-15T08:53:30.962Z,99.90
2022-08-15T08:56:15.689Z,99.90
2022-08-15T08:59:03.855Z,99.90
2022-08-15T09:01:35.886Z,99.90
2022-08-15T09:04:09.186Z,99.90
2022-08-15T09:06:41.109Z,99.90
2022-08-15T09:09:23.619Z,99.90
2022-08-15T09:11:58.883Z,99.90
2022-08-15T09:14:34.995Z,99.90
2022-08-15T09:17:30.570Z,99.90
2022-08-15T09:20:11.899Z,99.90
2022-08-15T09:22:48.893Z,99.90
2022-08-15T09:25:18.193Z,99.90
2022-08-15T09:28:08.533Z,99.90
2022-08-15T09:30:57.472Z,99.90
2022-08-15T09:34:11.790Z,99.90
2022-08-15T09:37:15.042Z,99.90
2022-08-15T09:40:58.158Z,99.90
2022-08-15T09:43:21.134Z,98.70
2022-08-15T09:46:36.866Z,98.20
2022-08-15T09:49:09.727Z,98.00
2022-08-15T09:52:04.055Z,97.60
2022-08-15T09:54:45.963Z,97.70
2022-08-15T09:57:26.168Z,97.20
2022-08-15T10:00:02.922Z,96.90
2022-08-15T10:02:40.608Z,96.20
2022-08-15T10:05:17.582Z,96.40
2022-08-15T10:07:51.771Z,94.90
2022-08-15T10:10:29.165Z,95.50
2022-08-15T10:13:15.725Z,95.10
2022-08-15T10:15:51.443Z,94.50
2022-08-15T10:18:54.081Z,94.10
2022-08-15T10:21:32.024Z,93.80
2022-08-15T10:24:00.689Z,94.00
2022-08-15T10:26:34.089Z,93.80
2022-08-15T10:29:27.680Z,92.90
2022-08-15T10:32:37.211Z,92.50
2022-08-15T10:34:58.636Z,91.70
2022-08-15T10:37:31.404Z,92.10
2022-08-15T10:40:17.148Z,92.00
2022-08-15T10:42:55.379Z,90.50
2022-08-15T10:45:29.706Z,90.60
2022-08-15T10:48:16.571Z,89.20
2022-08-15T10:50:52.746Z,88.80
2022-08-15T10:53:32.257Z,86.80
2022-08-15T10:57:05.014Z,86.40
2022-08-15T10:59:16.870Z,87.30
2022-08-15T11:01:48.712Z,85.90
2022-08-15T11:04:49.851Z,86.90
2022-08-15T11:07:24.626Z,84.10
2022-08-15T11:10:00.528Z,82.60
2022-08-15T11:12:41.327Z,83.10
2022-08-15T11:15:22.533Z,79.40
2022-08-15T11:18:19.852Z,73.90
2022-08-15T11:20:54.206Z,72.50
2022-08-15T11:23:42.196Z,71.10
2022-08-15T11:26:18.888Z,64.30
2022-08-15T11:28:58.540Z,58.90
2022-08-15T11:31:36.698Z,57.80
2022-08-15T11:34:37.656Z,53.30
2022-08-15T11:37:00.439Z,50.50
2022-08-15T11:39:32.565Z,47.90
2022-08-15T11:42:06.335Z,45.50
2022-08-15T11:44:42.732Z,43.10
2022-08-15T11:47:16.823Z,41.60
2022-08-15T11:49:51.814Z,38.90
2022-08-15T11:52:40.610Z,39.60
2022-08-15T11:55:24.216Z,39.30
2022-08-15T11:58:00.033Z,36.30
2022-08-15T12:00:32.286Z,36.80
2022-08-15T12:04:40.278Z,34.20
2022-08-15T12:06:32.213Z,33.30
2022-08-15T12:09:14.008Z,33.80
2022-08-15T12:11:52.355Z,31.90
2022-08-15T12:14:35.471Z,31.60
2022-08-15T12:17:12.419Z,32.50
2022-08-15T12:20:24.967Z,37.40
2022-08-15T12:22:52.923Z,40.00
2022-08-15T12:28:34.017Z,47.90
2022-08-15T12:31:05.710Z,50.30
2022-08-15T12:33:52.585Z,53.60
2022-08-15T12:37:03.261Z,56.10
2022-08-15T12:39:11.701Z,58.10
2022-08-15T12:42:54.417Z,59.20
2022-08-15T12:44:39.056Z,61.10
2022-08-15T12:47:08.871Z,61.60
2022-08-15T12:49:47.029Z,62.10
2022-08-15T12:52:18.702Z,62.50
2022-08-15T12:54:54.618Z,63.10
2022-08-15T12:57:51.273Z,63.50
2022-08-15T13:00:35.560Z,62.70
2022-08-15T13:03:16.812Z,62.60
2022-08-15T13:06:31.032Z,62.30
2022-08-15T13:08:41.357Z,62.20
2022-08-15T13:11:16.389Z,62.90
2022-08-15T13:13:49.155Z,64.20
2022-08-15T13:17:07.695Z,66.00
2022-08-15T13:19:16.180Z,66.50
2022-08-15T13:22:32.996Z,67.20
2022-08-15T13:25:01.585Z,68.20
2022-08-15T13:27:31.702Z,69.90
2022-08-15T13:30:06.899Z,75.10
2022-08-15T13:32:51.764Z,91.20
2022-08-15T13:35:29.975Z,99.90
2022-08-15T13:38:04.436Z,99.90
2022-08-15T13:40:35.934Z,99.90
2022-08-15T13:43:12.628Z,99.90
2022-08-15T13:45:56.641Z,99.90
2022-08-15T13:48:36.751Z,99.90
2022-08-15T13:51:11.270Z,99.90
2022-08-15T13:56:33.221Z,99.90
2022-08-15T13:59:02.887Z,99.90
2022-08-15T14:01:35.395Z,99.90
2022-08-15T14:04:11.065Z,99.90
2022-08-15T14:06:55.535Z,99.90
2022-08-15T14:10:02.074Z,99.90
2022-08-15T14:12:14.912Z,99.90
2022-08-15T14:14:46.639Z,99.90
2022-08-15T14:17:18.240Z,99.90
2022-08-15T14:20:01.935Z,99.90
2022-08-15T14:22:32.703Z,99.90
2022-08-15T14:27:08.518Z,99.90
2022-08-15T14:27:52.243Z,99.90
2022-08-15T14:30:24.348Z,99.90
2022-08-15T14:32:54.227Z,99.90
2022-08-15T14:35:24.170Z,99.90
2022-08-15T14:37:55.367Z,99.90
2022-08-15T14:40:26.261Z,99.90
2022-08-15T14:42:57.775Z,99.90
2022-08-15T14:46:33.668Z,99.90
2022-08-15T14:48:32.234Z,99.90
2022-08-15T14:52:01.094Z,99.90
2022-08-15T14:54:04.138Z,99.90
2022-08-15T14:56:34.935Z,99.90
2022-08-15T14:59:06.900Z,99.90
2022-08-15T15:01:36.378Z,99.90
2022-08-15T15:04:20.352Z,99.90
2022-08-15T15:06:50.053Z,99.90
2022-08-15T15:09:20.468Z,99.90
2022-08-15T15:11:52.764Z,99.90
2022-08-15T15:14:25.273Z,99.90
2022-08-15T15:16:57.037Z,99.90
2022-08-15T15:19:39.680Z,99.90
2022-08-15T15:22:10.012Z,99.90
2022-08-15T15:24:40.153Z,99.90
2022-08-15T15:27:16.812Z,99.90
2022-08-15T15:29:50.830Z,99.90
2022-08-15T15:32:30.457Z,99.90
2022-08-15T15:35:06.220Z,99.90
2022-08-15T15:37:35.848Z,99.90
2022-08-15T15:40:09.030Z,99.90
2022-08-15T15:42:37.483Z,99.90
2022-08-15T15:45:09.364Z,99.90
2022-08-15T15:47:42.533Z,99.90
2022-08-15T15:50:34.641Z,99.90
2022-08-15T15:53:05.898Z,99.90
2022-08-15T15:55:34.468Z,99.90
2022-08-15T15:59:02.288Z,99.90
2022-08-15T16:02:36.636Z,99.90
2022-08-15T16:04:06.010Z,99.90
2022-08-15T16:07:04.449Z,99.90
2022-08-15T16:09:25.988Z,99.90
2022-08-15T16:13:00.797Z,99.90
2022-08-15T16:14:58.920Z,99.90
2022-08-15T16:17:35.812Z,99.90
2022-08-15T16:20:41.819Z,94.40
2022-08-15T16:23:20.128Z,87.80
2022-08-15T16:25:56.219Z,87.50
2022-08-15T16:28:30.541Z,95.00
2022-08-15T16:31:06.490Z,94.50
2022-08-15T16:33:47.150Z,99.40
2022-08-15T16:36:30.748Z,92.20
2022-08-15T16:39:26.274Z,92.30
2022-08-15T16:41:59.828Z,90.90
2022-08-15T16:44:35.179Z,93.00
2022-08-15T16:47:25.762Z,93.60
2022-08-15T16:50:10.141Z,90.70
2022-08-15T16:52:47.425Z,99.90
2022-08-15T16:55:36.659Z,89.90
2022-08-15T16:58:41.932Z,99.90
2022-08-15T17:01:21.560Z,87.00
2022-08-15T17:04:11.795Z,90.70
2022-08-15T17:06:48.184Z,91.50
2022-08-15T17:09:55.506Z,85.70
2022-08-15T17:12:24.314Z,83.50
2022-08-15T17:15:03.742Z,80.80
2022-08-15T17:17:53.270Z,77.50
2022-08-15T17:20:38.673Z,77.80
2022-08-15T17:23:12.631Z,75.30
2022-08-15T17:26:00.958Z,74.20
2022-08-15T17:28:41.014Z,74.40
2022-08-15T17:31:13.655Z,74.90
2022-08-15T17:33:48.910Z,72.30
2022-08-15T17:36:23.461Z,73.10
2022-08-15T17:39:00.354Z,73.40
2022-08-15T17:41:36.358Z,73.10
2022-08-15T17:44:16.328Z,74.00
2022-08-15T17:47:04.701Z,74.90
2022-08-15T17:49:38.581Z,75.10
2022-08-15T17:52:29.196Z,75.80
2022-08-15T17:55:03.897Z,76.80
2022-08-15T17:58:01.922Z,77.80
2022-08-15T18:00:35.567Z,78.80
2022-08-15T18:03:07.869Z,79.80
2022-08-15T18:05:37.088Z,81.20
2022-08-15T18:08:26.506Z,82.10
2022-08-15T18:10:57.869Z,84.60
2022-08-15T18:13:29.472Z,87.50
2022-08-15T18:16:26.838Z,90.10
2022-08-15T18:19:01.962Z,92.70
2022-08-15T18:21:35.643Z,92.90
2022-08-15T18:24:37.919Z,94.30
2022-08-15T18:26:57.692Z,95.10
2022-08-15T18:29:28.560Z,96.60
2022-08-15T18:32:04.559Z,97.50
2022-08-15T18:34:53.702Z,98.30
2022-08-15T18:37:27.340Z,99.20
2022-08-15T18:40:20.236Z,99.90
2022-08-15T18:43:06.275Z,99.90
2022-08-15T18:45:43.997Z,99.90
2022-08-15T18:48:35.763Z,99.90
2022-08-15T18:51:17.126Z,99.90
2022-08-15T18:53:56.671Z,99.90
2022-08-15T18:56:30.901Z,99.90
2022-08-15T18:59:05.005Z,99.90
2022-08-15T19:01:38.422Z,99.90
2022-08-15T19:04:49.454Z,99.90
2022-08-15T19:07:21.710Z,99.90
2022-08-15T19:09:55.546Z,99.90
2022-08-15T19:12:36.540Z,99.90
2022-08-15T19:15:08.525Z,99.90
2022-08-15T19:17:42.944Z,99.90
2022-08-15T19:20:26.060Z,99.90
2022-08-15T19:22:58.055Z,99.90
2022-08-15T19:25:36.328Z,99.90
2022-08-15T19:28:40.507Z,99.90
2022-08-15T19:31:18.490Z,99.90
2022-08-15T19:33:53.597Z,99.90
2022-08-15T19:36:46.422Z,99.90
2022-08-15T19:39:25.859Z,99.90
2022-08-15T19:42:09.844Z,99.90
2022-08-15T19:44:51.673Z,99.90
2022-08-15T19:47:35.077Z,99.90
2022-08-15T19:50:39.879Z,99.90
2022-08-15T19:53:38.430Z,99.90
2022-08-15T19:56:15.257Z,99.90
2022-08-15T19:58:54.402Z,99.90
2022-08-15T20:01:27.642Z,99.90
2022-08-15T20:04:37.553Z,99.90
2022-08-15T20:07:09.515Z,99.90
2022-08-15T20:09:54.391Z,99.90
2022-08-15T20:12:36.276Z,99.90
2022-08-15T20:15:17.645Z,99.90
2022-08-15T20:17:57.845Z,99.90
2022-08-15T20:20:33.794Z,99.90
2022-08-15T20:23:20.210Z,99.90
2022-08-15T20:26:31.290Z,99.90
2022-08-15T20:29:09.220Z,99.90
2022-08-15T20:32:00.899Z,99.90
2022-08-15T20:34:43.229Z,99.90
2022-08-15T20:37:28.630Z,99.90
2022-08-15T20:40:20.820Z,99.90
2022-08-15T20:42:58.491Z,99.90
2022-08-15T20:45:32.005Z,99.90
2022-08-15T20:48:42.023Z,99.90
2022-08-15T20:50:58.129Z,99.90
2022-08-15T20:53:34.745Z,99.90
2022-08-15T20:56:33.010Z,99.90
2022-08-15T20:59:12.879Z,99.90
2022-08-15T21:01:46.165Z,99.90
2022-08-15T21:04:33.566Z,99.90
2022-08-15T21:07:09.860Z,99.90
2022-08-15T21:09:54.114Z,99.90
2022-08-15T21:12:51.071Z,99.90
2022-08-15T21:15:42.657Z,99.90
2022-08-15T21:18:34.893Z,99.90
2022-08-15T21:21:16.864Z,99.90
2022-08-15T21:24:06.039Z,99.90
2022-08-15T21:26:41.091Z,99.90
2022-08-15T21:29:28.487Z,99.90
2022-08-15T21:32:43.068Z,99.90
2022-08-15T21:35:42.579Z,99.90
2022-08-15T21:38:32.503Z,99.90
2022-08-15T21:41:03.005Z,99.90
2022-08-15T21:44:13.075Z,99.90
2022-08-15T21:47:04.637Z,99.90
2022-08-15T21:50:25.956Z,99.90
2022-08-15T21:53:02.657Z,99.90
2022-08-15T21:55:47.654Z,99.90
2022-08-15T21:58:59.903Z,99.90
2022-08-15T22:01:55.422Z,99.90
2022-08-15T22:04:37.768Z,99.90
2022-08-15T22:07:09.140Z,99.90
2022-08-15T22:09:50.753Z,99.90
2022-08-15T22:12:32.159Z,99.90
2022-08-15T22:15:03.160Z,99.90
2022-08-15T22:17:32.221Z,99.90
2022-08-15T22:20:01.102Z,99.90
2022-08-15T22:22:30.441Z,99.90
2022-08-15T22:25:04.288Z,99.90
2022-08-15T22:27:37.652Z,99.90
2022-08-15T22:30:12.362Z,99.90
2022-08-15T22:32:47.090Z,99.90
2022-08-15T22:35:17.357Z,99.90
2022-08-15T22:37:47.777Z,99.90
2022-08-15T22:40:22.371Z,99.90
2022-08-15T22:42:57.052Z,99.90
2022-08-15T22:45:46.952Z,99.90
2022-08-15T22:48:24.346Z,99.90
2022-08-15T22:50:57.130Z,99.90
2022-08-15T22:53:32.623Z,99.90
2022-08-15T22:56:52.201Z,99.90
2022-08-15T22:58:55.805Z,99.90
2022-08-15T23:01:31.491Z,99.90
2022-08-15T23:04:05.350Z,99.90
2022-08-15T23:06:46.111Z,99.90
2022-08-15T23:09:25.802Z,99.90
2022-08-15T23:12:13.987Z,99.90
2022-08-15T23:14:48.165Z,99.90
2022-08-15T23:17:25.489Z,99.90
2022-08-15T23:20:00.647Z,99.90
2022-08-15T23:22:36.000Z,99.90
2022-08-15T23:25:08.524Z,99.90
2022-08-15T23:27:42.701Z,99.90
2022-08-15T23:30:31.418Z,99.90
2022-08-15T23:33:21.548Z,99.90
2022-08-15T23:35:57.300Z,99.90
2022-08-15T23:38:26.993Z,99.90
2022-08-15T23:41:02.747Z,99.90
2022-08-15T23:43:33.319Z,99.90
2022-08-15T23:46:36.668Z,99.90
2022-08-15T23:48:51.354Z,99.90
2022-08-15T23:51:20.329Z,99.90
2022-08-15T23:53:49.135Z,99.90
2022-08-15T23:56:32.385Z,99.90
2022-08-15T23:59:13.226Z,99.90
