createdAt,value
2023-02-08T00:00:27.668Z,99605.97
2023-02-08T00:02:56.955Z,99592.78
2023-02-08T00:05:25.205Z,99599.09
2023-02-08T00:07:53.101Z,99587.75
2023-02-08T00:10:21.240Z,99591.25
2023-02-08T00:12:49.326Z,99587.75
2023-02-08T00:15:17.412Z,99591.25
2023-02-08T00:17:45.417Z,99586.75
2023-02-08T00:20:15.442Z,99586.75
2023-02-08T00:22:43.650Z,99592.03
2023-02-08T00:25:11.659Z,99582.38
2023-02-08T00:27:39.617Z,99583.31
2023-02-08T00:30:08.630Z,99575.34
2023-02-08T00:32:36.828Z,99581.47
2023-02-08T00:35:04.885Z,99592.16
2023-02-08T00:37:34.248Z,99585.19
2023-02-08T00:40:02.751Z,99587.88
2023-02-08T00:42:30.693Z,99582.56
2023-02-08T00:44:58.584Z,99574.66
2023-02-08T00:47:26.488Z,99573.06
2023-02-08T00:49:54.693Z,99567.56
2023-02-08T00:52:22.760Z,99577.34
2023-02-08T00:54:52.061Z,99575.59
2023-02-08T00:57:20.004Z,99579.09
2023-02-08T00:59:48.035Z,99575.53
2023-02-08T01:02:15.995Z,99565.78
2023-02-08T01:04:44.233Z,99567.50
2023-02-08T01:07:12.227Z,99571.94
2023-02-08T01:09:40.415Z,99566.72
2023-02-08T01:12:10.166Z,99561.38
2023-02-08T01:14:38.852Z,99561.53
2023-02-08T01:17:06.870Z,99562.28
2023-02-08T01:19:34.884Z,99566.00
2023-02-08T01:22:02.889Z,99564.03
2023-02-08T01:24:31.189Z,99561.47
2023-02-08T01:26:59.586Z,99557.88
2023-02-08T01:29:28.954Z,99559.72
2023-02-08T01:31:57.201Z,99549.94
2023-02-08T01:34:25.102Z,99548.25
2023-02-08T01:36:53.073Z,99548.38
2023-02-08T01:39:20.974Z,99547.44
2023-02-08T01:41:49.135Z,99551.81
2023-02-08T01:44:54.229Z,99555.22
2023-02-08T01:47:23.587Z,99549.22
2023-02-08T01:49:51.532Z,99546.53
2023-02-08T01:52:20.457Z,99543.03
2023-02-08T01:54:50.936Z,99548.31
2023-02-08T01:57:18.979Z,99541.31
2023-02-08T01:59:48.148Z,99536.16
2023-02-08T02:02:17.610Z,99537.00
2023-02-08T02:04:47.180Z,99535.25
2023-02-08T02:07:15.137Z,99529.09
2023-02-08T02:09:45.264Z,99523.88
2023-02-08T02:12:13.488Z,99525.56
2023-02-08T02:14:41.532Z,99531.75
2023-02-08T02:17:09.521Z,99533.63
2023-02-08T02:19:41.806Z,99525.44
2023-02-08T02:22:36.792Z,99527.25
2023-02-08T02:25:14.760Z,99527.31
2023-02-08T02:27:50.844Z,99521.34
2023-02-08T02:30:41.555Z,99522.91
2023-02-08T02:33:31.886Z,99529.97
2023-02-08T02:36:01.731Z,99524.78
2023-02-08T02:38:35.723Z,99523.91
2023-02-08T02:41:07.453Z,99516.03
2023-02-08T02:43:41.907Z,99519.44
2023-02-08T02:46:22.304Z,99519.41
2023-02-08T02:48:54.023Z,99516.81
2023-02-08T02:51:23.576Z,99523.06
2023-02-08T02:53:54.083Z,99529.88
2023-02-08T02:56:23.942Z,99529.13
2023-02-08T02:58:51.874Z,99524.81
2023-02-08T03:01:26.033Z,99523.81
2023-02-08T03:03:55.682Z,99516.81
2023-02-08T03:06:29.684Z,99527.38
2023-02-08T03:09:05.771Z,99522.31
2023-02-08T03:11:34.613Z,99515.03
2023-02-08T03:14:16.063Z,99527.44
2023-02-08T03:16:59.575Z,99522.16
2023-02-08T03:19:32.713Z,99520.34
2023-02-08T03:22:03.157Z,99525.59
2023-02-08T03:24:34.574Z,99518.56
2023-02-08T03:27:04.875Z,99515.03
2023-02-08T03:29:41.075Z,99522.84
2023-02-08T03:32:10.579Z,99519.41
2023-02-08T03:34:44.659Z,99517.66
2023-02-08T03:37:14.345Z,99519.41
2023-02-08T03:39:42.231Z,99513.28
2023-02-08T03:42:12.817Z,99514.13
2023-02-08T03:44:42.397Z,99512.50
2023-02-08T03:47:18.530Z,99516.75
2023-02-08T03:49:48.041Z,99513.16
2023-02-08T03:52:15.993Z,99514.16
2023-02-08T03:54:46.084Z,99514.25
2023-02-08T03:57:14.911Z,99511.59
2023-02-08T03:59:45.014Z,99517.66
2023-02-08T04:02:15.070Z,99516.91
2023-02-08T04:04:44.774Z,99516.88
2023-02-08T04:07:14.514Z,99513.41
2023-02-08T04:09:42.414Z,99518.59
2023-02-08T04:12:10.528Z,99512.38
2023-02-08T04:14:38.435Z,99514.25
2023-02-08T04:17:06.939Z,99509.03
2023-02-08T04:19:34.877Z,99511.63
2023-02-08T04:22:03.172Z,99517.81
2023-02-08T04:24:32.506Z,99519.47
2023-02-08T04:27:00.347Z,99518.66
2023-02-08T04:29:28.630Z,99508.09
2023-02-08T04:31:56.547Z,99516.03
2023-02-08T04:34:24.684Z,99512.56
2023-02-08T04:36:52.878Z,99515.19
2023-02-08T04:39:20.780Z,99509.13
2023-02-08T04:41:50.132Z,99514.41
2023-02-08T04:44:18.338Z,99518.69
2023-02-08T04:46:46.212Z,99515.28
2023-02-08T04:49:14.168Z,99518.81
2023-02-08T04:51:42.375Z,99521.34
2023-02-08T04:54:10.324Z,99518.78
2023-02-08T04:56:38.625Z,99519.59
2023-02-08T04:59:08.220Z,99518.69
2023-02-08T05:01:36.170Z,99521.31
2023-02-08T05:04:04.441Z,99515.28
2023-02-08T05:06:32.446Z,99521.47
2023-02-08T05:09:00.596Z,99518.94
2023-02-08T05:11:29.018Z,99526.75
2023-02-08T05:13:56.920Z,99525.94
2023-02-08T05:16:26.413Z,99524.91
2023-02-08T05:18:54.788Z,99521.47
2023-02-08T05:21:23.872Z,99517.94
2023-02-08T05:23:52.071Z,99523.19
2023-02-08T05:26:19.975Z,99520.56
2023-02-08T05:28:48.081Z,99517.94
2023-02-08T05:31:17.256Z,99520.47
2023-02-08T05:33:46.535Z,99519.53
2023-02-08T05:36:14.472Z,99514.31
2023-02-08T05:38:42.395Z,99511.75
2023-02-08T05:41:10.523Z,99514.41
2023-02-08T05:43:38.474Z,99511.75
2023-02-08T05:46:06.918Z,99511.75
2023-02-08T05:48:34.813Z,99517.03
2023-02-08T05:51:04.286Z,99513.50
2023-02-08T05:53:32.315Z,99517.91
2023-02-08T05:56:00.223Z,99517.84
2023-02-08T05:58:28.338Z,99516.13
2023-02-08T06:00:56.580Z,99516.00
2023-02-08T06:03:24.563Z,99514.06
2023-02-08T06:05:52.457Z,99509.00
2023-02-08T06:08:22.042Z,99516.88
2023-02-08T06:10:50.109Z,99513.25
2023-02-08T06:13:18.077Z,99513.16
2023-02-08T06:15:47.010Z,99520.44
2023-02-08T06:18:14.926Z,99514.41
2023-02-08T06:20:42.996Z,99508.13
2023-02-08T06:23:10.988Z,99517.06
2023-02-08T06:25:40.422Z,99517.16
2023-02-08T06:28:10.686Z,99512.78
2023-02-08T06:30:39.552Z,99525.84
2023-02-08T06:33:07.686Z,99517.81
2023-02-08T06:35:35.674Z,99516.38
2023-02-08T06:38:03.741Z,99517.19
2023-02-08T06:40:31.718Z,99522.50
2023-02-08T06:43:00.965Z,99515.41
2023-02-08T06:45:28.979Z,99517.13
2023-02-08T06:47:56.904Z,99515.28
2023-02-08T06:50:24.789Z,99510.91
2023-02-08T06:52:52.697Z,99507.47
2023-02-08T06:55:20.653Z,99504.88
2023-02-08T06:57:48.616Z,99507.53
2023-02-08T07:00:18.223Z,99503.88
2023-02-08T07:02:47.337Z,99501.22
2023-02-08T07:05:15.403Z,99497.72
2023-02-08T07:07:43.578Z,99504.00
2023-02-08T07:10:11.429Z,99490.94
2023-02-08T07:12:39.352Z,99486.44
2023-02-08T07:15:07.773Z,99497.72
2023-02-08T07:17:37.188Z,99493.22
2023-02-08T07:20:05.313Z,99500.31
2023-02-08T07:22:33.310Z,99495.84
2023-02-08T07:25:01.550Z,99484.31
2023-02-08T07:27:29.493Z,99488.84
2023-02-08T07:29:57.420Z,99494.06
2023-02-08T07:32:25.304Z,99496.72
2023-02-08T07:34:55.299Z,99492.47
2023-02-08T07:37:23.232Z,99482.56
2023-02-08T07:39:51.178Z,99486.91
2023-02-08T07:42:19.323Z,99494.00
2023-02-08T07:44:47.300Z,99497.44
2023-02-08T07:47:15.173Z,99493.81
2023-02-08T07:49:43.359Z,99482.38
2023-02-08T07:52:12.657Z,99485.94
2023-02-08T07:54:40.557Z,99477.97
2023-02-08T07:57:09.001Z,99477.84
2023-02-08T07:59:36.887Z,99483.84
2023-02-08T08:02:09.224Z,99483.84
2023-02-08T08:04:42.524Z,99478.53
2023-02-08T08:07:10.476Z,99483.72
2023-02-08T08:09:40.021Z,99473.16
2023-02-08T08:12:08.406Z,99482.69
2023-02-08T08:14:36.654Z,99486.09
2023-02-08T08:17:04.594Z,99475.44
2023-02-08T08:19:32.672Z,99483.22
2023-02-08T08:22:00.658Z,99481.47
2023-02-08T08:24:30.316Z,99488.22
2023-02-08T08:26:59.670Z,99482.91
2023-02-08T08:29:29.432Z,99479.28
2023-02-08T08:31:57.749Z,99480.16
2023-02-08T08:34:29.863Z,99480.13
2023-02-08T08:36:57.877Z,99481.75
2023-02-08T08:39:27.395Z,99478.16
2023-02-08T08:41:55.559Z,99484.09
2023-02-08T08:44:25.006Z,99484.16
2023-02-08T08:46:56.850Z,99481.41
2023-02-08T08:49:24.801Z,99476.03
2023-02-08T08:51:52.768Z,99474.19
2023-02-08T08:54:21.272Z,99466.19
2023-02-08T08:56:49.274Z,99465.84
2023-02-08T08:59:17.180Z,99471.03
2023-02-08T09:01:46.919Z,99456.75
2023-02-08T09:04:20.906Z,99469.13
2023-02-08T09:06:53.214Z,99463.59
2023-02-08T09:09:21.874Z,99470.78
2023-02-08T09:11:49.910Z,99471.59
2023-02-08T09:14:18.035Z,99470.41
2023-02-08T09:16:48.489Z,99463.88
2023-02-08T09:19:16.848Z,99464.69
2023-02-08T09:21:46.180Z,99461.00
2023-02-08T09:24:14.412Z,99464.22
2023-02-08T09:26:42.460Z,99470.28
2023-02-08T09:29:11.167Z,99474.16
2023-02-08T09:31:39.949Z,99470.84
2023-02-08T09:34:12.270Z,99473.50
2023-02-08T09:36:52.704Z,99482.03
2023-02-08T09:39:22.639Z,99479.03
2023-02-08T09:42:13.874Z,99472.16
2023-02-08T09:44:46.884Z,99468.34
2023-02-08T09:47:18.561Z,99478.56
2023-02-08T09:49:52.855Z,99479.19
2023-02-08T09:52:22.324Z,99467.66
2023-02-08T09:54:51.729Z,99470.69
2023-02-08T09:57:22.568Z,99470.72
2023-02-08T09:59:53.862Z,99462.41
2023-02-08T10:02:24.569Z,99469.69
2023-02-08T10:04:59.922Z,99458.31
2023-02-08T10:07:28.127Z,99461.09
2023-02-08T10:09:56.400Z,99463.00
2023-02-08T10:12:30.137Z,99467.09
2023-02-08T10:15:03.660Z,99463.53
2023-02-08T10:17:48.730Z,99459.00
2023-02-08T10:20:38.814Z,99464.03
2023-02-08T10:23:16.718Z,99459.50
2023-02-08T10:26:07.941Z,99459.59
2023-02-08T10:28:48.307Z,99450.25
2023-02-08T10:31:20.287Z,99448.81
2023-02-08T10:33:50.827Z,99455.13
2023-02-08T10:36:21.152Z,99446.44
2023-02-08T10:38:50.346Z,99450.38
2023-02-08T10:41:20.854Z,99452.16
2023-02-08T10:43:50.530Z,99454.63
2023-02-08T10:46:23.695Z,99453.13
2023-02-08T10:48:58.941Z,99458.41
2023-02-08T10:51:28.377Z,99446.94
2023-02-08T10:53:56.655Z,99449.66
2023-02-08T10:56:41.388Z,99439.97
2023-02-08T10:59:16.856Z,99448.78
2023-02-08T11:01:45.150Z,99445.28
2023-02-08T11:04:13.638Z,99437.41
2023-02-08T11:06:43.688Z,99449.56
2023-02-08T11:09:24.188Z,99438.78
2023-02-08T11:11:52.846Z,99434.59
2023-02-08T11:14:21.846Z,99425.63
2023-02-08T11:16:53.225Z,99414.44
2023-02-08T11:19:35.534Z,99428.28
2023-02-08T11:22:06.338Z,99410.28
2023-02-08T11:24:39.914Z,99419.53
2023-02-08T11:27:17.809Z,99420.41
2023-02-08T11:29:45.812Z,99416.53
2023-02-08T11:32:17.142Z,99403.88
2023-02-08T11:34:45.346Z,99405.25
2023-02-08T11:37:20.252Z,99395.91
2023-02-08T11:39:51.752Z,99395.31
2023-02-08T11:42:21.773Z,99401.69
2023-02-08T11:44:49.984Z,99388.84
2023-02-08T11:47:21.152Z,99385.97
2023-02-08T11:49:53.290Z,99384.31
2023-02-08T11:52:25.387Z,99391.81
2023-02-08T11:54:53.664Z,99388.06
2023-02-08T11:57:22.492Z,99376.47
2023-02-08T11:59:50.967Z,99373.34
2023-02-08T12:02:37.209Z,99374.25
2023-02-08T12:05:05.764Z,99369.78
2023-02-08T12:07:43.991Z,99375.59
2023-02-08T12:10:23.030Z,99369.72
2023-02-08T12:13:05.105Z,99364.88
2023-02-08T12:15:45.006Z,99362.22
2023-02-08T12:18:29.817Z,99362.13
2023-02-08T12:20:58.713Z,99357.41
2023-02-08T12:23:42.388Z,99353.16
2023-02-08T12:26:18.178Z,99346.91
2023-02-08T12:29:10.776Z,99345.03
2023-02-08T12:31:46.755Z,99349.03
2023-02-08T12:34:17.891Z,99343.09
2023-02-08T12:37:16.018Z,99341.47
2023-02-08T12:40:05.802Z,99340.88
2023-02-08T12:42:41.477Z,99339.69
2023-02-08T12:45:27.123Z,99339.94
2023-02-08T12:48:04.672Z,99344.84
2023-02-08T12:50:35.578Z,99340.19
2023-02-08T12:53:04.432Z,99340.19
2023-02-08T12:55:35.764Z,99342.19
2023-02-08T12:58:15.279Z,99349.47
2023-02-08T13:00:45.704Z,99342.72
2023-02-08T13:03:17.235Z,99336.03
2023-02-08T13:06:01.569Z,99339.88
2023-02-08T13:08:31.986Z,99329.97
2023-02-08T13:11:17.720Z,99319.78
2023-02-08T13:13:58.805Z,99313.81
2023-02-08T13:16:29.452Z,99309.47
2023-02-08T13:19:08.484Z,99322.78
2023-02-08T13:21:38.117Z,99312.16
2023-02-08T13:24:07.559Z,99299.84
2023-02-08T13:26:36.871Z,99313.41
2023-02-08T13:29:05.959Z,99299.03
2023-02-08T13:31:36.153Z,99297.69
2023-02-08T13:34:08.452Z,99288.09
2023-02-08T13:36:37.462Z,99288.59
2023-02-08T13:39:06.598Z,99284.31
2023-02-08T13:41:36.254Z,99280.50
2023-02-08T13:44:05.180Z,99273.31
2023-02-08T13:46:37.442Z,99271.53
2023-02-08T13:49:05.827Z,99268.34
2023-02-08T13:51:52.975Z,99267.31
2023-02-08T13:54:20.935Z,99255.00
2023-02-08T13:56:50.935Z,99262.06
2023-02-08T13:59:35.652Z,99262.06
2023-02-08T14:02:30.973Z,99261.84
2023-02-08T14:05:15.638Z,99259.81
2023-02-08T14:07:43.982Z,99261.22
2023-02-08T14:10:32.052Z,99252.28
2023-02-08T14:13:02.974Z,99244.28
2023-02-08T14:15:33.090Z,99241.28
2023-02-08T14:18:01.346Z,99235.91
2023-02-08T14:20:36.278Z,99234.81
2023-02-08T14:23:05.454Z,99230.91
2023-02-08T14:25:41.913Z,99233.28
2023-02-08T14:28:25.342Z,99234.81
2023-02-08T14:30:54.635Z,99228.03
2023-02-08T14:33:24.515Z,99225.19
2023-02-08T14:35:54.357Z,99225.25
2023-02-08T14:39:18.899Z,99226.91
2023-02-08T14:41:49.293Z,99218.09
2023-02-08T14:44:55.533Z,99207.53
2023-02-08T14:48:05.351Z,99215.13
2023-02-08T14:50:43.489Z,99209.09
2023-02-08T14:53:36.282Z,99210.56
2023-02-08T14:56:07.122Z,99213.13
2023-02-08T14:58:36.701Z,99211.78
2023-02-08T15:01:12.535Z,99205.34
2023-02-08T15:03:40.881Z,99204.53
2023-02-08T15:06:49.741Z,99207.78
2023-02-08T15:09:20.555Z,99202.53
2023-02-08T15:11:57.531Z,99193.28
2023-02-08T15:14:25.453Z,99195.19
2023-02-08T15:16:56.126Z,99195.31
2023-02-08T15:19:28.268Z,99193.41
2023-02-08T15:21:56.295Z,99192.91
2023-02-08T15:24:29.109Z,99189.94
2023-02-08T15:26:57.859Z,99190.25
2023-02-08T15:29:39.201Z,99201.53
2023-02-08T15:32:13.729Z,99183.16
2023-02-08T15:34:43.387Z,99183.59
2023-02-08T15:37:15.247Z,99181.19
2023-02-08T15:39:44.742Z,99176.84
2023-02-08T15:42:17.344Z,99189.59
2023-02-08T15:44:45.741Z,99177.28
2023-02-08T15:47:16.448Z,99178.47
2023-02-08T15:49:46.266Z,99181.88
2023-02-08T15:52:17.005Z,99178.22
2023-02-08T15:54:46.754Z,99180.22
2023-02-08T15:57:22.305Z,99180.66
2023-02-08T15:59:50.342Z,99168.59
2023-02-08T16:02:23.770Z,99168.53
2023-02-08T16:04:51.745Z,99168.16
2023-02-08T16:07:26.414Z,99162.41
2023-02-08T16:09:55.984Z,99164.25
2023-02-08T16:12:24.749Z,99157.72
2023-02-08T16:14:56.045Z,99149.84
2023-02-08T16:17:34.317Z,99145.50
2023-02-08T16:20:02.461Z,99148.31
2023-02-08T16:22:32.051Z,99151.84
2023-02-08T16:25:25.396Z,99151.28
2023-02-08T16:27:53.505Z,99144.41
2023-02-08T16:30:22.648Z,99145.91
2023-02-08T16:32:50.870Z,99149.81
2023-02-08T16:35:22.966Z,99145.72
2023-02-08T16:37:55.085Z,99150.53
2023-02-08T16:40:48.848Z,99146.44
2023-02-08T16:43:18.324Z,99145.84
2023-02-08T16:45:46.665Z,99146.03
2023-02-08T16:48:34.994Z,99142.38
2023-02-08T16:51:03.140Z,99151.19
2023-02-08T16:53:41.311Z,99147.63
2023-02-08T16:56:11.539Z,99148.63
2023-02-08T16:58:39.598Z,99144.97
2023-02-08T17:01:07.883Z,99148.84
2023-02-08T17:03:39.149Z,99150.94
2023-02-08T17:06:09.145Z,99142.38
2023-02-08T17:08:37.577Z,99144.63
2023-02-08T17:11:05.762Z,99139.47
2023-02-08T17:13:35.131Z,99136.03
2023-02-08T17:16:03.437Z,99129.25
2023-02-08T17:18:33.287Z,99122.53
2023-02-08T17:21:06.825Z,99124.25
2023-02-08T17:23:37.959Z,99116.63
2023-02-08T17:26:06.274Z,99118.53
2023-02-08T17:28:38.532Z,99115.22
2023-02-08T17:31:07.019Z,99112.00
2023-02-08T17:33:40.767Z,99107.94
2023-02-08T17:36:13.624Z,99101.84
2023-02-08T17:38:42.063Z,99103.66
2023-02-08T17:41:11.178Z,99104.56
2023-02-08T17:43:40.817Z,99104.56
2023-02-08T17:46:11.907Z,99107.41
2023-02-08T17:48:39.907Z,99098.84
2023-02-08T17:51:13.603Z,99096.16
2023-02-08T17:53:43.823Z,99095.88
2023-02-08T17:56:13.332Z,99101.22
2023-02-08T17:58:51.297Z,99095.38
2023-02-08T18:01:22.717Z,99090.16
2023-02-08T18:03:51.220Z,99083.81
2023-02-08T18:06:19.555Z,99080.63
2023-02-08T18:08:47.598Z,99085.13
2023-02-08T18:11:18.146Z,99084.25
2023-02-08T18:13:47.997Z,99078.38
2023-02-08T18:16:16.756Z,99079.28
2023-02-08T18:18:45.103Z,99072.53
2023-02-08T18:21:13.804Z,99067.22
2023-02-08T18:23:41.877Z,99063.06
2023-02-08T18:26:12.577Z,99061.34
2023-02-08T18:28:40.831Z,99066.66
2023-02-08T18:31:11.075Z,99062.31
2023-02-08T18:33:39.135Z,99067.63
2023-02-08T18:36:11.340Z,99058.19
2023-02-08T18:38:39.712Z,99059.13
2023-02-08T18:41:10.985Z,99061.94
2023-02-08T18:43:39.241Z,99069.94
2023-02-08T18:46:11.375Z,99062.03
2023-02-08T18:48:40.299Z,99072.53
2023-02-08T18:51:08.916Z,99074.47
2023-02-08T18:53:38.137Z,99070.00
2023-02-08T18:56:07.472Z,99063.22
2023-02-08T18:58:35.380Z,99071.06
2023-02-08T19:01:07.397Z,99065.81
2023-02-08T19:03:36.822Z,99058.00
2023-02-08T19:06:06.357Z,99046.72
2023-02-08T19:08:36.346Z,99053.75
2023-02-08T19:11:04.909Z,99049.13
2023-02-08T19:13:34.406Z,99057.28
2023-02-08T19:16:02.908Z,99054.78
2023-02-08T19:18:30.964Z,99046.91
2023-02-08T19:21:05.414Z,99040.84
2023-02-08T19:23:33.433Z,99035.63
2023-02-08T19:26:03.065Z,99035.72
2023-02-08T19:28:33.510Z,99047.78
2023-02-08T19:31:05.779Z,99052.34
2023-02-08T19:33:34.260Z,99039.38
2023-02-08T19:36:09.564Z,99045.56
2023-02-08T19:38:37.629Z,99043.72
2023-02-08T19:41:06.137Z,99042.13
2023-02-08T19:43:34.359Z,99038.59
2023-02-08T19:46:02.768Z,99037.84
2023-02-08T19:48:30.769Z,99031.84
2023-02-08T19:51:00.204Z,99028.31
2023-02-08T19:53:29.917Z,99033.53
2023-02-08T19:55:58.174Z,99044.03
2023-02-08T19:58:26.094Z,99041.53
2023-02-08T20:00:54.569Z,99038.81
2023-02-08T20:03:22.773Z,99029.28
2023-02-08T20:05:50.800Z,99024.84
2023-02-08T20:08:18.902Z,99022.34
2023-02-08T20:10:49.244Z,99027.66
2023-02-08T20:13:17.256Z,99030.28
2023-02-08T20:15:45.380Z,99035.63
2023-02-08T20:18:14.152Z,99029.50
2023-02-08T20:20:42.298Z,99034.81
2023-02-08T20:23:22.060Z,99033.16
2023-02-08T20:25:51.880Z,99030.59
2023-02-08T20:28:19.814Z,99018.19
2023-02-08T20:30:48.048Z,99019.94
2023-02-08T20:33:16.002Z,99024.56
2023-02-08T20:35:44.129Z,99028.78
2023-02-08T20:38:12.165Z,99032.44
2023-02-08T20:40:40.139Z,99028.88
2023-02-08T20:43:09.436Z,99026.50
2023-02-08T20:45:37.961Z,99034.38
2023-02-08T20:48:06.362Z,99027.34
2023-02-08T20:50:34.436Z,99028.41
2023-02-08T20:53:02.447Z,99038.72
2023-02-08T20:55:30.661Z,99036.06
2023-02-08T20:57:58.557Z,99040.69
2023-02-08T21:00:40.209Z,99039.66
2023-02-08T21:03:10.112Z,99035.44
2023-02-08T21:05:39.445Z,99032.78
2023-02-08T21:08:07.777Z,99035.63
2023-02-08T21:10:37.244Z,99035.41
2023-02-08T21:13:05.147Z,99031.94
2023-02-08T21:15:34.902Z,99032.88
2023-02-08T21:18:03.022Z,99037.44
2023-02-08T21:20:30.944Z,99041.84
2023-02-08T21:22:58.930Z,99041.16
2023-02-08T21:25:26.849Z,99037.63
2023-02-08T21:27:58.484Z,99040.13
2023-02-08T21:30:27.510Z,99042.13
2023-02-08T21:32:56.853Z,99039.41
2023-02-08T21:35:24.741Z,99038.66
2023-02-08T21:37:52.796Z,99043.75
2023-02-08T21:40:20.680Z,99046.47
2023-02-08T21:42:48.851Z,99052.47
2023-02-08T21:45:16.941Z,99043.94
2023-02-08T21:47:45.169Z,99049.22
2023-02-08T21:50:32.056Z,99045.72
2023-02-08T21:53:17.599Z,99036.25
2023-02-08T21:55:46.976Z,99041.22
2023-02-08T21:58:15.061Z,99028.16
2023-02-08T22:00:43.480Z,99033.34
2023-02-08T22:03:11.678Z,99034.41
2023-02-08T22:05:58.247Z,99032.78
2023-02-08T22:08:26.145Z,99033.50
2023-02-08T22:10:58.288Z,99024.88
2023-02-08T22:13:26.445Z,99012.41
2023-02-08T22:15:54.686Z,99017.88
2023-02-08T22:18:22.739Z,99020.53
2023-02-08T22:20:53.427Z,99015.13
2023-02-08T22:23:21.435Z,99021.56
2023-02-08T22:25:49.505Z,99024.19
2023-02-08T22:28:17.619Z,99027.53
2023-02-08T22:30:48.632Z,99029.38
2023-02-08T22:33:16.859Z,99029.13
2023-02-08T22:35:44.732Z,99032.84
2023-02-08T22:38:14.040Z,99037.13
2023-02-08T22:40:42.226Z,99032.09
2023-02-08T22:43:10.362Z,99029.53
2023-02-08T22:45:48.349Z,99023.16
2023-02-08T22:48:16.358Z,99031.03
2023-02-08T22:50:44.685Z,99024.91
2023-02-08T22:53:14.172Z,99026.63
2023-02-08T22:55:42.078Z,99025.94
2023-02-08T22:58:10.008Z,99020.13
2023-02-08T23:00:38.031Z,99021.09
2023-02-08T23:03:06.043Z,99026.13
2023-02-08T23:05:34.824Z,99024.31
2023-02-08T23:08:02.830Z,99026.06
2023-02-08T23:10:32.215Z,99016.63
2023-02-08T23:13:00.688Z,99015.00
2023-02-08T23:15:28.620Z,99008.03
2023-02-08T23:17:58.109Z,99010.59
2023-02-08T23:20:26.278Z,99000.06
2023-02-08T23:22:54.324Z,99007.16
2023-02-08T23:25:22.515Z,99005.47
2023-02-08T23:27:51.999Z,98994.25
2023-02-08T23:30:20.047Z,98994.16
2023-02-08T23:32:48.151Z,98991.59
2023-02-08T23:35:16.314Z,98994.09
2023-02-08T23:37:44.376Z,98994.06
2023-02-08T23:40:12.855Z,98988.91
2023-02-08T23:42:41.138Z,98999.31
2023-02-08T23:45:11.189Z,98982.78
2023-02-08T23:47:39.470Z,98984.63
2023-02-08T23:50:07.615Z,98988.97
2023-02-08T23:52:35.909Z,98983.72
2023-02-08T23:55:04.106Z,98987.03
2023-02-08T23:57:33.201Z,98992.44
