createdAt,value
2023-02-11T00:00:58.834Z,103279.66
2023-02-11T00:03:28.466Z,103281.50
2023-02-11T00:06:09.241Z,103271.03
2023-02-11T00:08:36.714Z,103271.50
2023-02-11T00:11:04.124Z,103260.63
2023-02-11T00:13:31.053Z,103260.34
2023-02-11T00:15:58.452Z,103246.34
2023-02-11T00:18:25.860Z,103254.03
2023-02-11T00:20:53.021Z,103247.91
2023-02-11T00:23:19.709Z,103265.53
2023-02-11T00:25:46.429Z,103261.25
2023-02-11T00:28:13.665Z,103254.03
2023-02-11T00:30:41.267Z,103260.91
2023-02-11T00:33:08.608Z,103255.91
2023-02-11T00:35:38.675Z,103253.09
2023-02-11T00:38:08.186Z,103257.03
2023-02-11T00:40:34.907Z,103257.84
2023-02-11T00:43:03.660Z,103264.81
2023-02-11T00:45:31.742Z,103263.97
2023-02-11T00:47:58.671Z,103258.88
2023-02-11T00:50:30.202Z,103266.66
2023-02-11T00:52:57.105Z,103254.41
2023-02-11T00:55:23.846Z,103250.97
2023-02-11T00:57:51.031Z,103256.06
2023-02-11T01:00:18.232Z,103264.97
2023-02-11T01:02:45.580Z,103264.34
2023-02-11T01:05:12.724Z,103261.47
2023-02-11T01:07:39.589Z,103248.84
2023-02-11T01:10:06.623Z,103237.38
2023-02-11T01:12:36.270Z,103228.63
2023-02-11T01:15:05.129Z,103230.75
2023-02-11T01:17:33.787Z,103224.19
2023-02-11T01:20:07.115Z,103240.88
2023-02-11T01:22:34.438Z,103247.47
2023-02-11T01:25:01.775Z,103251.63
2023-02-11T01:27:28.402Z,103266.75
2023-02-11T01:29:57.120Z,103267.41
2023-02-11T01:32:24.106Z,103268.13
2023-02-11T01:34:51.080Z,103270.75
2023-02-11T01:37:17.865Z,103265.53
2023-02-11T01:39:44.717Z,103252.84
2023-02-11T01:42:17.132Z,103240.69
2023-02-11T01:44:44.109Z,103253.47
2023-02-11T01:47:14.227Z,103248.13
2023-02-11T01:49:46.352Z,103243.47
2023-02-11T01:52:20.108Z,103235.22
2023-02-11T01:55:11.201Z,103238.53
2023-02-11T01:57:41.258Z,103226.22
2023-02-11T02:00:08.547Z,103218.41
2023-02-11T02:02:59.205Z,103226.09
2023-02-11T02:05:52.948Z,103230.47
2023-02-11T02:08:34.402Z,103235.69
2023-02-11T02:11:02.981Z,103242.53
2023-02-11T02:13:33.719Z,103249.59
2023-02-11T02:16:02.238Z,103253.31
2023-02-11T02:18:51.163Z,103253.00
2023-02-11T02:21:37.086Z,103237.97
2023-02-11T02:24:15.900Z,103230.47
2023-02-11T02:27:19.936Z,103222.50
2023-02-11T02:30:14.450Z,103212.47
2023-02-11T02:33:20.535Z,103215.81
2023-02-11T02:35:59.681Z,103217.84
2023-02-11T02:38:39.212Z,103228.44
2023-02-11T02:41:14.364Z,103236.03
2023-02-11T02:43:45.204Z,103246.25
2023-02-11T02:46:19.442Z,103246.34
2023-02-11T02:48:47.408Z,103244.59
2023-02-11T02:51:56.669Z,103228.81
2023-02-11T02:54:54.374Z,103220.25
2023-02-11T02:57:43.053Z,103227.03
2023-02-11T03:00:14.838Z,103216.94
2023-02-11T03:02:52.077Z,103222.97
2023-02-11T03:05:30.248Z,103215.91
2023-02-11T03:08:05.539Z,103213.41
2023-02-11T03:10:38.154Z,103221.09
2023-02-11T03:13:06.007Z,103224.72
2023-02-11T03:15:41.310Z,103214.44
2023-02-11T03:18:13.787Z,103221.38
2023-02-11T03:20:44.527Z,103229.38
2023-02-11T03:23:44.348Z,103225.19
2023-02-11T03:26:33.675Z,103215.63
2023-02-11T03:29:10.899Z,103220.66
2023-02-11T03:31:56.824Z,103214.81
2023-02-11T03:34:35.648Z,103217.03
2023-02-11T03:37:18.037Z,103212.22
2023-02-11T03:39:52.300Z,103217.50
2023-02-11T03:42:19.821Z,103213.78
2023-02-11T03:44:59.181Z,103206.25
2023-02-11T03:47:29.016Z,103203.75
2023-02-11T03:49:58.931Z,103215.47
2023-02-11T03:52:27.964Z,103212.66
2023-02-11T03:54:58.182Z,103210.16
2023-02-11T03:57:25.022Z,103216.09
2023-02-11T03:59:58.243Z,103215.25
2023-02-11T04:02:29.445Z,103215.06
2023-02-11T04:04:56.283Z,103214.88
2023-02-11T04:07:24.458Z,103222.13
2023-02-11T04:09:51.969Z,103220.25
2023-02-11T04:12:18.772Z,103215.00
2023-02-11T04:14:45.777Z,103207.25
2023-02-11T04:17:13.626Z,103205.78
2023-02-11T04:19:40.853Z,103199.13
2023-02-11T04:22:09.135Z,103202.47
2023-02-11T04:24:36.143Z,103181.84
2023-02-11T04:27:02.892Z,103183.44
2023-02-11T04:29:29.705Z,103184.44
2023-02-11T04:31:56.837Z,103183.44
2023-02-11T04:34:24.902Z,103194.47
2023-02-11T04:36:51.587Z,103185.00
2023-02-11T04:39:18.814Z,103185.94
2023-02-11T04:41:45.516Z,103180.72
2023-02-11T04:44:12.627Z,103180.56
2023-02-11T04:46:39.316Z,103188.53
2023-02-11T04:49:06.081Z,103194.69
2023-02-11T04:51:33.030Z,103189.47
2023-02-11T04:54:00.134Z,103202.47
2023-02-11T04:56:26.963Z,103198.19
2023-02-11T04:58:53.731Z,103212.66
2023-02-11T05:01:20.934Z,103206.44
2023-02-11T05:03:48.009Z,103211.75
2023-02-11T05:06:14.771Z,103204.59
2023-02-11T05:08:41.511Z,103201.16
2023-02-11T05:11:14.605Z,103204.50
2023-02-11T05:13:41.407Z,103201.16
2023-02-11T05:16:08.630Z,103199.88
2023-02-11T05:18:38.239Z,103201.72
2023-02-11T05:21:11.951Z,103204.78
2023-02-11T05:23:40.772Z,103211.66
2023-02-11T05:26:08.661Z,103210.97
2023-02-11T05:28:37.454Z,103202.38
2023-02-11T05:31:04.509Z,103201.06
2023-02-11T05:33:32.012Z,103194.84
2023-02-11T05:36:04.873Z,103186.69
2023-02-11T05:38:32.404Z,103204.50
2023-02-11T05:40:59.046Z,103194.22
2023-02-11T05:43:28.653Z,103187.44
2023-02-11T05:45:55.922Z,103179.84
2023-02-11T05:48:28.081Z,103186.69
2023-02-11T05:50:56.214Z,103167.41
2023-02-11T05:53:23.277Z,103189.19
2023-02-11T05:55:50.291Z,103188.00
2023-02-11T05:58:17.380Z,103188.94
2023-02-11T06:00:44.201Z,103178.53
2023-02-11T06:03:10.939Z,103186.47
2023-02-11T06:05:38.075Z,103193.44
2023-02-11T06:08:05.081Z,103198.75
2023-02-11T06:10:31.760Z,103199.88
2023-02-11T06:12:58.495Z,103201.50
2023-02-11T06:15:25.673Z,103194.38
2023-02-11T06:17:52.524Z,103196.59
2023-02-11T06:20:19.525Z,103194.22
2023-02-11T06:22:46.369Z,103197.81
2023-02-11T06:25:13.537Z,103197.06
2023-02-11T06:27:40.824Z,103200.94
2023-02-11T06:30:09.989Z,103208.03
2023-02-11T06:32:44.424Z,103214.50
2023-02-11T06:35:12.789Z,103209.13
2023-02-11T06:37:40.984Z,103207.66
2023-02-11T06:40:08.616Z,103207.44
2023-02-11T06:42:36.269Z,103208.56
2023-02-11T06:45:06.178Z,103213.38
2023-02-11T06:47:33.388Z,103204.84
2023-02-11T06:50:00.195Z,103199.09
2023-02-11T06:52:27.020Z,103204.28
2023-02-11T06:54:53.743Z,103201.59
2023-02-11T06:57:20.537Z,103207.66
2023-02-11T06:59:48.289Z,103215.13
2023-02-11T07:02:20.653Z,103216.72
2023-02-11T07:04:47.872Z,103209.84
2023-02-11T07:07:14.583Z,103208.91
2023-02-11T07:09:41.585Z,103216.63
2023-02-11T07:12:10.425Z,103221.00
2023-02-11T07:14:38.051Z,103232.84
2023-02-11T07:17:05.252Z,103224.31
2023-02-11T07:19:32.155Z,103239.16
2023-02-11T07:21:58.831Z,103241.84
2023-02-11T07:24:28.675Z,103242.31
2023-02-11T07:26:58.156Z,103239.88
2023-02-11T07:29:24.787Z,103242.75
2023-02-11T07:31:51.546Z,103246.47
2023-02-11T07:34:21.352Z,103242.84
2023-02-11T07:36:49.019Z,103252.41
2023-02-11T07:39:16.836Z,103261.56
2023-02-11T07:41:46.806Z,103247.16
2023-02-11T07:44:14.195Z,103252.75
2023-02-11T07:46:44.559Z,103253.03
2023-02-11T07:49:12.596Z,103261.19
2023-02-11T07:51:39.292Z,103248.56
2023-02-11T07:54:06.308Z,103257.66
2023-02-11T07:56:34.564Z,103265.38
2023-02-11T07:59:03.537Z,103249.00
2023-02-11T08:01:30.729Z,103270.47
2023-02-11T08:03:59.168Z,103270.19
2023-02-11T08:06:28.903Z,103272.31
2023-02-11T08:08:56.219Z,103267.09
2023-02-11T08:11:30.295Z,103279.91
2023-02-11T08:13:57.353Z,103265.13
2023-02-11T08:16:34.471Z,103283.59
2023-02-11T08:19:05.202Z,103279.50
2023-02-11T08:21:32.413Z,103287.66
2023-02-11T08:23:59.176Z,103277.44
2023-02-11T08:26:29.551Z,103276.50
2023-02-11T08:28:57.826Z,103289.06
2023-02-11T08:31:33.002Z,103294.78
2023-02-11T08:34:02.365Z,103284.50
2023-02-11T08:36:33.205Z,103276.47
2023-02-11T08:39:18.003Z,103288.25
2023-02-11T08:41:48.889Z,103287.13
2023-02-11T08:44:17.150Z,103292.44
2023-02-11T08:46:44.211Z,103283.47
2023-02-11T08:49:11.201Z,103302.59
2023-02-11T08:51:41.391Z,103297.97
2023-02-11T08:54:09.936Z,103299.66
2023-02-11T08:56:38.218Z,103304.75
2023-02-11T08:59:05.549Z,103295.38
2023-02-11T09:01:33.543Z,103291.56
2023-02-11T09:04:01.251Z,103288.00
2023-02-11T09:06:29.084Z,103292.38
2023-02-11T09:08:58.036Z,103299.16
2023-02-11T09:11:30.997Z,103291.88
2023-02-11T09:13:58.237Z,103311.16
2023-02-11T09:16:30.555Z,103301.16
2023-02-11T09:18:58.887Z,103313.88
2023-02-11T09:21:25.922Z,103299.72
2023-02-11T09:23:53.129Z,103308.97
2023-02-11T09:26:24.019Z,103297.72
2023-02-11T09:28:51.489Z,103312.00
2023-02-11T09:31:21.706Z,103316.78
2023-02-11T09:33:51.179Z,103322.94
2023-02-11T09:36:25.012Z,103314.91
2023-02-11T09:38:52.554Z,103314.63
2023-02-11T09:41:24.837Z,103309.91
2023-02-11T09:44:02.942Z,103322.00
2023-02-11T09:46:42.684Z,103322.31
2023-02-11T09:49:20.080Z,103317.00
2023-02-11T09:51:55.393Z,103315.34
2023-02-11T09:54:44.988Z,103321.19
2023-02-11T09:57:27.857Z,103316.28
2023-02-11T09:59:57.769Z,103326.47
2023-02-11T10:02:45.163Z,103329.50
2023-02-11T10:05:36.562Z,103328.44
2023-02-11T10:08:14.628Z,103342.22
2023-02-11T10:10:43.082Z,103337.53
2023-02-11T10:13:40.823Z,103338.88
2023-02-11T10:16:33.587Z,103337.81
2023-02-11T10:19:44.053Z,103346.81
2023-02-11T10:22:15.057Z,103348.47
2023-02-11T10:24:51.124Z,103333.25
2023-02-11T10:27:21.206Z,103350.03
2023-02-11T10:30:05.295Z,103356.81
2023-02-11T10:32:49.069Z,103351.38
2023-02-11T10:35:19.686Z,103365.44
2023-02-11T10:37:47.516Z,103373.47
2023-02-11T10:40:20.304Z,103374.38
2023-02-11T10:42:53.624Z,103374.31
2023-02-11T10:45:28.516Z,103373.16
2023-02-11T10:47:55.527Z,103376.00
2023-02-11T10:50:31.130Z,103364.19
2023-02-11T10:53:22.445Z,103384.53
2023-02-11T10:55:56.067Z,103385.16
2023-02-11T10:58:45.440Z,103390.91
2023-02-11T11:01:23.902Z,103394.94
2023-02-11T11:03:53.034Z,103386.09
2023-02-11T11:06:33.815Z,103382.31
2023-02-11T11:09:01.228Z,103384.09
2023-02-11T11:11:28.071Z,103400.03
2023-02-11T11:14:19.449Z,103399.50
2023-02-11T11:16:54.998Z,103385.72
2023-02-11T11:19:26.008Z,103381.13
2023-02-11T11:21:55.349Z,103386.97
2023-02-11T11:24:26.971Z,103406.19
2023-02-11T11:27:01.080Z,103393.66
2023-02-11T11:29:39.037Z,103401.03
2023-02-11T11:32:14.503Z,103399.56
2023-02-11T11:34:49.053Z,103382.50
2023-02-11T11:38:02.326Z,103385.09
2023-02-11T11:40:32.002Z,103381.56
2023-02-11T11:43:17.355Z,103394.69
2023-02-11T11:45:57.172Z,103393.13
2023-02-11T11:48:38.309Z,103388.44
2023-02-11T11:51:10.848Z,103393.25
2023-02-11T11:53:57.348Z,103412.38
2023-02-11T11:56:31.897Z,103400.78
2023-02-11T12:01:50.815Z,103404.91
2023-02-11T12:04:56.100Z,103406.56
2023-02-11T12:07:38.997Z,103408.94
2023-02-11T12:10:15.099Z,103402.22
2023-02-11T12:13:22.762Z,103399.88
2023-02-11T12:16:01.288Z,103388.94
2023-02-11T12:18:37.989Z,103393.59
2023-02-11T12:21:23.107Z,103393.38
2023-02-11T12:24:10.685Z,103388.19
2023-02-11T12:26:55.680Z,103396.34
2023-02-11T12:29:58.271Z,103398.56
2023-02-11T12:32:39.277Z,103391.38
2023-02-11T12:35:32.683Z,103384.88
2023-02-11T12:38:18.935Z,103384.81
2023-02-11T12:40:48.902Z,103373.53
2023-02-11T12:43:18.702Z,103378.69
2023-02-11T12:46:27.634Z,103359.22
2023-02-11T12:49:22.591Z,103363.78
2023-02-11T12:51:57.835Z,103365.34
2023-02-11T12:54:31.563Z,103367.59
2023-02-11T12:57:17.239Z,103360.84
2023-02-11T13:00:08.882Z,103368.09
2023-02-11T13:03:06.123Z,103370.19
2023-02-11T13:05:52.014Z,103361.84
2023-02-11T13:08:43.313Z,103364.22
2023-02-11T13:11:24.557Z,103360.84
2023-02-11T13:13:55.502Z,103359.63
2023-02-11T13:16:45.676Z,103357.28
2023-02-11T13:19:18.550Z,103350.59
2023-02-11T13:22:11.013Z,103338.22
2023-02-11T13:24:49.715Z,103348.47
2023-02-11T13:27:44.571Z,103357.63
2023-02-11T13:30:33.735Z,103368.53
2023-02-11T13:33:08.906Z,103358.09
2023-02-11T13:35:46.417Z,103346.44
2023-02-11T13:38:22.264Z,103356.06
2023-02-11T13:41:01.090Z,103350.00
2023-02-11T13:43:31.630Z,103351.09
2023-02-11T13:46:07.571Z,103347.88
2023-02-11T13:48:48.036Z,103340.84
2023-02-11T13:51:18.377Z,103347.88
2023-02-11T13:53:55.776Z,103347.03
2023-02-11T13:56:33.857Z,103344.75
2023-02-11T13:59:27.535Z,103338.59
2023-02-11T14:02:14.283Z,103343.09
2023-02-11T14:05:24.934Z,103345.59
2023-02-11T14:08:28.845Z,103349.53
2023-02-11T14:10:55.564Z,103358.94
2023-02-11T14:13:36.112Z,103359.88
2023-02-11T14:16:17.069Z,103363.09
2023-02-11T14:18:59.753Z,103366.19
2023-02-11T14:21:27.400Z,103355.94
2023-02-11T14:24:14.550Z,103354.88
2023-02-11T14:26:53.040Z,103351.78
2023-02-11T14:29:59.278Z,103364.97
2023-02-11T14:32:45.750Z,103363.53
2023-02-11T14:35:20.626Z,103354.03
2023-02-11T14:38:18.687Z,103356.41
2023-02-11T14:41:06.706Z,103360.69
2023-02-11T14:43:39.917Z,103360.00
2023-02-11T14:46:07.770Z,103352.84
2023-02-11T14:48:38.093Z,103348.31
2023-02-11T14:51:13.990Z,103349.97
2023-02-11T14:53:47.867Z,103350.13
2023-02-11T14:56:31.815Z,103357.13
2023-02-11T14:58:59.074Z,103353.56
2023-02-11T15:01:35.127Z,103350.94
2023-02-11T15:04:04.437Z,103353.09
2023-02-11T15:06:41.084Z,103362.00
2023-02-11T15:09:18.720Z,103371.28
2023-02-11T15:11:49.375Z,103366.25
2023-02-11T15:14:29.808Z,103357.44
2023-02-11T15:16:59.402Z,103368.75
2023-02-11T15:19:34.212Z,103369.25
2023-02-11T15:22:26.605Z,103366.13
2023-02-11T15:25:17.816Z,103374.44
2023-02-11T15:27:48.384Z,103368.47
2023-02-11T15:30:29.049Z,103367.78
2023-02-11T15:33:05.963Z,103371.56
2023-02-11T15:35:38.365Z,103378.47
2023-02-11T15:38:05.756Z,103366.78
2023-02-11T15:40:35.302Z,103358.69
2023-02-11T15:43:07.185Z,103385.81
2023-02-11T15:45:44.217Z,103392.91
2023-02-11T15:48:39.425Z,103390.06
2023-02-11T15:51:41.937Z,103397.78
2023-02-11T15:54:26.815Z,103387.56
2023-02-11T15:57:01.769Z,103395.16
2023-02-11T15:59:33.252Z,103398.13
2023-02-11T16:02:29.170Z,103391.34
2023-02-11T16:05:01.931Z,103386.59
2023-02-11T16:07:55.872Z,103398.94
2023-02-11T16:10:35.390Z,103398.06
2023-02-11T16:13:09.779Z,103396.78
2023-02-11T16:15:43.185Z,103392.41
2023-02-11T16:18:36.811Z,103384.75
2023-02-11T16:21:16.724Z,103394.00
2023-02-11T16:23:50.960Z,103403.97
2023-02-11T16:26:36.260Z,103391.22
2023-02-11T16:29:09.829Z,103397.28
2023-02-11T16:31:44.602Z,103399.63
2023-02-11T16:34:20.278Z,103399.63
2023-02-11T16:36:48.884Z,103402.34
2023-02-11T16:39:17.546Z,103395.34
2023-02-11T16:41:47.720Z,103395.56
2023-02-11T16:44:14.595Z,103398.16
2023-02-11T16:46:50.822Z,103391.50
2023-02-11T16:49:32.057Z,103395.28
2023-02-11T16:52:11.287Z,103418.06
2023-02-11T16:54:56.062Z,103409.91
2023-02-11T16:57:24.731Z,103412.84
2023-02-11T17:00:00.027Z,103423.28
2023-02-11T17:02:34.570Z,103403.34
2023-02-11T17:05:08.892Z,103412.44
2023-02-11T17:07:36.272Z,103406.81
2023-02-11T17:10:21.135Z,103431.53
2023-02-11T17:12:54.141Z,103414.94
2023-02-11T17:15:35.720Z,103404.63
2023-02-11T17:18:03.829Z,103425.81
2023-02-11T17:20:40.038Z,103445.63
2023-02-11T17:23:07.961Z,103432.28
2023-02-11T17:25:39.482Z,103441.66
2023-02-11T17:28:09.825Z,103452.28
2023-02-11T17:34:17.319Z,103446.47
2023-02-11T17:36:45.015Z,103455.25
2023-02-11T17:39:12.510Z,103445.44
2023-02-11T17:41:45.402Z,103453.38
2023-02-11T17:44:22.469Z,103460.88
2023-02-11T17:46:56.138Z,103444.19
2023-02-11T17:49:30.341Z,103448.69
2023-02-11T17:52:10.191Z,103454.72
2023-02-11T17:54:38.963Z,103464.63
2023-02-11T17:57:06.383Z,103464.97
2023-02-11T17:59:41.266Z,103477.81
2023-02-11T18:02:15.515Z,103471.84
2023-02-11T18:05:22.576Z,103480.94
2023-02-11T18:07:49.876Z,103471.31
2023-02-11T18:10:17.193Z,103468.81
2023-02-11T18:12:57.142Z,103494.16
2023-02-11T18:15:36.633Z,103490.09
2023-02-11T18:18:07.562Z,103481.25
2023-02-11T18:20:35.023Z,103493.97
2023-02-11T18:23:04.341Z,103503.38
2023-02-11T18:29:43.926Z,103480.63
2023-02-11T18:32:11.504Z,103483.88
2023-02-11T18:34:48.649Z,103497.94
2023-02-11T18:37:16.594Z,103492.00
2023-02-11T18:39:45.978Z,103495.31
2023-02-11T18:42:13.063Z,103491.38
2023-02-11T18:44:42.425Z,103499.41
2023-02-11T18:47:16.127Z,103488.44
2023-02-11T18:49:50.035Z,103493.97
2023-02-11T18:52:20.423Z,103503.06
2023-02-11T18:54:52.288Z,103505.78
2023-02-11T18:57:22.383Z,103515.34
2023-02-11T18:59:51.950Z,103509.44
2023-02-11T19:02:25.041Z,103521.31
2023-02-11T19:04:54.229Z,103506.47
2023-02-11T19:07:27.086Z,103514.63
2023-02-11T19:09:54.467Z,103502.94
2023-02-11T19:12:27.691Z,103505.53
2023-02-11T19:14:56.915Z,103499.78
2023-02-11T19:17:25.858Z,103496.91
2023-02-11T19:19:53.289Z,103518.91
2023-02-11T19:22:27.263Z,103503.88
2023-02-11T19:25:07.893Z,103498.16
2023-02-11T19:27:46.304Z,103508.47
2023-02-11T19:30:17.684Z,103509.69
2023-02-11T19:32:44.916Z,103506.38
2023-02-11T19:35:11.658Z,103514.91
2023-02-11T19:37:38.847Z,103515.03
2023-02-11T19:40:06.517Z,103530.38
2023-02-11T19:42:40.166Z,103516.16
2023-02-11T19:45:10.334Z,103539.88
2023-02-11T19:47:40.135Z,103535.78
2023-02-11T19:50:21.052Z,103531.00
2023-02-11T19:52:59.820Z,103540.50
2023-02-11T19:55:34.223Z,103544.75
2023-02-11T19:58:01.354Z,103531.91
2023-02-11T20:00:28.451Z,103535.34
2023-02-11T20:02:57.040Z,103548.81
2023-02-11T20:05:33.747Z,103554.03
2023-02-11T20:08:17.262Z,103541.41
2023-02-11T20:10:46.755Z,103557.38
2023-02-11T20:13:14.185Z,103550.69
2023-02-11T20:15:41.260Z,103558.31
2023-02-11T20:18:09.023Z,103553.09
2023-02-11T20:20:40.422Z,103549.66
2023-02-11T20:23:07.773Z,103546.81
2023-02-11T20:25:40.818Z,103562.72
2023-02-11T20:28:43.095Z,103569.69
2023-02-11T20:31:30.970Z,103565.00
2023-02-11T20:34:13.518Z,103581.88
2023-02-11T20:36:52.371Z,103567.06
2023-02-11T20:39:28.970Z,103566.19
2023-02-11T20:42:00.496Z,103565.50
2023-02-11T20:44:30.291Z,103577.00
2023-02-11T20:46:57.151Z,103592.72
2023-02-11T20:49:24.657Z,103592.09
2023-02-11T20:51:57.970Z,103599.16
2023-02-11T20:54:25.843Z,103590.31
2023-02-11T20:56:54.237Z,103590.81
2023-02-11T20:59:28.714Z,103584.50
2023-02-11T21:02:01.833Z,103589.53
2023-02-11T21:04:39.402Z,103591.50
2023-02-11T21:07:09.555Z,103592.44
2023-02-11T21:09:36.295Z,103597.03
2023-02-11T21:12:03.870Z,103613.00
2023-02-11T21:14:31.025Z,103594.41
2023-02-11T21:16:58.196Z,103589.28
2023-02-11T21:19:26.902Z,103597.03
2023-02-11T21:21:55.695Z,103602.69
2023-02-11T21:24:23.775Z,103602.69
2023-02-11T21:26:51.048Z,103610.28
2023-02-11T21:29:18.211Z,103602.03
2023-02-11T21:31:47.696Z,103614.03
2023-02-11T21:34:16.341Z,103618.38
2023-02-11T21:36:44.831Z,103598.34
2023-02-11T21:39:15.771Z,103616.19
2023-02-11T21:41:42.704Z,103622.34
2023-02-11T21:44:09.766Z,103622.34
2023-02-11T21:46:38.331Z,103611.56
2023-02-11T21:49:08.141Z,103628.19
2023-02-11T21:51:35.200Z,103622.00
2023-02-11T21:54:04.654Z,103634.72
2023-02-11T21:56:33.938Z,103631.19
2023-02-11T21:59:01.615Z,103642.63
2023-02-11T22:01:31.710Z,103646.16
2023-02-11T22:03:59.603Z,103627.00
2023-02-11T22:06:31.034Z,103627.19
2023-02-11T22:08:58.789Z,103627.00
2023-02-11T22:11:26.084Z,103645.13
2023-02-11T22:13:56.340Z,103617.16
2023-02-11T22:16:24.136Z,103629.72
2023-02-11T22:18:51.663Z,103622.91
2023-02-11T22:21:21.671Z,103628.41
2023-02-11T22:23:48.897Z,103620.50
2023-02-11T22:26:18.394Z,103634.81
2023-02-11T22:28:46.370Z,103632.53
2023-02-11T22:31:16.122Z,103635.75
2023-02-11T22:33:43.525Z,103629.72
2023-02-11T22:36:19.057Z,103633.03
2023-02-11T22:38:46.104Z,103640.97
2023-02-11T22:41:13.747Z,103646.06
2023-02-11T22:43:42.242Z,103641.25
2023-02-11T22:46:10.935Z,103637.72
2023-02-11T22:48:38.158Z,103646.16
2023-02-11T22:51:26.328Z,103646.16
2023-02-11T22:53:58.937Z,103643.75
2023-02-11T22:56:27.752Z,103643.75
2023-02-11T22:58:57.610Z,103645.53
2023-02-11T23:01:25.083Z,103637.81
2023-02-11T23:03:51.911Z,103638.19
2023-02-11T23:06:19.034Z,103643.41
2023-02-11T23:08:46.670Z,103644.13
2023-02-11T23:11:22.748Z,103649.44
2023-02-11T23:13:52.328Z,103645.16
2023-02-11T23:16:22.049Z,103644.34
2023-02-11T23:18:50.730Z,103643.41
2023-02-11T23:21:26.742Z,103640.91
2023-02-11T23:24:03.385Z,103643.59
2023-02-11T23:26:30.750Z,103646.94
2023-02-11T23:28:58.650Z,103645.25
2023-02-11T23:31:30.934Z,103645.63
2023-02-11T23:33:58.074Z,103642.09
2023-02-11T23:36:25.739Z,103646.38
2023-02-11T23:38:52.866Z,103648.16
2023-02-11T23:41:20.025Z,103642.09
2023-02-11T23:43:51.642Z,103645.72
2023-02-11T23:46:21.816Z,103637.00
2023-02-11T23:48:50.038Z,103621.28
2023-02-11T23:51:18.246Z,103630.50
2023-02-11T23:53:49.380Z,103633.84
2023-02-11T23:56:22.401Z,103636.44
2023-02-11T23:58:50.660Z,103647.72
