createdAt,value
2023-01-29T00:01:56.282Z,59.88
2023-01-29T00:05:25.465Z,59.89
2023-01-29T00:08:07.242Z,59.89
2023-01-29T00:10:50.959Z,60.03
2023-01-29T00:13:33.289Z,60.29
2023-01-29T00:16:33.178Z,59.66
2023-01-29T00:19:15.970Z,59.89
2023-01-29T00:21:48.603Z,59.40
2023-01-29T00:24:21.359Z,60.50
2023-01-29T00:26:52.621Z,59.71
2023-01-29T00:29:20.384Z,59.70
2023-01-29T00:32:09.329Z,59.94
2023-01-29T00:34:47.872Z,59.30
2023-01-29T00:37:23.819Z,59.72
2023-01-29T00:39:53.606Z,59.88
2023-01-29T00:43:05.406Z,60.07
2023-01-29T00:45:47.212Z,60.40
2023-01-29T00:48:16.812Z,60.07
2023-01-29T00:51:08.133Z,60.27
2023-01-29T00:53:55.145Z,60.09
2023-01-29T00:56:41.069Z,60.40
2023-01-29T00:59:15.895Z,60.20
2023-01-29T01:02:12.938Z,60.23
2023-01-29T01:05:01.373Z,60.13
2023-01-29T01:07:41.361Z,60.45
2023-01-29T01:10:38.261Z,60.18
2023-01-29T01:13:23.743Z,60.46
2023-01-29T01:16:11.758Z,60.50
2023-01-29T01:18:56.928Z,60.48
2023-01-29T01:21:38.395Z,60.15
2023-01-29T01:24:22.251Z,60.50
2023-01-29T01:27:04.357Z,59.69
2023-01-29T01:29:49.712Z,59.82
2023-01-29T01:32:28.005Z,59.33
2023-01-29T01:34:59.258Z,59.63
2023-01-29T01:37:46.211Z,59.67
2023-01-29T01:40:21.564Z,59.92
2023-01-29T01:42:56.279Z,59.67
2023-01-29T01:45:48.872Z,59.64
2023-01-29T01:48:27.420Z,59.63
2023-01-29T01:51:08.379Z,59.41
2023-01-29T01:54:05.924Z,60.06
2023-01-29T01:56:54.971Z,60.02
2023-01-29T01:59:36.012Z,59.94
2023-01-29T02:02:22.949Z,60.10
2023-01-29T02:05:12.474Z,60.68
2023-01-29T02:08:07.695Z,60.18
2023-01-29T02:10:48.954Z,60.49
2023-01-29T02:13:27.541Z,60.44
2023-01-29T02:15:54.090Z,60.74
2023-01-29T02:18:22.125Z,60.52
2023-01-29T02:21:29.222Z,60.61
2023-01-29T02:24:07.681Z,60.90
2023-01-29T02:26:59.945Z,60.80
2023-01-29T02:29:56.415Z,61.09
2023-01-29T02:32:56.676Z,61.18
2023-01-29T02:35:35.154Z,60.85
2023-01-29T02:38:37.063Z,61.40
2023-01-29T02:41:37.233Z,60.54
2023-01-29T02:44:15.594Z,61.00
2023-01-29T02:47:04.143Z,61.97
2023-01-29T02:49:40.097Z,61.32
2023-01-29T02:52:26.822Z,61.59
2023-01-29T02:55:09.407Z,61.68
2023-01-29T02:57:46.208Z,60.79
2023-01-29T03:03:34.987Z,60.88
2023-01-29T03:06:28.313Z,60.97
2023-01-29T03:09:02.178Z,60.94
2023-01-29T03:11:35.539Z,61.19
2023-01-29T03:14:55.324Z,60.89
2023-01-29T03:17:33.957Z,61.35
2023-01-29T03:20:16.282Z,61.19
2023-01-29T03:22:51.913Z,62.05
2023-01-29T03:25:41.811Z,61.51
2023-01-29T03:28:30.913Z,61.26
2023-01-29T03:31:26.076Z,61.78
2023-01-29T03:34:10.008Z,62.38
2023-01-29T03:37:09.527Z,61.79
2023-01-29T03:39:37.072Z,61.51
2023-01-29T03:42:18.884Z,62.20
2023-01-29T03:45:00.491Z,62.20
2023-01-29T03:48:04.561Z,62.50
2023-01-29T03:50:56.950Z,62.39
2023-01-29T03:53:23.454Z,61.76
2023-01-29T03:55:59.943Z,61.92
2023-01-29T03:58:57.949Z,61.74
2023-01-29T04:01:40.894Z,62.22
2023-01-29T04:04:19.402Z,61.73
2023-01-29T04:06:53.194Z,62.12
2023-01-29T04:09:32.118Z,61.91
2023-01-29T04:12:14.425Z,62.01
2023-01-29T04:14:43.613Z,62.57
2023-01-29T04:17:30.127Z,62.44
2023-01-29T04:20:14.125Z,62.80
2023-01-29T04:22:47.989Z,62.77
2023-01-29T04:25:29.814Z,63.06
2023-01-29T04:28:21.763Z,62.64
2023-01-29T04:30:59.135Z,62.50
2023-01-29T04:34:03.248Z,62.27
2023-01-29T04:36:56.733Z,63.01
2023-01-29T04:39:53.822Z,62.85
2023-01-29T04:42:39.082Z,62.80
2023-01-29T04:45:18.286Z,63.06
2023-01-29T04:48:29.953Z,63.25
2023-01-29T04:51:07.268Z,62.68
2023-01-29T04:54:20.658Z,62.44
2023-01-29T04:57:07.111Z,62.13
2023-01-29T04:59:49.148Z,62.76
2023-01-29T05:02:27.447Z,62.75
2023-01-29T05:04:56.065Z,63.17
2023-01-29T05:07:27.364Z,63.34
2023-01-29T05:09:55.698Z,63.63
2023-01-29T05:12:29.978Z,63.02
2023-01-29T05:15:03.084Z,63.12
2023-01-29T05:17:29.889Z,63.36
2023-01-29T05:19:59.550Z,63.31
2023-01-29T05:22:57.783Z,63.41
2023-01-29T05:25:34.857Z,64.44
2023-01-29T05:28:16.715Z,63.54
2023-01-29T05:30:48.787Z,63.99
2023-01-29T05:33:25.340Z,64.17
2023-01-29T05:35:52.380Z,63.74
2023-01-29T05:38:29.097Z,64.30
2023-01-29T05:43:39.779Z,63.85
2023-01-29T05:46:08.837Z,63.97
2023-01-29T05:48:42.727Z,63.88
2023-01-29T05:51:09.361Z,64.41
2023-01-29T05:53:36.080Z,64.23
2023-01-29T05:56:04.455Z,64.03
2023-01-29T05:58:45.246Z,63.62
2023-01-29T06:01:25.764Z,63.81
2023-01-29T06:03:52.933Z,63.57
2023-01-29T06:06:19.609Z,63.78
2023-01-29T06:08:46.792Z,63.35
2023-01-29T06:11:15.078Z,63.76
2023-01-29T06:13:41.675Z,64.03
2023-01-29T06:16:09.607Z,63.83
2023-01-29T06:18:48.975Z,64.31
2023-01-29T06:21:19.967Z,64.51
2023-01-29T06:23:47.666Z,64.62
2023-01-29T06:26:15.819Z,64.43
2023-01-29T06:28:43.021Z,64.67
2023-01-29T06:31:28.433Z,63.99
2023-01-29T06:33:57.850Z,63.95
2023-01-29T06:36:30.157Z,64.28
2023-01-29T06:38:59.763Z,64.85
2023-01-29T06:41:51.167Z,64.67
2023-01-29T06:44:17.738Z,64.34
2023-01-29T06:46:46.924Z,64.32
2023-01-29T06:52:15.861Z,64.01
2023-01-29T06:54:42.436Z,64.25
2023-01-29T06:57:11.850Z,64.26
2023-01-29T06:59:38.388Z,64.01
2023-01-29T07:02:18.191Z,64.64
2023-01-29T07:04:44.888Z,64.69
2023-01-29T07:07:16.322Z,64.84
2023-01-29T07:09:44.841Z,64.42
2023-01-29T07:12:11.931Z,64.96
2023-01-29T07:14:38.493Z,64.58
2023-01-29T07:17:05.029Z,64.14
2023-01-29T07:19:31.762Z,64.08
2023-01-29T07:22:07.203Z,64.24
2023-01-29T07:24:33.951Z,63.87
2023-01-29T07:27:07.087Z,63.86
2023-01-29T07:29:33.829Z,64.24
2023-01-29T07:32:06.680Z,64.08
2023-01-29T07:34:37.124Z,63.60
2023-01-29T07:37:07.028Z,63.15
2023-01-29T07:42:23.495Z,63.34
2023-01-29T07:45:01.958Z,63.09
2023-01-29T07:47:34.935Z,63.02
2023-01-29T07:50:05.567Z,63.10
2023-01-29T07:52:33.939Z,63.29
2023-01-29T07:55:02.352Z,62.94
2023-01-29T07:57:40.443Z,63.40
2023-01-29T08:00:10.552Z,63.28
2023-01-29T08:02:37.687Z,62.64
2023-01-29T08:05:06.443Z,63.05
2023-01-29T08:07:36.214Z,62.66
2023-01-29T08:10:13.352Z,63.04
2023-01-29T08:12:47.218Z,62.70
2023-01-29T08:15:21.194Z,62.86
2023-01-29T08:20:41.217Z,62.82
2023-01-29T08:23:13.225Z,62.52
2023-01-29T08:25:39.876Z,62.95
2023-01-29T08:28:35.642Z,62.31
2023-01-29T08:31:05.478Z,61.94
2023-01-29T08:36:35.766Z,61.42
2023-01-29T08:39:05.579Z,61.70
2023-01-29T08:41:40.696Z,61.55
2023-01-29T08:44:09.636Z,62.06
2023-01-29T08:46:44.649Z,62.05
2023-01-29T08:49:12.410Z,62.26
2023-01-29T08:51:39.039Z,61.61
2023-01-29T08:54:15.755Z,61.92
2023-01-29T08:56:44.233Z,61.42
2023-01-29T08:59:21.399Z,61.21
2023-01-29T09:01:48.367Z,61.26
2023-01-29T09:04:27.722Z,60.49
2023-01-29T09:06:54.359Z,60.54
2023-01-29T09:09:22.526Z,59.87
2023-01-29T09:12:03.896Z,60.05
2023-01-29T09:14:31.588Z,60.47
2023-01-29T09:17:17.282Z,61.74
2023-01-29T09:19:43.874Z,60.80
2023-01-29T09:22:11.911Z,60.61
2023-01-29T09:24:44.637Z,61.28
2023-01-29T09:27:17.965Z,60.83
2023-01-29T09:29:50.132Z,60.77
2023-01-29T09:32:49.729Z,60.41
2023-01-29T09:35:07.252Z,60.65
2023-01-29T09:37:33.863Z,60.58
2023-01-29T09:40:20.704Z,60.19
2023-01-29T09:42:57.648Z,59.94
2023-01-29T09:45:25.267Z,59.24
2023-01-29T09:47:55.663Z,59.26
2023-01-29T09:50:36.767Z,59.02
2023-01-29T09:53:29.946Z,59.55
2023-01-29T09:56:10.645Z,59.29
2023-01-29T09:58:45.499Z,58.67
2023-01-29T10:01:41.112Z,57.67
2023-01-29T10:05:03.312Z,57.58
2023-01-29T10:08:16.322Z,56.94
2023-01-29T10:11:41.556Z,56.99
2023-01-29T10:14:38.092Z,56.67
2023-01-29T10:17:19.688Z,56.42
2023-01-29T10:20:11.361Z,57.04
2023-01-29T10:22:57.320Z,56.83
2023-01-29T10:25:27.309Z,56.69
2023-01-29T10:27:57.515Z,57.10
2023-01-29T10:30:33.707Z,57.03
2023-01-29T10:33:05.182Z,57.36
2023-01-29T10:35:56.887Z,56.94
2023-01-29T10:38:33.578Z,56.64
2023-01-29T10:41:30.771Z,56.42
2023-01-29T10:44:17.398Z,56.89
2023-01-29T10:47:03.096Z,56.81
2023-01-29T10:50:13.338Z,56.91
2023-01-29T10:53:05.942Z,57.33
2023-01-29T10:59:32.524Z,56.40
2023-01-29T11:02:12.808Z,56.34
2023-01-29T11:04:47.658Z,54.71
2023-01-29T11:07:19.901Z,54.52
2023-01-29T11:10:00.313Z,54.42
2023-01-29T11:12:50.263Z,54.57
2023-01-29T11:15:29.465Z,54.14
2023-01-29T11:18:15.750Z,53.47
2023-01-29T11:20:45.461Z,53.72
2023-01-29T11:23:33.165Z,52.54
2023-01-29T11:26:09.850Z,52.79
2023-01-29T11:28:44.677Z,53.75
2023-01-29T11:31:27.693Z,53.82
2023-01-29T11:34:27.864Z,54.79
2023-01-29T11:37:04.511Z,55.52
2023-01-29T11:39:33.049Z,55.82
2023-01-29T11:42:08.753Z,55.17
2023-01-29T11:44:40.887Z,55.86
2023-01-29T11:47:27.597Z,56.26
2023-01-29T11:50:20.512Z,56.84
2023-01-29T11:52:47.999Z,57.23
2023-01-29T11:55:49.833Z,57.43
2023-01-29T11:58:34.039Z,57.60
2023-01-29T12:01:02.449Z,57.71
2023-01-29T12:03:55.337Z,56.74
2023-01-29T12:06:44.665Z,57.36
2023-01-29T12:09:19.889Z,57.91
2023-01-29T12:11:49.656Z,57.70
2023-01-29T12:14:46.040Z,58.10
2023-01-29T12:17:40.663Z,57.38
2023-01-29T12:20:53.351Z,57.26
2023-01-29T12:24:14.733Z,57.95
2023-01-29T12:27:10.770Z,56.77
2023-01-29T12:29:54.889Z,56.53
2023-01-29T12:32:49.890Z,56.96
2023-01-29T12:35:48.814Z,56.73
2023-01-29T12:38:20.773Z,56.28
2023-01-29T12:40:58.019Z,56.57
2023-01-29T12:43:47.675Z,57.27
2023-01-29T12:46:26.691Z,56.49
2023-01-29T12:49:02.396Z,56.82
2023-01-29T12:51:38.791Z,56.62
2023-01-29T12:54:26.049Z,56.81
2023-01-29T12:57:13.569Z,56.46
2023-01-29T12:59:46.150Z,56.59
2023-01-29T13:02:33.099Z,56.47
2023-01-29T13:05:15.653Z,55.75
2023-01-29T13:07:56.898Z,56.17
2023-01-29T13:10:48.590Z,56.30
2023-01-29T13:13:44.103Z,55.88
2023-01-29T13:16:15.842Z,56.19
2023-01-29T13:19:06.546Z,55.72
2023-01-29T13:21:42.124Z,56.25
2023-01-29T13:24:19.573Z,56.39
2023-01-29T13:26:50.004Z,56.37
2023-01-29T13:29:29.092Z,56.10
2023-01-29T13:31:58.862Z,56.02
2023-01-29T13:34:45.740Z,55.37
2023-01-29T13:37:40.123Z,55.91
2023-01-29T13:40:07.836Z,55.95
2023-01-29T13:42:52.635Z,55.92
2023-01-29T13:45:45.616Z,55.87
2023-01-29T13:48:53.934Z,54.60
2023-01-29T13:51:30.941Z,54.92
2023-01-29T13:54:10.298Z,55.44
2023-01-29T13:56:48.159Z,55.45
2023-01-29T13:59:46.825Z,55.80
2023-01-29T14:02:38.209Z,55.35
2023-01-29T14:05:36.454Z,56.11
2023-01-29T14:08:08.918Z,55.50
2023-01-29T14:10:41.988Z,54.85
2023-01-29T14:13:11.777Z,55.23
2023-01-29T14:15:41.768Z,55.11
2023-01-29T14:18:11.421Z,54.75
2023-01-29T14:20:46.413Z,54.95
2023-01-29T14:23:55.326Z,54.70
2023-01-29T14:29:49.941Z,55.61
2023-01-29T14:35:49.448Z,54.57
2023-01-29T14:38:17.470Z,55.15
2023-01-29T14:40:57.495Z,54.90
2023-01-29T14:43:24.648Z,54.66
2023-01-29T14:46:00.487Z,54.22
2023-01-29T14:49:07.660Z,54.49
2023-01-29T14:52:06.652Z,54.49
2023-01-29T14:55:00.584Z,54.67
2023-01-29T14:57:44.519Z,54.02
2023-01-29T15:00:46.070Z,54.33
2023-01-29T15:03:40.952Z,54.39
2023-01-29T15:06:44.882Z,53.81
2023-01-29T15:09:41.809Z,54.61
2023-01-29T15:12:21.091Z,54.47
2023-01-29T15:15:10.540Z,54.36
2023-01-29T15:17:57.296Z,53.77
2023-01-29T15:20:39.400Z,54.28
2023-01-29T15:23:46.759Z,54.63
2023-01-29T15:26:27.087Z,54.83
2023-01-29T15:29:05.928Z,54.90
2023-01-29T15:31:46.889Z,55.14
2023-01-29T15:34:28.411Z,54.88
2023-01-29T15:36:55.471Z,55.24
2023-01-29T15:39:31.740Z,55.20
2023-01-29T15:42:21.711Z,55.72
2023-01-29T15:44:57.686Z,55.90
2023-01-29T15:47:42.651Z,55.63
2023-01-29T15:50:17.649Z,56.26
2023-01-29T15:53:02.668Z,56.58
2023-01-29T15:55:34.061Z,56.18
2023-01-29T15:58:04.679Z,55.27
2023-01-29T16:00:34.605Z,56.74
2023-01-29T16:03:19.219Z,57.28
2023-01-29T16:05:48.699Z,57.09
2023-01-29T16:08:26.991Z,57.17
2023-01-29T16:11:01.853Z,57.88
2023-01-29T16:13:43.725Z,58.61
2023-01-29T16:16:26.991Z,58.59
2023-01-29T16:19:01.360Z,59.51
2023-01-29T16:21:47.590Z,60.13
2023-01-29T16:24:25.855Z,60.16
2023-01-29T16:27:02.142Z,60.54
2023-01-29T16:29:34.323Z,59.76
2023-01-29T16:32:08.523Z,61.05
2023-01-29T16:34:46.359Z,61.07
2023-01-29T16:37:39.873Z,61.73
2023-01-29T16:40:28.828Z,61.84
2023-01-29T16:43:17.952Z,62.38
2023-01-29T16:46:32.007Z,62.67
2023-01-29T16:49:08.426Z,62.77
2023-01-29T16:51:42.070Z,62.67
2023-01-29T16:54:20.017Z,62.18
2023-01-29T16:56:55.619Z,62.32
2023-01-29T16:59:42.228Z,63.10
2023-01-29T17:02:37.015Z,63.27
2023-01-29T17:05:10.216Z,64.21
2023-01-29T17:07:38.222Z,64.45
2023-01-29T17:10:08.831Z,63.57
2023-01-29T17:12:40.707Z,63.54
2023-01-29T17:15:35.145Z,64.01
2023-01-29T17:18:02.878Z,64.39
2023-01-29T17:20:33.012Z,64.73
2023-01-29T17:23:03.397Z,64.41
2023-01-29T17:25:33.912Z,64.59
2023-01-29T17:28:06.916Z,64.32
2023-01-29T17:30:40.801Z,64.90
2023-01-29T17:33:32.051Z,64.66
2023-01-29T17:36:06.759Z,65.28
2023-01-29T17:38:33.757Z,65.58
2023-01-29T17:41:21.747Z,65.32
2023-01-29T17:43:49.288Z,65.26
2023-01-29T17:46:19.028Z,65.30
2023-01-29T17:48:54.076Z,65.19
2023-01-29T17:51:23.419Z,65.44
2023-01-29T17:54:00.473Z,65.56
2023-01-29T17:56:27.670Z,64.30
2023-01-29T17:58:59.186Z,63.82
2023-01-29T18:01:26.889Z,64.41
2023-01-29T18:03:53.659Z,65.24
2023-01-29T18:06:33.489Z,65.67
2023-01-29T18:09:00.124Z,66.11
2023-01-29T18:11:28.303Z,65.65
2023-01-29T18:14:14.221Z,65.67
2023-01-29T18:16:50.937Z,65.48
2023-01-29T18:19:31.281Z,65.61
2023-01-29T18:21:58.294Z,65.85
2023-01-29T18:24:38.184Z,65.83
2023-01-29T18:27:04.922Z,65.70
2023-01-29T18:29:37.820Z,65.25
2023-01-29T18:32:04.785Z,64.03
2023-01-29T18:34:31.787Z,63.39
2023-01-29T18:36:59.749Z,63.15
2023-01-29T18:39:30.803Z,64.21
2023-01-29T18:41:58.311Z,64.82
2023-01-29T18:44:32.896Z,64.78
2023-01-29T18:47:18.314Z,65.29
2023-01-29T18:50:10.333Z,65.72
2023-01-29T18:52:37.598Z,65.97
2023-01-29T18:55:10.855Z,66.07
2023-01-29T18:58:28.577Z,65.90
2023-01-29T19:00:27.030Z,65.79
2023-01-29T19:02:59.913Z,66.29
2023-01-29T19:05:29.817Z,66.67
2023-01-29T19:07:56.693Z,66.54
2023-01-29T19:10:23.342Z,66.69
2023-01-29T19:12:50.415Z,66.67
2023-01-29T19:15:23.337Z,66.76
2023-01-29T19:17:56.106Z,66.32
2023-01-29T19:20:22.852Z,66.58
2023-01-29T19:23:02.279Z,66.57
2023-01-29T19:25:28.785Z,66.71
2023-01-29T19:27:55.331Z,67.26
2023-01-29T19:30:24.695Z,66.27
2023-01-29T19:32:53.540Z,67.33
2023-01-29T19:35:20.292Z,67.04
2023-01-29T19:37:47.043Z,67.26
2023-01-29T19:40:14.975Z,67.30
2023-01-29T19:45:37.370Z,66.44
2023-01-29T19:48:20.414Z,66.63
2023-01-29T19:51:18.154Z,66.69
2023-01-29T19:53:53.106Z,66.76
2023-01-29T19:56:22.448Z,67.06
2023-01-29T19:58:49.866Z,67.30
2023-01-29T20:01:20.220Z,67.38
2023-01-29T20:03:49.415Z,67.34
2023-01-29T20:06:22.129Z,67.62
2023-01-29T20:08:48.943Z,67.84
2023-01-29T20:11:27.946Z,67.71
2023-01-29T20:13:57.708Z,67.85
2023-01-29T20:16:26.073Z,68.00
2023-01-29T20:18:52.856Z,68.70
2023-01-29T20:21:22.186Z,68.62
2023-01-29T20:23:51.463Z,68.39
2023-01-29T20:26:22.168Z,68.50
2023-01-29T20:28:49.221Z,68.60
2023-01-29T20:31:24.988Z,68.89
2023-01-29T20:33:51.828Z,68.29
2023-01-29T20:36:20.231Z,68.60
2023-01-29T20:38:50.123Z,67.94
2023-01-29T20:41:19.336Z,67.87
2023-01-29T20:43:49.549Z,68.31
2023-01-29T20:46:16.953Z,68.59
2023-01-29T20:48:47.389Z,68.07
2023-01-29T20:51:21.016Z,68.19
2023-01-29T20:54:00.478Z,68.57
2023-01-29T20:56:39.055Z,68.51
2023-01-29T20:59:13.595Z,68.73
2023-01-29T21:01:41.014Z,68.69
2023-01-29T21:04:07.924Z,68.38
2023-01-29T21:06:40.653Z,67.82
2023-01-29T21:09:07.460Z,68.55
2023-01-29T21:11:34.189Z,68.38
2023-01-29T21:14:02.031Z,67.53
2023-01-29T21:16:28.984Z,66.80
2023-01-29T21:19:07.721Z,67.37
2023-01-29T21:21:35.004Z,68.17
2023-01-29T21:24:01.665Z,67.80
2023-01-29T21:26:28.449Z,67.66
2023-01-29T21:28:56.161Z,67.05
2023-01-29T21:31:31.983Z,67.80
2023-01-29T21:34:06.648Z,67.87
2023-01-29T21:36:34.687Z,67.98
2023-01-29T21:39:01.886Z,67.75
2023-01-29T21:41:47.151Z,68.38
2023-01-29T21:44:13.901Z,68.16
2023-01-29T21:46:40.471Z,68.17
2023-01-29T21:49:07.505Z,67.11
2023-01-29T21:51:44.203Z,67.64
2023-01-29T21:54:18.988Z,68.11
2023-01-29T21:56:55.873Z,66.96
2023-01-29T21:59:22.525Z,68.21
2023-01-29T22:01:49.642Z,67.73
2023-01-29T22:04:18.915Z,68.21
2023-01-29T22:06:46.463Z,67.67
2023-01-29T22:09:15.870Z,67.64
2023-01-29T22:11:52.016Z,68.20
2023-01-29T22:14:25.806Z,68.33
2023-01-29T22:16:59.041Z,67.74
2023-01-29T22:19:29.720Z,67.12
2023-01-29T22:21:56.652Z,67.87
2023-01-29T22:24:23.344Z,68.48
2023-01-29T22:26:59.837Z,68.74
2023-01-29T22:29:29.258Z,68.97
2023-01-29T22:31:59.166Z,67.98
2023-01-29T22:34:27.940Z,67.91
2023-01-29T22:36:54.513Z,68.73
2023-01-29T22:39:33.271Z,69.10
2023-01-29T22:42:06.258Z,68.38
2023-01-29T22:44:49.749Z,68.77
2023-01-29T22:47:18.086Z,68.98
2023-01-29T22:49:56.989Z,69.05
2023-01-29T22:52:23.855Z,69.48
2023-01-29T22:54:51.566Z,69.39
2023-01-29T22:57:19.343Z,68.72
2023-01-29T22:59:49.113Z,68.85
2023-01-29T23:02:22.621Z,69.53
2023-01-29T23:04:51.418Z,68.41
2023-01-29T23:07:34.306Z,67.79
2023-01-29T23:10:01.092Z,67.76
2023-01-29T23:12:34.797Z,68.84
2023-01-29T23:15:01.341Z,68.50
2023-01-29T23:17:41.741Z,68.45
2023-01-29T23:20:16.989Z,69.01
2023-01-29T23:22:43.648Z,68.82
2023-01-29T23:25:10.241Z,69.08
2023-01-29T23:27:44.779Z,69.03
2023-01-29T23:30:11.836Z,69.11
2023-01-29T23:32:41.332Z,69.42
2023-01-29T23:35:11.689Z,69.25
2023-01-29T23:37:39.952Z,69.20
2023-01-29T23:40:09.748Z,69.22
2023-01-29T23:42:39.097Z,69.78
2023-01-29T23:45:15.996Z,68.90
2023-01-29T23:47:48.157Z,69.34
2023-01-29T23:50:23.074Z,69.53
2023-01-29T23:52:55.512Z,69.97
2023-01-29T23:55:22.036Z,69.79
2023-01-29T23:57:53.389Z,69.25
