createdAt,value
2019-06-20T00:00:08.978Z,64.40
2019-06-20T00:02:38.519Z,64.20
2019-06-20T00:05:11.699Z,64.10
2019-06-20T00:07:41.115Z,64.10
2019-06-20T00:10:09.442Z,64.10
2019-06-20T00:12:37.458Z,64.10
2019-06-20T00:15:06.541Z,64.10
2019-06-20T00:17:36.308Z,64.00
2019-06-20T00:20:04.717Z,63.70
2019-06-20T00:22:34.217Z,63.70
2019-06-20T00:25:03.520Z,63.60
2019-06-20T00:27:35.759Z,63.60
2019-06-20T00:30:01.105Z,63.50
2019-06-20T00:32:34.448Z,63.70
2019-06-20T00:35:02.337Z,63.70
2019-06-20T00:37:32.217Z,63.70
2019-06-20T00:40:00.116Z,63.70
2019-06-20T00:42:28.080Z,63.80
2019-06-20T00:45:00.498Z,64.00
2019-06-20T00:47:29.995Z,64.10
2019-06-20T00:49:58.048Z,64.20
2019-06-20T00:52:26.063Z,64.30
2019-06-20T00:54:54.037Z,64.20
2019-06-20T00:57:21.928Z,64.50
2019-06-20T00:59:49.707Z,64.70
2019-06-20T01:02:19.745Z,64.80
2019-06-20T01:04:47.597Z,65.10
2019-06-20T01:07:16.538Z,65.60
2019-06-20T01:09:46.031Z,65.70
2019-06-20T01:12:14.132Z,66.00
2019-06-20T01:14:45.263Z,66.30
2019-06-20T01:17:16.662Z,66.50
2019-06-20T01:19:47.391Z,66.60
2019-06-20T01:22:19.411Z,66.80
2019-06-20T01:24:50.629Z,67.00
2019-06-20T01:27:20.102Z,67.20
2019-06-20T01:29:48.447Z,67.40
2019-06-20T01:32:16.416Z,67.60
2019-06-20T01:35:02.521Z,67.90
2019-06-20T01:37:32.621Z,67.90
2019-06-20T01:40:01.770Z,68.10
2019-06-20T01:42:30.734Z,68.20
2019-06-20T01:45:00.932Z,68.20
2019-06-20T01:47:30.477Z,68.30
2019-06-20T01:49:58.460Z,68.00
2019-06-20T01:52:26.392Z,67.90
2019-06-20T01:54:54.399Z,67.90
2019-06-20T01:57:22.218Z,67.80
2019-06-20T01:59:51.672Z,67.60
2019-06-20T02:02:19.612Z,67.50
2019-06-20T02:04:47.549Z,67.50
2019-06-20T02:07:15.705Z,68.20
2019-06-20T02:09:43.622Z,67.50
2019-06-20T02:12:11.567Z,67.60
2019-06-20T02:14:41.442Z,67.80
2019-06-20T02:17:10.666Z,67.90
2019-06-20T02:19:38.613Z,68.00
2019-06-20T02:22:12.386Z,68.70
2019-06-20T02:24:36.618Z,69.10
2019-06-20T02:27:04.603Z,69.50
2019-06-20T02:29:32.605Z,69.80
2019-06-20T02:32:02.610Z,70.20
2019-06-20T02:34:33.563Z,70.50
2019-06-20T02:37:02.486Z,70.80
2019-06-20T02:39:31.823Z,71.20
2019-06-20T02:42:01.000Z,71.90
2019-06-20T02:44:30.723Z,72.10
2019-06-20T02:46:58.883Z,72.50
2019-06-20T02:49:27.221Z,72.80
2019-06-20T02:51:57.829Z,72.80
2019-06-20T02:54:28.199Z,72.80
2019-06-20T02:56:57.140Z,73.10
2019-06-20T02:59:26.072Z,73.10
2019-06-20T03:01:53.931Z,73.40
2019-06-20T03:04:21.810Z,73.50
2019-06-20T03:06:49.658Z,73.60
2019-06-20T03:09:17.666Z,73.70
2019-06-20T03:11:46.209Z,74.00
2019-06-20T03:14:14.168Z,75.10
2019-06-20T03:16:42.232Z,74.30
2019-06-20T03:19:10.254Z,74.60
2019-06-20T03:21:38.897Z,74.70
2019-06-20T03:24:06.717Z,74.80
2019-06-20T03:26:37.756Z,74.90
2019-06-20T03:29:05.686Z,75.80
2019-06-20T03:31:33.669Z,74.80
2019-06-20T03:34:01.681Z,74.90
2019-06-20T03:36:29.589Z,75.00
2019-06-20T03:38:57.420Z,75.00
2019-06-20T03:41:25.280Z,74.90
2019-06-20T03:43:58.822Z,74.80
2019-06-20T03:46:26.009Z,74.80
2019-06-20T03:48:55.702Z,74.60
2019-06-20T03:51:23.639Z,74.70
2019-06-20T03:53:52.992Z,74.40
2019-06-20T03:56:24.335Z,74.30
2019-06-20T03:58:56.919Z,74.40
2019-06-20T04:01:27.639Z,74.10
2019-06-20T04:04:01.249Z,73.90
2019-06-20T04:06:31.781Z,73.80
2019-06-20T04:09:06.922Z,73.40
2019-06-20T04:11:34.781Z,73.00
2019-06-20T04:14:05.378Z,71.70
2019-06-20T04:16:34.832Z,69.70
2019-06-20T04:19:03.686Z,67.30
2019-06-20T04:21:33.516Z,66.40
2019-06-20T04:24:02.546Z,66.00
2019-06-20T04:26:30.312Z,66.00
2019-06-20T04:28:58.137Z,66.50
2019-06-20T04:31:25.893Z,66.80
2019-06-20T04:33:53.744Z,67.30
2019-06-20T04:36:21.531Z,67.70
2019-06-20T04:38:49.917Z,68.30
2019-06-20T04:41:19.384Z,68.80
2019-06-20T04:43:47.256Z,69.20
2019-06-20T04:46:16.924Z,69.50
2019-06-20T04:48:44.791Z,69.50
2019-06-20T04:51:12.577Z,69.50
2019-06-20T04:53:41.337Z,69.20
2019-06-20T04:56:09.161Z,69.30
2019-06-20T04:58:36.930Z,69.30
2019-06-20T05:01:04.734Z,69.10
2019-06-20T05:03:32.538Z,69.10
2019-06-20T05:06:03.052Z,69.10
2019-06-20T05:08:30.807Z,68.60
2019-06-20T05:11:00.222Z,68.40
2019-06-20T05:13:28.001Z,67.60
2019-06-20T05:15:57.901Z,67.10
2019-06-20T05:18:26.856Z,67.10
2019-06-20T05:20:57.581Z,66.80
2019-06-20T05:23:24.814Z,66.40
2019-06-20T05:25:55.124Z,66.00
2019-06-20T05:28:23.020Z,66.00
2019-06-20T05:30:50.981Z,65.80
2019-06-20T05:33:18.769Z,65.50
2019-06-20T05:35:46.741Z,65.00
2019-06-20T05:38:17.953Z,65.00
2019-06-20T05:40:46.309Z,64.80
2019-06-20T05:43:14.128Z,64.00
2019-06-20T05:45:47.629Z,63.80
2019-06-20T05:48:14.312Z,63.90
2019-06-20T05:50:42.380Z,63.00
2019-06-20T05:53:10.696Z,62.70
2019-06-20T05:55:41.302Z,62.10
2019-06-20T05:58:09.707Z,61.70
2019-06-20T06:00:37.573Z,61.10
2019-06-20T06:03:07.085Z,60.60
2019-06-20T06:05:37.196Z,60.40
2019-06-20T06:08:08.419Z,59.90
2019-06-20T06:10:36.693Z,58.50
2019-06-20T06:13:08.515Z,56.50
2019-06-20T06:15:36.609Z,55.10
2019-06-20T06:18:06.226Z,52.20
2019-06-20T06:20:36.711Z,46.60
2019-06-20T06:23:04.674Z,40.40
2019-06-20T06:25:35.617Z,34.00
2019-06-20T06:28:03.645Z,30.00
2019-06-20T06:30:32.958Z,27.30
2019-06-20T06:33:02.395Z,25.30
2019-06-20T06:35:30.212Z,23.60
2019-06-20T06:37:58.274Z,22.70
2019-06-20T06:40:28.940Z,21.40
2019-06-20T06:42:57.119Z,21.10
2019-06-20T06:45:24.894Z,20.20
2019-06-20T06:47:52.904Z,19.60
2019-06-20T06:50:20.704Z,19.10
2019-06-20T06:52:48.545Z,18.50
2019-06-20T06:55:16.361Z,18.60
2019-06-20T06:57:44.364Z,18.00
2019-06-20T07:00:12.895Z,17.90
2019-06-20T07:02:40.803Z,17.80
2019-06-20T07:05:08.606Z,17.80
2019-06-20T07:07:39.412Z,17.60
2019-06-20T07:10:07.633Z,17.40
2019-06-20T07:12:35.683Z,16.80
2019-06-20T07:15:05.169Z,16.70
2019-06-20T07:17:32.984Z,16.60
2019-06-20T07:20:00.978Z,16.40
2019-06-20T07:22:28.993Z,16.40
2019-06-20T07:24:56.985Z,16.20
2019-06-20T07:27:24.914Z,16.00
2019-06-20T07:29:56.185Z,15.90
2019-06-20T07:32:24.023Z,15.90
2019-06-20T07:34:53.032Z,15.90
2019-06-20T07:37:20.831Z,16.00
2019-06-20T07:39:48.661Z,15.60
2019-06-20T07:42:16.538Z,15.50
2019-06-20T07:44:44.396Z,15.80
2019-06-20T07:47:17.452Z,15.70
2019-06-20T07:49:41.636Z,15.70
2019-06-20T07:52:09.547Z,15.90
2019-06-20T07:54:37.398Z,16.70
2019-06-20T07:57:05.919Z,16.10
2019-06-20T07:59:33.959Z,16.20
2019-06-20T08:02:03.032Z,16.10
2019-06-20T08:04:36.711Z,15.60
2019-06-20T08:07:06.044Z,15.20
2019-06-20T08:09:44.796Z,15.30
2019-06-20T08:12:04.725Z,15.30
2019-06-20T08:14:36.343Z,15.30
2019-06-20T08:17:04.511Z,15.30
2019-06-20T08:19:34.452Z,14.90
2019-06-20T08:22:03.801Z,15.00
2019-06-20T08:24:32.403Z,15.20
2019-06-20T08:27:00.440Z,15.30
2019-06-20T08:29:29.278Z,15.00
2019-06-20T08:31:59.390Z,15.00
2019-06-20T08:34:27.375Z,14.90
2019-06-20T08:36:57.189Z,14.50
2019-06-20T08:39:25.001Z,14.70
2019-06-20T08:41:53.215Z,14.70
2019-06-20T08:44:21.824Z,14.80
2019-06-20T08:46:50.201Z,14.90
2019-06-20T08:49:18.395Z,15.10
2019-06-20T08:51:46.948Z,15.70
2019-06-20T08:54:17.899Z,16.00
2019-06-20T08:56:47.912Z,15.90
2019-06-20T08:59:24.453Z,16.00
2019-06-20T09:01:46.878Z,16.00
2019-06-20T09:04:16.781Z,16.10
2019-06-20T09:06:45.025Z,16.00
2019-06-20T09:09:13.445Z,15.40
2019-06-20T09:11:42.530Z,15.30
2019-06-20T09:14:12.073Z,15.30
2019-06-20T09:16:40.447Z,15.20
2019-06-20T09:19:08.793Z,15.30
2019-06-20T09:21:38.593Z,15.20
2019-06-20T09:24:06.882Z,15.40
2019-06-20T09:26:34.969Z,15.40
2019-06-20T09:29:04.681Z,15.40
2019-06-20T09:31:32.960Z,15.50
2019-06-20T09:34:04.901Z,15.50
2019-06-20T09:36:31.035Z,15.40
2019-06-20T09:39:01.790Z,15.40
2019-06-20T09:41:41.180Z,15.50
2019-06-20T09:44:09.776Z,15.30
2019-06-20T09:46:38.004Z,14.50
2019-06-20T09:49:06.111Z,14.30
2019-06-20T09:51:34.250Z,14.10
2019-06-20T09:54:02.576Z,14.20
2019-06-20T09:56:30.892Z,13.20
2019-06-20T09:58:58.941Z,13.50
2019-06-20T10:01:27.063Z,14.00
2019-06-20T10:03:56.720Z,14.30
2019-06-20T10:06:24.964Z,14.50
2019-06-20T10:08:54.344Z,14.60
2019-06-20T10:11:22.693Z,14.60
2019-06-20T10:13:54.273Z,14.40
2019-06-20T10:16:24.918Z,14.50
2019-06-20T10:18:54.820Z,15.10
2019-06-20T10:21:22.695Z,14.60
2019-06-20T10:23:53.968Z,14.40
2019-06-20T10:26:24.471Z,14.60
2019-06-20T10:28:55.156Z,14.50
2019-06-20T10:31:23.520Z,14.70
2019-06-20T10:33:52.513Z,14.80
2019-06-20T10:36:22.223Z,15.20
2019-06-20T10:38:52.930Z,15.70
2019-06-20T10:41:25.309Z,15.90
2019-06-20T10:43:56.723Z,16.10
2019-06-20T10:46:25.560Z,16.30
2019-06-20T10:48:53.751Z,17.20
2019-06-20T10:51:33.114Z,17.30
2019-06-20T10:54:04.060Z,17.70
2019-06-20T10:56:34.177Z,18.10
2019-06-20T10:59:02.314Z,18.70
2019-06-20T11:01:30.753Z,19.10
2019-06-20T11:03:59.681Z,19.50
2019-06-20T11:06:28.145Z,20.10
2019-06-20T11:08:56.154Z,20.90
2019-06-20T11:11:24.105Z,22.30
2019-06-20T11:13:52.441Z,22.50
2019-06-20T11:16:22.741Z,23.60
2019-06-20T11:18:52.253Z,24.10
2019-06-20T11:21:20.403Z,25.10
2019-06-20T11:23:48.553Z,26.20
2019-06-20T11:26:17.891Z,26.90
2019-06-20T11:28:46.165Z,27.40
2019-06-20T11:31:14.856Z,28.20
2019-06-20T11:33:44.120Z,29.10
2019-06-20T11:36:12.481Z,29.50
2019-06-20T11:38:40.892Z,29.90
2019-06-20T11:41:12.590Z,30.10
2019-06-20T11:43:42.154Z,30.60
2019-06-20T11:46:10.795Z,30.70
2019-06-20T11:48:39.055Z,30.50
2019-06-20T11:51:07.313Z,30.90
2019-06-20T11:53:36.536Z,31.00
2019-06-20T11:56:05.113Z,31.00
2019-06-20T11:58:33.514Z,31.30
2019-06-20T12:01:03.877Z,31.60
2019-06-20T12:03:32.084Z,31.90
2019-06-20T12:06:00.321Z,32.30
2019-06-20T12:08:30.095Z,32.00
2019-06-20T12:10:58.195Z,32.70
2019-06-20T12:13:27.894Z,32.40
2019-06-20T12:15:55.910Z,33.20
2019-06-20T12:18:24.015Z,34.00
2019-06-20T12:20:53.221Z,34.50
2019-06-20T12:23:21.518Z,35.30
2019-06-20T12:25:51.381Z,36.20
2019-06-20T12:28:19.600Z,36.90
2019-06-20T12:30:48.343Z,36.60
2019-06-20T12:33:18.447Z,37.00
2019-06-20T12:35:46.765Z,36.60
2019-06-20T12:38:15.312Z,35.70
2019-06-20T12:40:44.084Z,35.80
2019-06-20T12:43:12.356Z,35.70
2019-06-20T12:45:41.303Z,35.70
2019-06-20T12:48:10.180Z,35.70
2019-06-20T12:50:39.736Z,35.10
2019-06-20T12:53:08.683Z,35.20
2019-06-20T12:55:38.913Z,35.20
2019-06-20T12:58:07.954Z,35.20
2019-06-20T13:00:38.902Z,35.20
2019-06-20T13:03:06.798Z,35.00
2019-06-20T13:05:35.191Z,35.00
2019-06-20T13:08:05.605Z,34.80
2019-06-20T13:10:35.223Z,34.70
2019-06-20T13:13:03.492Z,34.30
2019-06-20T13:15:33.345Z,34.60
2019-06-20T13:18:01.761Z,34.80
2019-06-20T13:20:30.211Z,35.20
2019-06-20T13:22:58.385Z,35.10
2019-06-20T13:25:27.998Z,35.30
2019-06-20T13:27:59.651Z,35.00
2019-06-20T13:30:29.850Z,34.60
2019-06-20T13:32:58.054Z,34.10
2019-06-20T13:35:26.282Z,34.00
2019-06-20T13:37:54.611Z,32.50
2019-06-20T13:40:22.982Z,31.70
2019-06-20T13:42:54.476Z,32.10
2019-06-20T13:45:22.544Z,30.90
2019-06-20T13:47:54.143Z,30.90
2019-06-20T13:50:24.086Z,31.20
2019-06-20T13:52:54.715Z,31.70
2019-06-20T13:55:23.042Z,31.00
2019-06-20T13:57:51.069Z,31.60
2019-06-20T14:00:20.222Z,31.20
2019-06-20T14:02:51.165Z,31.90
2019-06-20T14:05:19.317Z,31.40
2019-06-20T14:07:53.277Z,31.60
2019-06-20T14:10:17.654Z,32.00
2019-06-20T14:12:46.857Z,32.40
2019-06-20T14:15:18.254Z,32.30
2019-06-20T14:17:49.797Z,32.50
2019-06-20T14:20:18.075Z,32.60
2019-06-20T14:22:46.164Z,32.60
2019-06-20T14:25:15.382Z,32.20
2019-06-20T14:27:46.013Z,32.30
2019-06-20T14:30:16.006Z,32.60
2019-06-20T14:32:44.223Z,32.90
2019-06-20T14:35:12.815Z,32.90
2019-06-20T14:37:43.423Z,33.40
2019-06-20T14:40:11.305Z,33.40
2019-06-20T14:42:39.358Z,33.60
2019-06-20T14:45:07.756Z,34.70
2019-06-20T14:47:36.316Z,35.80
2019-06-20T14:50:08.006Z,36.50
2019-06-20T14:52:36.338Z,37.20
2019-06-20T14:55:07.496Z,37.60
2019-06-20T14:57:37.526Z,37.90
2019-06-20T15:00:08.573Z,38.00
2019-06-20T15:02:38.771Z,38.10
2019-06-20T15:05:08.565Z,42.30
2019-06-20T15:07:36.739Z,43.60
2019-06-20T15:10:07.843Z,44.60
2019-06-20T15:12:36.183Z,45.40
2019-06-20T15:15:06.336Z,46.50
2019-06-20T15:17:34.658Z,47.10
2019-06-20T15:20:04.605Z,47.60
2019-06-20T15:22:32.756Z,48.10
2019-06-20T15:25:01.096Z,48.50
2019-06-20T15:27:29.327Z,49.00
2019-06-20T15:29:57.530Z,49.60
2019-06-20T15:32:27.788Z,50.30
2019-06-20T15:34:57.007Z,51.60
2019-06-20T15:37:25.218Z,53.80
2019-06-20T15:39:53.691Z,54.70
2019-06-20T15:42:22.576Z,57.40
2019-06-20T15:44:51.857Z,58.20
2019-06-20T15:47:20.399Z,59.30
2019-06-20T15:49:48.539Z,58.10
2019-06-20T15:52:16.664Z,55.60
2019-06-20T15:54:45.186Z,55.60
2019-06-20T15:57:18.385Z,54.30
2019-06-20T15:59:47.036Z,55.00
2019-06-20T16:02:18.103Z,56.50
2019-06-20T16:04:47.461Z,56.40
2019-06-20T16:07:15.837Z,55.80
2019-06-20T16:09:44.074Z,53.80
2019-06-20T16:12:12.446Z,52.90
2019-06-20T16:14:40.862Z,51.60
2019-06-20T16:17:09.099Z,52.20
2019-06-20T16:19:37.286Z,52.40
2019-06-20T16:22:05.239Z,52.00
2019-06-20T16:24:34.203Z,51.40
2019-06-20T16:27:02.342Z,51.70
2019-06-20T16:29:31.680Z,52.00
2019-06-20T16:32:00.952Z,51.80
2019-06-20T16:34:28.964Z,51.50
2019-06-20T16:37:09.609Z,51.10
2019-06-20T16:39:30.152Z,50.90
2019-06-20T16:42:00.016Z,50.10
2019-06-20T16:44:30.651Z,50.30
2019-06-20T16:47:00.025Z,49.70
2019-06-20T16:49:28.982Z,49.50
2019-06-20T16:51:58.611Z,49.40
2019-06-20T16:54:29.041Z,49.60
2019-06-20T16:56:57.121Z,49.40
2019-06-20T16:59:25.308Z,48.50
2019-06-20T17:01:53.662Z,47.80
2019-06-20T17:04:24.925Z,47.50
2019-06-20T17:06:53.931Z,47.40
2019-06-20T17:09:23.653Z,47.40
2019-06-20T17:11:53.491Z,47.30
2019-06-20T17:14:21.684Z,47.30
2019-06-20T17:16:49.935Z,47.30
2019-06-20T17:19:20.675Z,47.40
2019-06-20T17:21:48.992Z,47.30
2019-06-20T17:24:17.334Z,47.30
2019-06-20T17:26:45.333Z,47.50
2019-06-20T17:29:15.243Z,47.60
2019-06-20T17:31:43.658Z,47.10
2019-06-20T17:34:16.387Z,46.90
2019-06-20T17:36:46.672Z,46.70
2019-06-20T17:39:15.175Z,46.80
2019-06-20T17:41:54.875Z,46.90
2019-06-20T17:44:13.100Z,47.00
2019-06-20T17:46:43.254Z,47.20
2019-06-20T17:49:13.061Z,47.40
2019-06-20T17:51:41.019Z,47.50
2019-06-20T17:54:09.316Z,47.50
2019-06-20T17:56:37.356Z,47.90
2019-06-20T17:59:05.486Z,47.60
2019-06-20T18:01:35.973Z,47.60
2019-06-20T18:04:13.433Z,47.60
2019-06-20T18:06:33.956Z,47.40
2019-06-20T18:09:04.109Z,47.20
2019-06-20T18:11:32.599Z,47.40
2019-06-20T18:14:00.511Z,47.20
2019-06-20T18:16:29.747Z,47.30
2019-06-20T18:18:57.597Z,46.80
2019-06-20T18:21:26.335Z,46.80
2019-06-20T18:23:54.443Z,46.80
2019-06-20T18:26:22.274Z,51.80
2019-06-20T18:28:50.120Z,51.90
2019-06-20T18:31:17.950Z,51.00
2019-06-20T18:33:45.736Z,51.40
2019-06-20T18:36:13.760Z,50.90
2019-06-20T18:38:41.945Z,52.00
2019-06-20T18:41:09.905Z,52.30
2019-06-20T18:43:37.968Z,53.00
2019-06-20T18:46:06.044Z,53.10
2019-06-20T18:48:35.160Z,53.80
2019-06-20T18:51:03.401Z,54.50
2019-06-20T18:53:31.400Z,55.20
2019-06-20T18:55:59.405Z,55.70
2019-06-20T18:58:27.521Z,56.00
2019-06-20T19:00:55.513Z,56.50
2019-06-20T19:03:23.639Z,57.00
2019-06-20T19:05:52.800Z,57.50
2019-06-20T19:08:21.208Z,57.80
2019-06-20T19:10:49.360Z,57.90
2019-06-20T19:13:17.481Z,58.30
2019-06-20T19:15:45.650Z,58.80
2019-06-20T19:18:13.748Z,58.80
2019-06-20T19:20:41.929Z,58.90
2019-06-20T19:23:10.005Z,59.10
2019-06-20T19:25:37.954Z,59.30
2019-06-20T19:28:06.470Z,59.50
2019-06-20T19:30:41.991Z,59.70
2019-06-20T19:33:10.400Z,59.90
2019-06-20T19:35:38.429Z,60.50
2019-06-20T19:38:06.371Z,61.30
2019-06-20T19:40:36.009Z,63.60
2019-06-20T19:43:04.280Z,64.50
2019-06-20T19:45:33.801Z,64.60
2019-06-20T19:48:01.807Z,64.40
2019-06-20T19:50:29.798Z,64.70
2019-06-20T19:52:57.680Z,65.20
2019-06-20T19:55:25.692Z,65.00
2019-06-20T19:57:53.640Z,65.50
2019-06-20T20:00:22.761Z,65.60
2019-06-20T20:02:52.721Z,66.70
2019-06-20T20:05:21.280Z,66.70
2019-06-20T20:07:49.293Z,67.70
2019-06-20T20:10:20.240Z,68.00
2019-06-20T20:12:48.647Z,68.10
2019-06-20T20:15:17.280Z,68.40
2019-06-20T20:17:45.411Z,68.60
2019-06-20T20:20:13.608Z,68.90
2019-06-20T20:22:41.562Z,69.20
2019-06-20T20:25:09.600Z,69.90
2019-06-20T20:27:39.722Z,70.30
2019-06-20T20:30:12.560Z,70.40
2019-06-20T20:32:40.665Z,70.40
2019-06-20T20:35:08.770Z,70.80
2019-06-20T20:37:38.055Z,71.10
2019-06-20T20:40:08.908Z,71.50
2019-06-20T20:42:37.010Z,72.00
2019-06-20T20:45:09.100Z,72.20
2019-06-20T20:47:37.414Z,72.20
2019-06-20T20:50:09.021Z,72.30
2019-06-20T20:52:37.351Z,72.20
2019-06-20T20:55:06.492Z,72.20
2019-06-20T20:57:34.556Z,72.10
2019-06-20T21:00:04.255Z,71.70
2019-06-20T21:02:32.222Z,71.30
2019-06-20T21:05:00.231Z,71.40
2019-06-20T21:07:28.095Z,71.30
2019-06-20T21:09:56.291Z,71.70
2019-06-20T21:12:24.247Z,71.90
2019-06-20T21:14:53.880Z,72.10
2019-06-20T21:17:21.966Z,72.30
2019-06-20T21:19:49.850Z,72.40
2019-06-20T21:22:18.004Z,72.50
2019-06-20T21:24:45.957Z,72.50
2019-06-20T21:27:13.900Z,72.30
2019-06-20T21:29:41.765Z,72.50
2019-06-20T21:32:09.800Z,72.50
2019-06-20T21:35:00.015Z,72.90
2019-06-20T21:37:25.224Z,72.80
2019-06-20T21:39:54.388Z,72.80
2019-06-20T21:42:22.595Z,72.90
2019-06-20T21:44:51.322Z,73.20
2019-06-20T21:47:19.278Z,73.30
2019-06-20T21:49:47.307Z,74.30
2019-06-20T21:52:15.174Z,73.70
2019-06-20T21:54:43.291Z,74.00
2019-06-20T21:57:11.392Z,73.90
2019-06-20T21:59:40.479Z,73.90
2019-06-20T22:02:08.298Z,73.80
2019-06-20T22:04:36.229Z,73.80
2019-06-20T22:07:04.085Z,73.90
2019-06-20T22:09:32.972Z,73.90
2019-06-20T22:12:00.843Z,74.00
2019-06-20T22:14:32.300Z,73.80
2019-06-20T22:16:58.327Z,74.00
2019-06-20T22:19:27.366Z,74.20
2019-06-20T22:21:55.445Z,74.60
2019-06-20T22:24:23.425Z,74.90
2019-06-20T22:26:51.344Z,75.70
2019-06-20T22:29:20.028Z,76.00
2019-06-20T22:31:47.996Z,76.30
2019-06-20T22:34:15.801Z,76.50
2019-06-20T22:36:43.772Z,76.70
2019-06-20T22:39:11.667Z,76.90
2019-06-20T22:41:39.538Z,77.00
2019-06-20T22:44:07.828Z,77.20
2019-06-20T22:46:38.898Z,77.60
2019-06-20T22:49:07.451Z,77.90
2019-06-20T22:51:37.608Z,77.90
2019-06-20T22:54:05.275Z,80.70
2019-06-20T22:56:33.293Z,81.30
2019-06-20T22:59:01.079Z,81.70
2019-06-20T23:01:29.996Z,82.10
2019-06-20T23:03:59.395Z,82.30
2019-06-20T23:06:27.399Z,82.50
2019-06-20T23:08:55.258Z,83.00
2019-06-20T23:11:23.460Z,83.50
2019-06-20T23:13:51.413Z,83.70
2019-06-20T23:16:21.087Z,84.40
2019-06-20T23:18:48.843Z,84.60
2019-06-20T23:21:16.852Z,85.20
2019-06-20T23:23:44.832Z,85.20
2019-06-20T23:26:14.834Z,85.50
2019-06-20T23:28:42.645Z,85.50
2019-06-20T23:31:10.743Z,85.60
2019-06-20T23:33:40.423Z,85.80
2019-06-20T23:36:08.423Z,86.00
2019-06-20T23:38:36.407Z,87.00
2019-06-20T23:41:04.220Z,86.70
2019-06-20T23:43:32.103Z,86.70
2019-06-20T23:45:59.919Z,86.80
2019-06-20T23:48:27.850Z,86.90
2019-06-20T23:50:55.856Z,87.00
2019-06-20T23:53:25.468Z,87.10
2019-06-20T23:55:53.237Z,87.30
2019-06-20T23:58:21.043Z,87.50
