createdAt,value
2022-10-29T00:01:59.843Z,16.36
2022-10-29T00:04:31.939Z,16.35
2022-10-29T00:07:04.338Z,16.33
2022-10-29T00:09:36.972Z,16.34
2022-10-29T00:12:11.265Z,16.32
2022-10-29T00:14:43.224Z,16.30
2022-10-29T00:17:17.737Z,16.28
2022-10-29T00:19:50.067Z,16.25
2022-10-29T00:22:22.330Z,16.27
2022-10-29T00:24:54.356Z,16.29
2022-10-29T00:27:26.567Z,16.28
2022-10-29T00:29:58.635Z,16.27
2022-10-29T00:32:30.699Z,16.28
2022-10-29T00:35:03.038Z,16.23
2022-10-29T00:37:35.934Z,16.24
2022-10-29T00:40:10.630Z,16.29
2022-10-29T00:42:42.609Z,16.29
2022-10-29T00:45:21.968Z,16.29
2022-10-29T00:47:55.434Z,16.24
2022-10-29T00:50:27.694Z,16.15
2022-10-29T00:53:00.309Z,16.27
2022-10-29T00:55:32.619Z,16.32
2022-10-29T00:58:05.436Z,16.31
2022-10-29T01:00:38.812Z,16.28
2022-10-29T01:03:11.146Z,16.30
2022-10-29T01:05:45.280Z,16.35
2022-10-29T01:08:19.132Z,16.43
2022-10-29T01:11:01.145Z,16.47
2022-10-29T01:13:44.993Z,16.48
2022-10-29T01:16:26.278Z,16.43
2022-10-29T01:19:10.942Z,16.47
2022-10-29T01:21:48.221Z,16.42
2022-10-29T01:24:51.941Z,16.40
2022-10-29T01:27:50.926Z,16.38
2022-10-29T01:30:42.805Z,16.41
2022-10-29T01:33:23.529Z,16.48
2022-10-29T01:36:06.132Z,16.50
2022-10-29T01:38:45.386Z,16.53
2022-10-29T01:41:23.099Z,16.50
2022-10-29T01:44:02.215Z,16.59
2022-10-29T01:46:39.529Z,16.46
2022-10-29T01:49:19.970Z,16.53
2022-10-29T01:51:53.721Z,16.61
2022-10-29T01:54:25.764Z,16.54
2022-10-29T01:56:58.969Z,16.55
2022-10-29T01:59:51.461Z,16.51
2022-10-29T02:02:33.193Z,16.63
2022-10-29T02:05:18.973Z,16.58
2022-10-29T02:07:55.601Z,16.65
2022-10-29T02:10:35.004Z,16.51
2022-10-29T02:13:09.331Z,16.48
2022-10-29T02:15:48.819Z,16.48
2022-10-29T02:18:21.446Z,16.50
2022-10-29T02:20:53.545Z,16.57
2022-10-29T02:23:25.534Z,16.50
2022-10-29T02:25:57.485Z,16.52
2022-10-29T02:28:29.564Z,16.59
2022-10-29T02:31:01.484Z,16.50
2022-10-29T02:33:33.665Z,16.48
2022-10-29T02:36:06.268Z,16.48
2022-10-29T02:38:38.432Z,16.52
2022-10-29T02:41:11.185Z,16.51
2022-10-29T02:43:43.484Z,16.48
2022-10-29T02:46:20.622Z,16.43
2022-10-29T02:48:53.304Z,16.46
2022-10-29T02:51:25.224Z,16.34
2022-10-29T02:53:57.593Z,16.37
2022-10-29T02:56:29.576Z,16.29
2022-10-29T02:59:03.348Z,16.37
2022-10-29T03:01:37.488Z,16.39
2022-10-29T03:04:09.879Z,16.41
2022-10-29T03:06:41.980Z,16.41
2022-10-29T03:09:14.260Z,16.30
2022-10-29T03:11:46.398Z,16.25
2022-10-29T03:14:19.545Z,16.24
2022-10-29T03:16:51.532Z,16.23
2022-10-29T03:19:23.939Z,16.23
2022-10-29T03:21:56.093Z,16.24
2022-10-29T03:24:28.073Z,16.16
2022-10-29T03:27:00.042Z,16.19
2022-10-29T03:29:32.069Z,16.14
2022-10-29T03:32:04.513Z,16.12
2022-10-29T03:34:37.348Z,16.10
2022-10-29T03:37:09.316Z,16.20
2022-10-29T03:39:41.374Z,16.28
2022-10-29T03:42:13.481Z,16.27
2022-10-29T03:44:46.330Z,16.31
2022-10-29T03:47:18.253Z,16.39
2022-10-29T03:49:50.372Z,16.38
2022-10-29T03:52:22.852Z,16.30
2022-10-29T03:54:54.844Z,16.22
2022-10-29T03:57:27.270Z,16.28
2022-10-29T04:00:01.073Z,16.26
2022-10-29T04:02:33.860Z,16.23
2022-10-29T04:05:07.270Z,16.27
2022-10-29T04:07:39.627Z,16.34
2022-10-29T04:10:14.891Z,16.33
2022-10-29T04:12:52.052Z,16.28
2022-10-29T04:15:24.784Z,16.21
2022-10-29T04:17:57.002Z,16.16
2022-10-29T04:20:47.615Z,16.22
2022-10-29T04:29:05.910Z,16.16
2022-10-29T04:31:37.967Z,16.19
2022-10-29T04:34:10.041Z,16.04
2022-10-29T04:36:42.372Z,16.20
2022-10-29T04:39:17.178Z,16.11
2022-10-29T04:41:51.900Z,16.09
2022-10-29T04:44:24.260Z,16.07
2022-10-29T04:46:56.521Z,16.10
2022-10-29T04:49:28.804Z,16.13
2022-10-29T04:52:01.212Z,16.13
2022-10-29T04:54:33.258Z,16.08
2022-10-29T04:57:05.568Z,16.09
2022-10-29T04:59:37.580Z,16.11
2022-10-29T05:02:09.579Z,16.10
2022-10-29T05:04:42.240Z,15.99
2022-10-29T05:07:14.205Z,16.05
2022-10-29T05:09:46.668Z,16.02
2022-10-29T05:12:19.064Z,15.86
2022-10-29T05:14:51.478Z,15.95
2022-10-29T05:17:23.739Z,15.98
2022-10-29T05:19:56.066Z,15.98
2022-10-29T05:22:28.606Z,16.16
2022-10-29T05:25:00.587Z,16.12
2022-10-29T05:27:32.893Z,16.16
2022-10-29T05:30:05.267Z,16.20
2022-10-29T05:32:37.498Z,16.23
2022-10-29T05:35:10.298Z,16.22
2022-10-29T05:37:42.357Z,16.19
2022-10-29T05:40:17.371Z,16.26
2022-10-29T05:42:52.893Z,16.19
2022-10-29T05:45:26.150Z,16.03
2022-10-29T05:48:03.103Z,16.00
2022-10-29T05:50:36.126Z,15.93
2022-10-29T05:53:11.292Z,16.02
2022-10-29T05:55:43.841Z,16.09
2022-10-29T05:58:19.776Z,16.02
2022-10-29T06:00:51.821Z,16.00
2022-10-29T06:03:24.813Z,15.93
2022-10-29T06:05:57.038Z,16.03
2022-10-29T06:08:29.186Z,16.09
2022-10-29T06:11:03.917Z,16.09
2022-10-29T06:13:34.773Z,16.24
2022-10-29T06:16:07.690Z,16.24
2022-10-29T06:18:40.192Z,16.21
2022-10-29T06:21:12.097Z,16.16
2022-10-29T06:23:44.147Z,16.33
2022-10-29T06:26:16.302Z,16.21
2022-10-29T06:28:48.324Z,16.22
2022-10-29T06:31:21.764Z,16.08
2022-10-29T06:33:53.760Z,16.21
2022-10-29T06:36:26.275Z,16.34
2022-10-29T06:38:58.303Z,16.40
2022-10-29T06:41:30.217Z,16.25
2022-10-29T06:44:02.814Z,16.30
2022-10-29T06:46:35.922Z,16.30
2022-10-29T06:49:08.189Z,16.31
2022-10-29T06:51:40.181Z,16.34
2022-10-29T06:54:12.389Z,16.36
2022-10-29T06:56:44.653Z,16.45
2022-10-29T06:59:16.980Z,16.38
2022-10-29T07:01:49.080Z,16.45
2022-10-29T07:04:21.369Z,16.34
2022-10-29T07:06:53.343Z,16.36
2022-10-29T07:09:25.782Z,16.26
2022-10-29T07:11:57.724Z,16.37
2022-10-29T07:14:29.848Z,16.35
2022-10-29T07:17:02.112Z,16.33
2022-10-29T07:19:35.226Z,16.35
2022-10-29T07:22:07.551Z,16.29
2022-10-29T07:24:39.602Z,16.34
2022-10-29T07:27:11.701Z,16.39
2022-10-29T07:29:43.920Z,16.36
2022-10-29T07:32:15.974Z,16.45
2022-10-29T07:34:48.101Z,16.52
2022-10-29T07:37:20.066Z,16.40
2022-10-29T07:39:52.111Z,16.38
2022-10-29T07:42:24.656Z,16.30
2022-10-29T07:44:56.820Z,16.32
2022-10-29T07:47:29.398Z,16.34
2022-10-29T07:50:01.743Z,16.43
2022-10-29T07:52:33.822Z,16.44
2022-10-29T07:55:06.352Z,16.54
2022-10-29T07:57:38.794Z,16.65
2022-10-29T08:00:14.961Z,16.63
2022-10-29T08:02:54.801Z,16.72
2022-10-29T08:05:28.235Z,16.65
2022-10-29T08:08:00.978Z,16.66
2022-10-29T08:10:34.690Z,16.65
2022-10-29T08:13:07.965Z,16.70
2022-10-29T08:15:40.538Z,16.77
2022-10-29T08:18:18.732Z,16.86
2022-10-29T08:20:51.132Z,16.77
2022-10-29T08:23:23.777Z,16.84
2022-10-29T08:25:58.827Z,17.07
2022-10-29T08:28:35.525Z,17.08
2022-10-29T08:31:08.763Z,17.21
2022-10-29T08:33:40.831Z,17.34
2022-10-29T08:36:13.113Z,17.35
2022-10-29T08:38:45.181Z,17.49
2022-10-29T08:41:34.145Z,17.55
2022-10-29T08:44:21.512Z,17.67
2022-10-29T08:47:01.271Z,17.52
2022-10-29T08:49:43.134Z,17.72
2022-10-29T08:52:20.965Z,17.75
2022-10-29T08:55:00.292Z,17.71
2022-10-29T08:57:37.143Z,17.68
2022-10-29T09:00:15.489Z,17.94
2022-10-29T09:02:48.036Z,18.01
2022-10-29T09:05:26.165Z,17.96
2022-10-29T09:08:20.930Z,18.05
2022-10-29T09:10:58.059Z,18.07
2022-10-29T09:13:40.845Z,18.10
2022-10-29T09:16:35.994Z,18.21
2022-10-29T09:19:23.469Z,18.18
2022-10-29T09:22:05.002Z,18.26
2022-10-29T09:24:44.478Z,18.31
2022-10-29T09:27:21.608Z,18.38
2022-10-29T09:30:07.257Z,18.40
2022-10-29T09:32:44.738Z,18.39
2022-10-29T09:35:18.855Z,18.47
2022-10-29T09:37:56.339Z,18.63
2022-10-29T09:40:35.591Z,18.62
2022-10-29T09:43:27.119Z,18.66
2022-10-29T09:46:04.421Z,18.63
2022-10-29T09:48:42.144Z,18.61
2022-10-29T09:51:27.739Z,18.67
2022-10-29T09:54:00.192Z,18.72
2022-10-29T09:56:33.037Z,18.75
2022-10-29T09:59:13.486Z,18.83
2022-10-29T10:01:47.445Z,18.85
2022-10-29T10:04:28.411Z,18.94
2022-10-29T10:07:09.770Z,18.97
2022-10-29T10:09:56.788Z,18.96
2022-10-29T10:12:30.700Z,18.94
2022-10-29T10:15:09.490Z,19.07
2022-10-29T10:18:02.422Z,19.00
2022-10-29T10:20:40.936Z,19.01
2022-10-29T10:23:24.062Z,18.97
2022-10-29T10:26:01.989Z,18.96
2022-10-29T10:28:38.064Z,18.98
2022-10-29T10:31:14.880Z,18.96
2022-10-29T10:33:54.993Z,18.95
2022-10-29T10:36:30.093Z,19.05
2022-10-29T10:39:02.694Z,19.07
2022-10-29T10:41:36.610Z,19.26
2022-10-29T10:44:08.783Z,19.42
2022-10-29T10:46:44.443Z,19.36
2022-10-29T10:49:19.709Z,19.36
2022-10-29T10:51:54.518Z,19.30
2022-10-29T10:54:39.825Z,19.36
2022-10-29T10:57:24.599Z,19.30
2022-10-29T11:00:03.966Z,19.37
2022-10-29T11:02:49.565Z,19.48
2022-10-29T11:05:23.515Z,19.60
2022-10-29T11:08:02.611Z,19.74
2022-10-29T11:10:41.895Z,19.73
2022-10-29T11:13:17.754Z,19.76
2022-10-29T11:15:57.666Z,19.69
2022-10-29T11:18:34.593Z,19.64
2022-10-29T11:21:13.732Z,19.45
2022-10-29T11:23:57.908Z,19.39
2022-10-29T11:26:36.297Z,19.46
2022-10-29T11:29:23.347Z,19.48
2022-10-29T11:32:03.308Z,19.47
2022-10-29T11:34:44.935Z,19.41
2022-10-29T11:37:24.581Z,19.43
2022-10-29T11:40:03.855Z,19.49
2022-10-29T11:42:36.442Z,19.47
2022-10-29T11:45:16.630Z,19.41
2022-10-29T11:48:04.741Z,19.37
2022-10-29T11:50:46.915Z,19.38
2022-10-29T11:53:36.022Z,19.38
2022-10-29T11:56:16.003Z,19.37
2022-10-29T11:58:53.754Z,19.33
2022-10-29T12:01:39.334Z,19.40
2022-10-29T12:04:28.460Z,19.36
2022-10-29T12:07:13.780Z,19.45
2022-10-29T12:10:13.599Z,19.40
2022-10-29T12:12:54.589Z,19.43
2022-10-29T12:15:32.952Z,19.48
2022-10-29T12:18:17.144Z,19.43
2022-10-29T12:20:56.147Z,19.49
2022-10-29T12:23:44.312Z,19.60
2022-10-29T12:26:21.922Z,19.78
2022-10-29T12:29:00.165Z,19.81
2022-10-29T12:31:37.470Z,19.69
2022-10-29T12:34:17.746Z,19.63
2022-10-29T12:37:00.477Z,19.73
2022-10-29T12:39:36.852Z,19.82
2022-10-29T12:42:15.733Z,19.85
2022-10-29T12:44:57.482Z,19.80
2022-10-29T12:47:36.853Z,19.84
2022-10-29T12:50:26.829Z,19.84
2022-10-29T12:53:08.031Z,19.74
2022-10-29T12:55:42.293Z,19.75
2022-10-29T12:58:48.859Z,19.75
2022-10-29T13:04:40.238Z,19.60
2022-10-29T13:07:26.363Z,19.68
2022-10-29T13:10:31.226Z,19.57
2022-10-29T13:13:19.376Z,19.58
2022-10-29T13:16:02.978Z,19.64
2022-10-29T13:18:46.806Z,19.62
2022-10-29T13:22:03.481Z,19.67
2022-10-29T13:24:35.510Z,19.68
2022-10-29T13:27:30.443Z,19.72
2022-10-29T13:30:22.056Z,19.65
2022-10-29T13:32:55.219Z,19.63
2022-10-29T13:35:44.434Z,19.68
2022-10-29T13:38:18.309Z,19.64
2022-10-29T13:41:17.740Z,19.69
2022-10-29T13:44:00.419Z,19.72
2022-10-29T13:46:50.591Z,19.66
2022-10-29T13:49:26.123Z,19.62
2022-10-29T13:52:05.431Z,19.70
2022-10-29T13:54:47.961Z,19.71
2022-10-29T13:57:24.894Z,19.66
2022-10-29T14:00:01.516Z,19.59
2022-10-29T14:02:56.466Z,19.62
2022-10-29T14:05:34.098Z,19.62
2022-10-29T14:08:13.071Z,19.61
2022-10-29T14:10:49.530Z,19.59
2022-10-29T14:13:32.040Z,19.52
2022-10-29T14:16:11.390Z,19.46
2022-10-29T14:18:44.516Z,19.44
2022-10-29T14:21:19.917Z,19.46
2022-10-29T14:24:02.125Z,19.49
2022-10-29T14:26:37.530Z,19.41
2022-10-29T14:29:22.845Z,19.39
2022-10-29T14:32:08.476Z,19.38
2022-10-29T14:34:41.862Z,19.30
2022-10-29T14:37:18.805Z,19.33
2022-10-29T14:39:59.799Z,19.31
2022-10-29T14:42:35.983Z,19.27
2022-10-29T14:45:18.995Z,19.23
2022-10-29T14:47:54.695Z,19.20
2022-10-29T14:50:29.133Z,19.20
2022-10-29T14:53:05.146Z,19.18
2022-10-29T14:55:40.387Z,19.13
2022-10-29T14:58:20.512Z,19.14
2022-10-29T15:00:58.683Z,19.11
2022-10-29T15:03:35.001Z,19.09
2022-10-29T15:06:18.448Z,19.07
2022-10-29T15:08:59.588Z,19.02
2022-10-29T15:11:43.497Z,18.98
2022-10-29T15:14:34.105Z,18.92
2022-10-29T15:17:12.396Z,18.92
2022-10-29T15:19:47.941Z,18.94
2022-10-29T15:22:26.099Z,18.87
2022-10-29T15:25:00.651Z,18.83
2022-10-29T15:27:32.967Z,18.85
2022-10-29T15:30:07.974Z,18.80
2022-10-29T15:32:40.132Z,18.78
2022-10-29T15:35:20.157Z,18.73
2022-10-29T15:37:53.378Z,18.73
2022-10-29T15:40:26.947Z,18.73
2022-10-29T15:43:19.180Z,18.71
2022-10-29T15:45:59.998Z,18.70
2022-10-29T15:48:37.901Z,18.66
2022-10-29T15:51:12.133Z,18.65
2022-10-29T15:53:44.628Z,18.56
2022-10-29T15:56:17.041Z,18.54
2022-10-29T15:58:49.405Z,18.50
2022-10-29T16:01:22.013Z,18.44
2022-10-29T16:03:54.329Z,18.44
2022-10-29T16:06:26.370Z,18.35
2022-10-29T16:09:01.433Z,18.39
2022-10-29T16:11:36.922Z,18.34
2022-10-29T16:14:11.365Z,18.18
2022-10-29T16:16:44.517Z,18.24
2022-10-29T16:19:17.005Z,18.12
2022-10-29T16:21:49.012Z,18.14
2022-10-29T16:24:21.049Z,18.09
2022-10-29T16:26:53.713Z,18.04
2022-10-29T16:29:25.842Z,17.98
2022-10-29T16:31:58.169Z,17.91
2022-10-29T16:34:30.386Z,17.85
2022-10-29T16:37:02.468Z,17.82
2022-10-29T16:39:34.746Z,17.66
2022-10-29T16:42:07.444Z,17.73
2022-10-29T16:44:41.423Z,17.70
2022-10-29T16:47:14.138Z,17.68
2022-10-29T16:49:46.603Z,17.65
2022-10-29T16:52:22.422Z,17.59
2022-10-29T16:54:56.394Z,17.52
2022-10-29T16:57:29.556Z,17.49
2022-10-29T17:00:01.570Z,17.15
2022-10-29T17:02:33.848Z,17.39
2022-10-29T17:05:07.124Z,17.35
2022-10-29T17:07:39.362Z,17.36
2022-10-29T17:10:12.175Z,17.33
2022-10-29T17:12:44.288Z,17.31
2022-10-29T17:15:16.855Z,17.27
2022-10-29T17:17:49.070Z,17.22
2022-10-29T17:20:21.242Z,17.12
2022-10-29T17:22:55.163Z,17.17
2022-10-29T17:25:27.263Z,17.15
2022-10-29T17:27:59.504Z,17.11
2022-10-29T17:30:32.016Z,17.10
2022-10-29T17:33:04.105Z,17.09
2022-10-29T17:35:36.209Z,17.06
2022-10-29T17:38:08.327Z,17.05
2022-10-29T17:40:41.328Z,17.03
2022-10-29T17:43:13.711Z,17.01
2022-10-29T17:45:46.092Z,16.99
2022-10-29T17:48:23.919Z,16.99
2022-10-29T17:50:59.382Z,16.98
2022-10-29T17:53:33.335Z,16.96
2022-10-29T17:56:05.840Z,16.95
2022-10-29T17:58:40.890Z,16.93
2022-10-29T18:01:13.281Z,16.93
2022-10-29T18:03:46.218Z,16.93
2022-10-29T18:06:19.513Z,16.92
2022-10-29T18:08:51.776Z,16.92
2022-10-29T18:11:26.386Z,16.93
2022-10-29T18:13:58.995Z,16.93
2022-10-29T18:16:32.263Z,16.94
2022-10-29T18:19:07.102Z,16.93
2022-10-29T18:21:39.565Z,16.92
2022-10-29T18:24:12.412Z,16.93
2022-10-29T18:26:44.649Z,16.94
2022-10-29T18:29:17.094Z,16.93
2022-10-29T18:31:49.908Z,16.95
2022-10-29T18:34:22.516Z,16.86
2022-10-29T18:36:54.974Z,16.92
2022-10-29T18:39:28.013Z,16.93
2022-10-29T18:42:00.698Z,16.93
2022-10-29T18:44:32.963Z,16.92
2022-10-29T18:47:05.149Z,16.89
2022-10-29T18:49:37.642Z,16.77
2022-10-29T18:52:09.812Z,16.81
2022-10-29T18:54:42.709Z,16.80
2022-10-29T18:57:18.515Z,16.80
2022-10-29T18:59:51.797Z,16.73
2022-10-29T19:02:24.139Z,16.80
2022-10-29T19:04:56.456Z,16.79
2022-10-29T19:07:28.585Z,16.79
2022-10-29T19:10:01.227Z,16.78
2022-10-29T19:12:34.234Z,16.77
2022-10-29T19:15:07.448Z,16.76
2022-10-29T19:17:39.801Z,16.75
2022-10-29T19:20:13.573Z,16.72
2022-10-29T19:22:46.010Z,16.58
2022-10-29T19:25:18.822Z,16.50
2022-10-29T19:27:51.160Z,16.50
2022-10-29T19:30:23.338Z,16.48
2022-10-29T19:32:59.991Z,16.48
2022-10-29T19:35:34.398Z,16.49
2022-10-29T19:38:06.749Z,16.46
2022-10-29T19:40:39.321Z,16.55
2022-10-29T19:43:11.903Z,16.57
2022-10-29T19:45:44.086Z,16.60
2022-10-29T19:48:16.445Z,16.60
2022-10-29T19:50:53.844Z,16.55
2022-10-29T19:53:26.967Z,16.67
2022-10-29T19:55:59.318Z,16.71
2022-10-29T19:58:33.401Z,16.73
2022-10-29T20:01:08.746Z,16.73
2022-10-29T20:03:41.234Z,16.75
2022-10-29T20:06:13.800Z,16.77
2022-10-29T20:08:46.128Z,16.77
2022-10-29T20:11:18.272Z,16.80
2022-10-29T20:13:50.387Z,16.82
2022-10-29T20:16:23.416Z,16.74
2022-10-29T20:18:55.572Z,16.84
2022-10-29T20:21:28.137Z,16.85
2022-10-29T20:24:00.374Z,16.86
2022-10-29T20:26:32.615Z,16.87
2022-10-29T20:29:04.658Z,16.89
2022-10-29T20:31:41.143Z,16.88
2022-10-29T20:34:15.460Z,16.88
2022-10-29T20:36:47.535Z,16.90
2022-10-29T20:39:20.286Z,16.91
2022-10-29T20:41:52.528Z,16.84
2022-10-29T20:44:24.856Z,16.92
2022-10-29T20:46:57.246Z,16.94
2022-10-29T20:49:29.429Z,16.95
2022-10-29T20:52:03.434Z,16.94
2022-10-29T20:54:35.938Z,16.95
2022-10-29T20:57:07.971Z,16.96
2022-10-29T20:59:40.196Z,16.96
2022-10-29T21:02:13.486Z,16.97
2022-10-29T21:04:45.725Z,16.96
2022-10-29T21:07:17.960Z,16.95
2022-10-29T21:09:50.006Z,16.95
2022-10-29T21:12:22.356Z,16.95
2022-10-29T21:14:54.912Z,16.95
2022-10-29T21:17:27.036Z,16.94
2022-10-29T21:19:59.129Z,16.94
2022-10-29T21:22:31.468Z,16.92
2022-10-29T21:25:03.611Z,16.91
2022-10-29T21:27:35.557Z,16.84
2022-10-29T21:30:09.676Z,16.81
2022-10-29T21:32:41.811Z,16.80
2022-10-29T21:35:14.373Z,16.83
2022-10-29T21:37:46.300Z,16.84
2022-10-29T21:40:18.658Z,16.82
2022-10-29T21:42:50.546Z,16.81
2022-10-29T21:45:22.969Z,16.79
2022-10-29T21:47:55.001Z,16.77
2022-10-29T21:50:27.165Z,16.74
2022-10-29T21:53:00.308Z,16.72
2022-10-29T21:55:33.438Z,16.70
2022-10-29T21:58:06.681Z,16.68
2022-10-29T22:00:38.788Z,16.67
2022-10-29T22:03:10.733Z,16.66
2022-10-29T22:05:42.680Z,16.66
2022-10-29T22:08:14.904Z,16.56
2022-10-29T22:10:47.251Z,16.64
2022-10-29T22:13:19.178Z,16.58
2022-10-29T22:15:51.621Z,16.65
2022-10-29T22:18:23.788Z,16.64
2022-10-29T22:21:07.142Z,16.56
2022-10-29T22:23:42.442Z,16.53
2022-10-29T22:26:15.733Z,16.53
2022-10-29T22:28:51.077Z,16.53
2022-10-29T22:31:24.834Z,16.52
2022-10-29T22:33:57.115Z,16.55
2022-10-29T22:36:31.964Z,16.56
2022-10-29T22:39:04.404Z,16.57
2022-10-29T22:41:36.367Z,16.58
2022-10-29T22:44:08.470Z,16.59
2022-10-29T22:46:40.619Z,16.59
2022-10-29T22:49:12.911Z,16.59
2022-10-29T22:51:44.973Z,16.58
2022-10-29T22:54:17.251Z,16.60
2022-10-29T22:56:49.540Z,16.58
2022-10-29T22:59:21.577Z,16.56
2022-10-29T23:01:53.638Z,16.54
2022-10-29T23:04:26.848Z,16.52
2022-10-29T23:07:01.751Z,16.49
2022-10-29T23:09:34.165Z,16.43
2022-10-29T23:12:06.843Z,16.46
2022-10-29T23:14:38.753Z,16.46
2022-10-29T23:17:10.806Z,16.43
2022-10-29T23:19:42.865Z,16.42
2022-10-29T23:24:52.178Z,16.43
2022-10-29T23:27:24.113Z,16.42
2022-10-29T23:29:56.239Z,16.43
2022-10-29T23:32:28.232Z,16.43
2022-10-29T23:35:00.392Z,16.42
2022-10-29T23:37:33.428Z,16.40
2022-10-29T23:40:05.738Z,16.39
2022-10-29T23:42:38.037Z,16.39
2022-10-29T23:45:13.928Z,16.33
2022-10-29T23:47:48.964Z,16.36
2022-10-29T23:50:21.051Z,16.36
2022-10-29T23:52:56.660Z,16.34
2022-10-29T23:55:29.175Z,16.34
2022-10-29T23:58:01.174Z,16.34
