createdAt,value
2018-09-12T00:00:46.096Z,62.56
2018-09-12T00:01:46.082Z,62.56
2018-09-12T00:02:46.074Z,63.36
2018-09-12T00:03:46.068Z,63.17
2018-09-12T00:04:46.084Z,62.93
2018-09-12T00:05:46.041Z,63.17
2018-09-12T00:06:46.059Z,62.86
2018-09-12T00:07:46.012Z,63.06
2018-09-12T00:08:45.996Z,63.06
2018-09-12T00:09:46.022Z,62.86
2018-09-12T00:10:45.999Z,62.86
2018-09-12T00:11:45.978Z,62.83
2018-09-12T00:12:45.944Z,62.76
2018-09-12T00:13:45.957Z,63.06
2018-09-12T00:14:45.928Z,62.96
2018-09-12T00:15:45.943Z,63.13
2018-09-12T00:16:45.929Z,63.23
2018-09-12T00:17:45.924Z,63.43
2018-09-12T00:18:45.889Z,63.03
2018-09-12T00:19:45.876Z,63.06
2018-09-12T00:20:45.893Z,62.83
2018-09-12T00:21:45.876Z,63.96
2018-09-12T00:22:45.850Z,63.03
2018-09-12T00:23:45.835Z,63.36
2018-09-12T00:24:45.832Z,63.64
2018-09-12T00:25:45.879Z,63.33
2018-09-12T00:26:45.802Z,63.46
2018-09-12T00:27:45.801Z,63.06
2018-09-12T00:28:45.781Z,63.33
2018-09-12T00:29:45.776Z,63.06
2018-09-12T00:30:45.761Z,63.36
2018-09-12T00:31:45.758Z,63.17
2018-09-12T00:32:45.774Z,63.56
2018-09-12T00:33:45.720Z,63.64
2018-09-12T00:34:45.727Z,63.36
2018-09-12T00:35:45.705Z,63.64
2018-09-12T00:36:45.709Z,63.23
2018-09-12T00:37:45.674Z,63.33
2018-09-12T00:38:45.693Z,63.43
2018-09-12T00:39:45.672Z,63.43
2018-09-12T00:40:45.664Z,63.76
2018-09-12T00:41:45.650Z,63.46
2018-09-12T00:42:45.618Z,63.53
2018-09-12T00:43:45.645Z,63.56
2018-09-12T00:44:45.620Z,63.46
2018-09-12T00:45:45.599Z,63.26
2018-09-12T00:46:45.587Z,63.53
2018-09-12T00:47:45.572Z,63.26
2018-09-12T00:48:45.557Z,63.53
2018-09-12T00:49:45.572Z,63.53
2018-09-12T00:50:45.537Z,63.96
2018-09-12T00:51:45.568Z,63.93
2018-09-12T00:52:45.543Z,63.87
2018-09-12T00:53:45.512Z,63.46
2018-09-12T00:54:45.516Z,64.17
2018-09-12T00:55:45.482Z,63.76
2018-09-12T00:56:45.479Z,63.46
2018-09-12T00:57:45.498Z,63.53
2018-09-12T00:58:45.459Z,63.67
2018-09-12T00:59:45.441Z,63.67
2018-09-12T01:00:45.452Z,63.64
2018-09-12T01:01:45.431Z,63.76
2018-09-12T01:02:45.404Z,63.26
2018-09-12T01:03:45.395Z,63.26
2018-09-12T01:04:45.416Z,63.26
2018-09-12T01:05:45.361Z,63.67
2018-09-12T01:06:45.380Z,63.76
2018-09-12T01:07:45.379Z,63.67
2018-09-12T01:08:45.342Z,63.64
2018-09-12T01:09:45.317Z,63.76
2018-09-12T01:10:45.312Z,63.36
2018-09-12T01:11:45.311Z,63.46
2018-09-12T01:12:45.313Z,63.36
2018-09-12T01:13:45.270Z,63.76
2018-09-12T01:14:45.281Z,63.43
2018-09-12T01:15:45.252Z,63.56
2018-09-12T01:16:45.243Z,63.67
2018-09-12T01:17:45.269Z,63.76
2018-09-12T01:18:45.214Z,63.17
2018-09-12T01:19:45.207Z,63.46
2018-09-12T01:20:45.203Z,63.56
2018-09-12T01:21:45.212Z,63.23
2018-09-12T01:22:45.229Z,63.76
2018-09-12T01:23:45.154Z,63.67
2018-09-12T01:24:45.154Z,63.56
2018-09-12T01:25:45.140Z,63.67
2018-09-12T01:26:45.121Z,63.46
2018-09-12T01:27:45.124Z,63.67
2018-09-12T01:28:45.114Z,63.93
2018-09-12T01:29:45.119Z,63.53
2018-09-12T01:30:45.074Z,63.53
2018-09-12T01:31:45.073Z,63.67
2018-09-12T01:32:45.053Z,63.67
2018-09-12T01:33:45.091Z,63.56
2018-09-12T01:34:45.035Z,63.87
2018-09-12T01:35:45.074Z,63.46
2018-09-12T01:36:45.013Z,63.64
2018-09-12T01:38:20.896Z,63.56
2018-09-12T01:38:45.002Z,63.46
2018-09-12T01:39:44.985Z,63.67
2018-09-12T01:40:44.970Z,63.76
2018-09-12T01:41:44.950Z,63.56
2018-09-12T01:42:44.945Z,63.53
2018-09-12T01:43:44.944Z,63.56
2018-09-12T01:44:44.927Z,63.46
2018-09-12T01:45:44.907Z,63.56
2018-09-12T01:46:44.898Z,63.46
2018-09-12T01:47:44.885Z,63.33
2018-09-12T01:48:44.914Z,63.56
2018-09-12T01:49:44.859Z,63.87
2018-09-12T01:50:44.865Z,63.56
2018-09-12T01:51:44.858Z,63.56
2018-09-12T01:52:44.825Z,63.56
2018-09-12T01:53:44.848Z,63.56
2018-09-12T01:54:44.855Z,63.36
2018-09-12T01:55:44.821Z,63.43
2018-09-12T01:56:44.794Z,63.56
2018-09-12T01:57:44.764Z,63.56
2018-09-12T01:58:44.777Z,63.36
2018-09-12T01:59:44.780Z,63.93
2018-09-12T02:00:44.735Z,63.87
2018-09-12T02:01:44.746Z,63.84
2018-09-12T02:02:44.710Z,63.26
2018-09-12T02:03:44.698Z,63.64
2018-09-12T02:04:44.759Z,63.26
2018-09-12T02:05:44.701Z,64.07
2018-09-12T02:06:44.677Z,63.56
2018-09-12T02:07:44.703Z,63.36
2018-09-12T02:08:44.650Z,64.17
2018-09-12T02:09:44.648Z,63.76
2018-09-12T02:10:44.621Z,63.96
2018-09-12T02:11:44.612Z,63.26
2018-09-12T02:12:44.597Z,64.43
2018-09-12T02:13:44.588Z,63.96
2018-09-12T02:14:44.590Z,63.26
2018-09-12T02:15:44.561Z,63.26
2018-09-12T02:16:44.552Z,64.17
2018-09-12T02:17:44.533Z,63.36
2018-09-12T02:18:44.536Z,64.17
2018-09-12T02:19:44.552Z,64.17
2018-09-12T02:20:44.535Z,64.07
2018-09-12T02:21:44.516Z,64.07
2018-09-12T02:22:44.479Z,64.34
2018-09-12T02:23:44.479Z,64.17
2018-09-12T02:24:44.489Z,63.96
2018-09-12T02:25:44.499Z,64.27
2018-09-12T02:26:44.463Z,63.76
2018-09-12T02:27:44.433Z,64.04
2018-09-12T02:28:44.433Z,63.96
2018-09-12T02:29:44.434Z,63.26
2018-09-12T02:30:44.409Z,63.96
2018-09-12T02:31:44.383Z,63.87
2018-09-12T02:32:44.382Z,64.43
2018-09-12T02:33:44.364Z,65.04
2018-09-12T02:34:44.344Z,64.37
2018-09-12T02:35:44.363Z,64.27
2018-09-12T02:36:44.324Z,64.37
2018-09-12T02:37:44.344Z,64.27
2018-09-12T02:38:44.319Z,64.37
2018-09-12T02:39:44.293Z,64.47
2018-09-12T02:40:44.349Z,64.27
2018-09-12T02:41:44.269Z,64.17
2018-09-12T02:42:44.276Z,64.17
2018-09-12T02:43:44.267Z,64.27
2018-09-12T02:44:44.240Z,64.17
2018-09-12T02:45:44.241Z,64.17
2018-09-12T02:46:44.223Z,64.17
2018-09-12T02:47:44.192Z,63.76
2018-09-12T02:48:44.205Z,64.47
2018-09-12T02:49:44.170Z,63.96
2018-09-12T02:50:44.210Z,63.96
2018-09-12T02:51:44.149Z,64.04
2018-09-12T02:52:44.133Z,64.37
2018-09-12T02:53:44.125Z,64.27
2018-09-12T02:54:44.118Z,63.26
2018-09-12T02:55:44.114Z,64.27
2018-09-12T02:56:44.146Z,63.36
2018-09-12T02:57:44.135Z,63.17
2018-09-12T02:58:44.071Z,64.04
2018-09-12T02:59:44.072Z,63.87
2018-09-12T03:00:44.044Z,63.96
2018-09-12T03:01:44.071Z,63.87
2018-09-12T03:02:44.046Z,64.27
2018-09-12T03:03:44.004Z,63.76
2018-09-12T03:04:43.996Z,64.27
2018-09-12T03:05:44.010Z,64.47
2018-09-12T03:06:44.012Z,64.07
2018-09-12T03:07:43.982Z,63.96
2018-09-12T03:08:43.969Z,64.17
2018-09-12T03:09:43.943Z,63.76
2018-09-12T03:10:43.944Z,64.54
2018-09-12T03:11:43.937Z,64.27
2018-09-12T03:12:43.904Z,64.54
2018-09-12T03:13:43.897Z,64.57
2018-09-12T03:14:43.896Z,64.87
2018-09-12T03:15:43.875Z,64.77
2018-09-12T03:16:43.901Z,64.47
2018-09-12T03:17:43.869Z,64.67
2018-09-12T03:18:43.864Z,64.77
2018-09-12T03:19:43.840Z,64.67
2018-09-12T03:20:44.000Z,64.57
2018-09-12T03:21:43.805Z,64.87
2018-09-12T03:22:43.815Z,64.17
2018-09-12T03:23:43.824Z,64.57
2018-09-12T03:24:43.772Z,64.17
2018-09-12T03:25:43.774Z,64.37
2018-09-12T03:26:43.773Z,64.47
2018-09-12T03:27:43.800Z,65.17
2018-09-12T03:28:43.729Z,64.27
2018-09-12T03:29:43.743Z,64.64
2018-09-12T03:32:19.569Z,65.17
2018-09-12T03:33:19.541Z,65.47
2018-09-12T03:34:19.525Z,65.77
2018-09-12T03:35:19.517Z,65.67
2018-09-12T03:36:19.505Z,65.37
2018-09-12T03:37:19.488Z,65.77
2018-09-12T03:38:19.504Z,64.57
2018-09-12T03:39:19.466Z,65.17
2018-09-12T03:40:19.457Z,65.77
2018-09-12T03:41:19.450Z,64.67
2018-09-12T03:42:19.431Z,64.87
2018-09-12T03:43:19.439Z,64.67
2018-09-12T03:44:19.416Z,64.77
2018-09-12T03:45:19.400Z,64.87
2018-09-12T03:46:19.398Z,65.77
2018-09-12T03:47:19.378Z,65.77
2018-09-12T03:48:19.386Z,65.54
2018-09-12T03:49:19.358Z,65.67
2018-09-12T03:50:19.350Z,65.27
2018-09-12T03:51:19.335Z,65.37
2018-09-12T03:52:19.332Z,65.57
2018-09-12T03:53:19.327Z,64.37
2018-09-12T03:54:19.302Z,65.07
2018-09-12T03:55:19.289Z,64.77
2018-09-12T03:56:19.285Z,65.17
2018-09-12T03:57:19.266Z,64.47
2018-09-12T03:58:19.277Z,64.67
2018-09-12T03:59:19.265Z,64.07
2018-09-12T04:00:19.242Z,64.27
2018-09-12T04:01:19.230Z,64.43
2018-09-12T04:02:19.213Z,63.96
2018-09-12T04:03:19.201Z,63.96
2018-09-12T04:04:19.223Z,64.37
2018-09-12T04:05:19.180Z,63.76
2018-09-12T04:06:19.167Z,64.17
2018-09-12T04:07:19.158Z,64.57
2018-09-12T04:08:19.167Z,64.37
2018-09-12T04:09:19.136Z,64.37
2018-09-12T04:10:19.141Z,64.67
2018-09-12T04:11:19.118Z,64.27
2018-09-12T04:12:19.105Z,64.37
2018-09-12T04:13:19.089Z,64.57
2018-09-12T04:14:19.096Z,64.67
2018-09-12T04:15:19.086Z,64.47
2018-09-12T04:16:19.059Z,64.77
2018-09-12T04:17:19.048Z,64.37
2018-09-12T04:18:19.041Z,64.07
2018-09-12T04:19:19.028Z,64.27
2018-09-12T04:20:19.031Z,63.96
2018-09-12T04:21:19.004Z,64.17
2018-09-12T04:22:18.993Z,64.17
2018-09-12T04:23:18.984Z,64.37
2018-09-12T04:24:19.063Z,64.37
2018-09-12T04:25:18.974Z,63.76
2018-09-12T04:26:18.947Z,63.76
2018-09-12T04:27:18.936Z,64.37
2018-09-12T04:28:18.927Z,63.96
2018-09-12T04:29:18.911Z,63.96
2018-09-12T04:30:18.941Z,64.17
2018-09-12T04:31:18.890Z,64.07
2018-09-12T04:32:18.882Z,64.27
2018-09-12T04:33:18.867Z,64.37
2018-09-12T04:34:18.860Z,64.27
2018-09-12T04:35:18.848Z,64.17
2018-09-12T04:36:18.865Z,64.07
2018-09-12T04:37:18.824Z,64.27
2018-09-12T04:38:18.817Z,63.96
2018-09-12T04:39:18.805Z,64.17
2018-09-12T04:40:18.800Z,64.37
2018-09-12T04:41:18.805Z,64.34
2018-09-12T04:42:18.771Z,64.57
2018-09-12T04:43:18.770Z,64.67
2018-09-12T04:44:18.748Z,64.57
2018-09-12T04:45:18.736Z,64.77
2018-09-12T04:46:18.734Z,64.87
2018-09-12T04:47:18.732Z,64.24
2018-09-12T04:48:18.715Z,64.47
2018-09-12T04:49:18.701Z,64.57
2018-09-12T04:50:18.692Z,64.17
2018-09-12T04:51:18.687Z,64.47
2018-09-12T04:52:18.658Z,64.47
2018-09-12T04:53:18.648Z,64.37
2018-09-12T04:54:18.638Z,64.87
2018-09-12T04:55:18.637Z,64.27
2018-09-12T04:56:18.678Z,64.07
2018-09-12T04:57:18.612Z,64.27
2018-09-12T04:58:18.590Z,64.87
2018-09-12T04:59:18.583Z,64.47
2018-09-12T05:00:18.565Z,64.47
2018-09-12T05:01:18.581Z,64.47
2018-09-12T05:02:18.549Z,64.47
2018-09-12T05:03:18.538Z,64.87
2018-09-12T05:04:18.527Z,64.57
2018-09-12T05:05:18.516Z,64.57
2018-09-12T05:06:18.516Z,65.17
2018-09-12T05:07:18.501Z,64.97
2018-09-12T05:08:18.480Z,64.87
2018-09-12T05:09:18.469Z,64.47
2018-09-12T05:10:18.510Z,64.57
2018-09-12T05:11:18.476Z,64.47
2018-09-12T05:12:18.441Z,64.47
2018-09-12T05:13:18.428Z,65.37
2018-09-12T05:14:18.417Z,65.64
2018-09-12T05:15:18.404Z,64.47
2018-09-12T05:16:18.392Z,64.47
2018-09-12T05:17:18.403Z,64.67
2018-09-12T05:18:18.381Z,64.77
2018-09-12T05:19:18.363Z,64.77
2018-09-12T05:20:18.352Z,65.37
2018-09-12T05:21:18.338Z,65.17
2018-09-12T05:22:18.345Z,65.34
2018-09-12T05:23:18.313Z,64.87
2018-09-12T05:24:18.308Z,65.67
2018-09-12T05:25:18.299Z,65.77
2018-09-12T05:26:18.282Z,64.87
2018-09-12T05:27:18.285Z,64.87
2018-09-12T05:28:18.259Z,65.47
2018-09-12T05:29:18.250Z,65.77
2018-09-12T05:30:18.237Z,65.67
2018-09-12T05:31:18.232Z,65.67
2018-09-12T05:32:18.242Z,64.97
2018-09-12T05:33:18.205Z,65.77
2018-09-12T05:34:18.196Z,65.67
2018-09-12T05:35:18.181Z,65.57
2018-09-12T05:36:18.216Z,65.37
2018-09-12T05:37:18.171Z,66.17
2018-09-12T05:38:18.173Z,65.67
2018-09-12T05:39:18.158Z,65.77
2018-09-12T05:40:18.129Z,65.77
2018-09-12T05:41:18.116Z,65.67
2018-09-12T05:42:18.106Z,65.77
2018-09-12T05:43:18.119Z,65.67
2018-09-12T05:44:18.091Z,65.77
2018-09-12T05:45:18.071Z,65.97
2018-09-12T05:46:18.061Z,65.88
2018-09-12T05:47:18.053Z,66.08
2018-09-12T05:48:18.056Z,65.67
2018-09-12T05:49:18.032Z,65.97
2018-09-12T05:50:18.087Z,65.57
2018-09-12T05:51:18.006Z,65.97
2018-09-12T05:52:17.995Z,65.88
2018-09-12T05:53:18.012Z,65.67
2018-09-12T05:54:17.973Z,66.28
2018-09-12T05:55:17.967Z,66.17
2018-09-12T05:56:17.952Z,65.84
2018-09-12T05:57:17.938Z,65.67
2018-09-12T05:58:17.946Z,66.58
2018-09-12T05:59:17.920Z,66.08
2018-09-12T06:00:17.905Z,66.38
2018-09-12T06:01:17.902Z,66.38
2018-09-12T06:02:17.888Z,65.77
2018-09-12T06:03:17.894Z,65.67
2018-09-12T06:04:17.878Z,66.28
2018-09-12T06:05:17.869Z,66.17
2018-09-12T06:06:17.902Z,66.38
2018-09-12T06:07:17.884Z,66.28
2018-09-12T06:08:17.828Z,66.08
2018-09-12T06:09:17.822Z,66.47
2018-09-12T06:10:17.798Z,66.58
2018-09-12T06:11:17.784Z,66.08
2018-09-12T06:12:17.778Z,66.08
2018-09-12T06:13:17.759Z,66.17
2018-09-12T06:14:17.773Z,65.77
2018-09-12T06:15:17.739Z,66.17
2018-09-12T06:16:17.745Z,66.38
2018-09-12T06:17:17.716Z,66.38
2018-09-12T06:18:17.703Z,66.47
2018-09-12T06:19:17.708Z,65.64
2018-09-12T06:20:17.695Z,65.74
2018-09-12T06:21:17.671Z,66.17
2018-09-12T06:22:17.709Z,65.67
2018-09-12T06:23:17.650Z,65.64
2018-09-12T06:24:17.654Z,66.38
2018-09-12T06:25:17.627Z,66.08
2018-09-12T06:26:17.639Z,66.17
2018-09-12T06:27:17.611Z,66.08
2018-09-12T06:28:17.591Z,66.98
2018-09-12T06:29:17.579Z,66.78
2018-09-12T06:30:17.589Z,66.28
2018-09-12T06:31:17.560Z,66.28
2018-09-12T06:32:17.556Z,67.08
2018-09-12T06:33:17.544Z,66.17
2018-09-12T06:34:17.543Z,66.67
2018-09-12T06:35:17.537Z,66.17
2018-09-12T06:36:17.505Z,66.47
2018-09-12T06:37:17.492Z,66.58
2018-09-12T06:38:17.492Z,66.17
2018-09-12T06:39:17.538Z,66.28
2018-09-12T06:40:17.479Z,65.77
2018-09-12T06:41:17.484Z,65.57
2018-09-12T06:42:17.461Z,65.67
2018-09-12T06:43:17.422Z,65.88
2018-09-12T06:44:17.414Z,66.14
2018-09-12T06:45:17.410Z,65.77
2018-09-12T06:46:17.415Z,65.77
2018-09-12T06:47:17.380Z,65.88
2018-09-12T06:48:17.366Z,66.08
2018-09-12T06:49:17.359Z,65.77
2018-09-12T06:50:17.356Z,66.17
2018-09-12T06:51:17.353Z,65.67
2018-09-12T06:52:17.333Z,66.35
2018-09-12T06:53:17.311Z,66.44
2018-09-12T06:54:17.301Z,66.35
2018-09-12T06:55:17.288Z,66.38
2018-09-12T06:56:17.297Z,66.38
2018-09-12T06:57:17.279Z,65.67
2018-09-12T06:58:17.254Z,64.97
2018-09-12T06:59:17.246Z,66.08
2018-09-12T07:00:17.235Z,66.08
2018-09-12T07:01:17.235Z,66.38
2018-09-12T07:02:17.217Z,66.17
2018-09-12T07:03:17.202Z,66.38
2018-09-12T07:04:17.188Z,66.17
2018-09-12T07:05:17.187Z,66.17
2018-09-12T07:06:17.188Z,66.17
2018-09-12T07:07:17.155Z,66.08
2018-09-12T07:08:17.145Z,66.08
2018-09-12T07:09:17.132Z,65.88
2018-09-12T07:10:17.121Z,65.77
2018-09-12T07:11:17.140Z,65.88
2018-09-12T07:12:17.101Z,65.97
2018-09-12T07:13:17.092Z,65.77
2018-09-12T07:14:17.176Z,65.57
2018-09-12T07:15:17.067Z,66.78
2018-09-12T07:16:17.081Z,65.07
2018-09-12T07:17:17.046Z,66.17
2018-09-12T07:18:17.055Z,65.37
2018-09-12T07:19:17.026Z,67.08
2018-09-12T07:20:17.039Z,65.54
2018-09-12T07:21:17.001Z,64.97
2018-09-12T07:22:17.008Z,65.47
2018-09-12T07:23:16.999Z,65.74
2018-09-12T07:24:17.025Z,64.87
2018-09-12T07:25:16.955Z,64.57
2018-09-12T07:26:16.944Z,65.27
2018-09-12T07:27:16.935Z,65.84
2018-09-12T07:28:16.951Z,66.78
2018-09-12T07:29:16.912Z,65.88
2018-09-12T07:30:16.904Z,67.38
2018-09-12T07:31:16.889Z,66.88
2018-09-12T07:32:16.879Z,65.77
2018-09-12T07:33:16.885Z,66.28
2018-09-12T07:34:16.864Z,67.05
2018-09-12T07:35:16.846Z,65.67
2018-09-12T07:36:16.849Z,65.07
2018-09-12T07:37:16.850Z,65.77
2018-09-12T07:38:16.829Z,66.78
2018-09-12T07:39:16.829Z,65.74
2018-09-12T07:40:16.787Z,65.64
2018-09-12T07:41:16.779Z,65.88
2018-09-12T07:42:16.764Z,65.74
2018-09-12T07:43:16.781Z,65.84
2018-09-12T07:44:16.762Z,65.64
2018-09-12T07:45:16.765Z,65.64
2018-09-12T07:46:16.721Z,66.24
2018-09-12T07:47:16.709Z,65.94
2018-09-12T07:48:16.701Z,65.67
2018-09-12T07:49:16.709Z,65.64
2018-09-12T07:50:16.675Z,65.64
2018-09-12T07:51:16.676Z,66.05
2018-09-12T07:52:16.703Z,65.67
2018-09-12T07:53:16.642Z,65.74
2018-09-12T07:54:16.647Z,65.64
2018-09-12T07:55:16.784Z,65.74
2018-09-12T07:56:16.703Z,65.64
2018-09-12T07:57:16.603Z,65.67
2018-09-12T07:58:16.586Z,65.84
2018-09-12T07:59:16.599Z,65.84
2018-09-12T08:00:16.849Z,65.34
2018-09-12T08:01:16.554Z,65.44
2018-09-12T08:02:16.543Z,65.54
2018-09-12T08:03:16.532Z,65.94
2018-09-12T08:04:16.538Z,65.64
2018-09-12T08:05:16.587Z,65.64
2018-09-12T08:06:16.501Z,65.67
2018-09-12T08:07:16.491Z,65.64
2018-09-12T08:08:16.479Z,65.54
2018-09-12T08:09:16.466Z,65.64
2018-09-12T08:10:16.481Z,65.74
2018-09-12T08:11:16.514Z,65.84
2018-09-12T08:12:16.470Z,65.94
2018-09-12T08:13:16.431Z,65.54
2018-09-12T08:14:16.410Z,66.14
2018-09-12T08:15:16.453Z,65.54
2018-09-12T08:16:16.396Z,65.74
2018-09-12T08:17:16.391Z,65.64
2018-09-12T08:18:16.366Z,65.14
2018-09-12T08:19:16.370Z,65.84
2018-09-12T08:20:16.343Z,65.64
2018-09-12T08:21:16.344Z,65.74
2018-09-12T08:22:16.319Z,65.54
2018-09-12T08:23:16.315Z,65.54
2018-09-12T08:24:16.302Z,65.74
2018-09-12T08:25:16.282Z,65.64
2018-09-12T08:26:16.345Z,65.74
2018-09-12T08:27:16.260Z,65.64
2018-09-12T08:28:16.307Z,65.64
2018-09-12T08:29:16.237Z,65.54
2018-09-12T08:30:16.229Z,65.71
2018-09-12T08:31:16.251Z,65.81
2018-09-12T08:32:16.220Z,65.54
2018-09-12T08:33:16.210Z,65.84
2018-09-12T08:34:16.189Z,65.74
2018-09-12T08:35:16.189Z,65.71
2018-09-12T08:36:16.184Z,65.64
2018-09-12T08:37:16.204Z,65.11
2018-09-12T08:38:16.165Z,65.31
2018-09-12T08:39:16.136Z,65.01
2018-09-12T08:40:16.137Z,65.61
2018-09-12T08:41:16.123Z,65.71
2018-09-12T08:42:16.148Z,65.81
2018-09-12T08:43:16.083Z,65.71
2018-09-12T08:44:16.079Z,64.81
2018-09-12T08:45:16.061Z,64.81
2018-09-12T08:46:16.085Z,64.71
2018-09-12T08:47:16.045Z,64.71
2018-09-12T08:48:16.049Z,64.71
2018-09-12T08:49:16.022Z,65.21
2018-09-12T08:50:16.019Z,65.31
2018-09-12T08:51:15.995Z,64.91
2018-09-12T08:52:16.011Z,65.11
2018-09-12T08:53:16.003Z,65.61
2018-09-12T08:54:15.987Z,65.01
2018-09-12T08:55:15.953Z,65.11
2018-09-12T08:56:15.941Z,65.31
2018-09-12T08:57:15.964Z,65.24
2018-09-12T08:58:15.925Z,65.64
2018-09-12T08:59:15.918Z,65.61
2018-09-12T09:00:15.991Z,65.14
2018-09-12T09:01:15.956Z,65.31
2018-09-12T09:02:15.893Z,65.71
2018-09-12T09:03:15.867Z,65.71
2018-09-12T09:04:15.873Z,65.01
2018-09-12T09:05:15.849Z,64.91
2018-09-12T09:06:15.829Z,65.14
2018-09-12T09:07:15.840Z,65.31
2018-09-12T09:08:15.812Z,65.11
2018-09-12T09:09:15.812Z,65.61
2018-09-12T09:10:15.797Z,65.11
2018-09-12T09:11:15.781Z,65.01
2018-09-12T09:12:15.785Z,65.14
2018-09-12T09:13:15.758Z,65.01
2018-09-12T09:14:15.774Z,65.34
2018-09-12T09:15:15.738Z,65.04
2018-09-12T09:16:15.717Z,65.04
2018-09-12T09:17:15.763Z,65.84
2018-09-12T09:18:15.738Z,65.54
2018-09-12T09:19:15.687Z,65.34
2018-09-12T09:20:15.670Z,65.11
2018-09-12T09:21:15.693Z,65.24
2018-09-12T09:22:15.652Z,65.14
2018-09-12T09:23:15.672Z,65.74
2018-09-12T09:24:15.669Z,65.01
2018-09-12T09:25:15.642Z,65.24
2018-09-12T09:26:15.611Z,64.94
2018-09-12T09:27:15.598Z,64.71
2018-09-12T09:28:15.629Z,64.91
2018-09-12T09:29:15.619Z,64.74
2018-09-12T09:30:15.567Z,64.94
2018-09-12T09:31:15.553Z,65.34
2018-09-12T09:32:15.557Z,64.84
2018-09-12T09:33:15.569Z,64.61
2018-09-12T09:34:15.523Z,64.94
2018-09-12T09:35:15.592Z,64.74
2018-09-12T09:36:15.508Z,65.04
2018-09-12T09:37:15.489Z,64.94
2018-09-12T09:38:15.498Z,64.74
2018-09-12T09:39:15.490Z,64.64
2018-09-12T09:40:15.453Z,64.94
2018-09-12T09:41:15.473Z,64.64
2018-09-12T09:42:15.461Z,64.61
2018-09-12T09:43:15.446Z,64.61
2018-09-12T09:44:15.428Z,64.94
2018-09-12T09:45:15.410Z,64.84
2018-09-12T09:46:15.392Z,64.74
2018-09-12T09:47:15.409Z,64.74
2018-09-12T09:48:15.573Z,64.74
2018-09-12T09:49:15.371Z,65.14
2018-09-12T09:50:15.365Z,64.71
2018-09-12T09:51:15.332Z,65.04
2018-09-12T09:52:15.333Z,64.84
2018-09-12T09:53:15.312Z,65.34
2018-09-12T09:54:15.339Z,64.54
2018-09-12T09:55:15.320Z,64.74
2018-09-12T09:56:15.292Z,64.74
2018-09-12T09:57:15.267Z,65.04
2018-09-12T09:58:15.263Z,64.84
2018-09-12T09:59:15.240Z,64.74
2018-09-12T10:00:15.304Z,64.54
2018-09-12T10:01:15.226Z,64.94
2018-09-12T10:02:15.214Z,65.01
2018-09-12T10:03:15.231Z,65.14
2018-09-12T10:04:15.180Z,64.74
2018-09-12T10:05:15.218Z,64.64
2018-09-12T10:06:15.162Z,64.74
2018-09-12T10:07:15.155Z,65.04
2018-09-12T10:08:15.149Z,64.74
2018-09-12T10:09:15.154Z,65.04
2018-09-12T10:10:15.149Z,64.81
2018-09-12T10:11:15.112Z,64.71
2018-09-12T10:12:15.110Z,64.74
2018-09-12T10:13:15.089Z,65.14
2018-09-12T10:14:15.086Z,64.64
2018-09-12T10:15:15.080Z,64.84
2018-09-12T10:16:15.066Z,64.94
2018-09-12T10:17:15.085Z,64.84
2018-09-12T10:18:15.061Z,64.64
2018-09-12T10:19:15.020Z,64.64
2018-09-12T10:20:15.036Z,64.74
2018-09-12T10:21:15.005Z,65.04
2018-09-12T10:22:15.000Z,65.21
2018-09-12T10:23:14.981Z,64.84
2018-09-12T10:24:14.997Z,64.84
2018-09-12T10:25:14.977Z,64.74
2018-09-12T10:26:14.951Z,64.64
2018-09-12T10:27:14.930Z,64.91
2018-09-12T10:28:14.923Z,64.61
2018-09-12T10:29:14.931Z,64.81
2018-09-12T10:30:14.900Z,64.81
2018-09-12T10:31:14.923Z,64.94
2018-09-12T10:32:14.885Z,64.64
2018-09-12T10:33:14.865Z,64.74
2018-09-12T10:34:14.891Z,64.74
2018-09-12T10:35:14.866Z,64.61
2018-09-12T10:36:14.871Z,64.64
2018-09-12T10:37:14.842Z,64.74
2018-09-12T10:38:14.815Z,64.84
2018-09-12T10:39:14.802Z,64.74
2018-09-12T10:40:14.791Z,64.54
2018-09-12T10:41:14.791Z,64.84
2018-09-12T10:42:14.780Z,64.74
2018-09-12T10:43:14.772Z,64.74
2018-09-12T10:44:14.741Z,64.64
2018-09-12T10:45:14.738Z,64.84
2018-09-12T10:46:14.739Z,64.74
2018-09-12T10:47:14.711Z,64.74
2018-09-12T10:48:14.712Z,64.84
2018-09-12T10:49:14.721Z,64.84
2018-09-12T10:50:14.676Z,64.84
2018-09-12T10:51:14.690Z,64.74
2018-09-12T10:52:14.677Z,64.74
2018-09-12T10:53:14.668Z,64.94
2018-09-12T10:54:14.639Z,64.84
2018-09-12T10:55:14.622Z,64.84
2018-09-12T10:56:14.639Z,64.84
2018-09-12T10:57:14.603Z,64.84
2018-09-12T10:58:14.591Z,64.84
2018-09-12T10:59:14.662Z,64.94
2018-09-12T11:00:14.594Z,64.94
2018-09-12T11:01:14.558Z,65.04
2018-09-12T11:02:14.577Z,64.74
2018-09-12T11:03:14.552Z,64.54
2018-09-12T11:04:14.537Z,64.54
2018-09-12T11:05:14.513Z,64.74
2018-09-12T11:06:14.528Z,64.74
2018-09-12T11:07:14.509Z,64.84
2018-09-12T11:08:14.488Z,64.64
2018-09-12T11:09:14.479Z,64.54
2018-09-12T11:10:14.482Z,64.84
2018-09-12T11:11:14.441Z,64.34
2018-09-12T11:12:14.449Z,64.43
2018-09-12T11:13:14.460Z,64.64
2018-09-12T11:14:14.421Z,64.64
2018-09-12T11:15:14.459Z,64.54
2018-09-12T11:16:14.396Z,64.74
2018-09-12T11:17:14.409Z,64.74
2018-09-12T11:18:14.392Z,64.54
2018-09-12T11:19:14.363Z,64.54
2018-09-12T11:20:14.357Z,64.54
2018-09-12T11:21:14.340Z,64.64
2018-09-12T11:22:14.370Z,64.64
2018-09-12T11:23:14.336Z,64.54
2018-09-12T11:24:14.354Z,64.43
2018-09-12T11:25:14.302Z,64.54
2018-09-12T11:26:14.290Z,64.64
2018-09-12T11:27:14.315Z,64.54
2018-09-12T11:28:14.279Z,64.24
2018-09-12T11:29:14.250Z,64.64
2018-09-12T11:30:14.232Z,64.24
2018-09-12T11:31:14.234Z,64.24
2018-09-12T11:32:14.207Z,64.54
2018-09-12T11:33:14.226Z,64.24
2018-09-12T11:34:14.290Z,64.64
2018-09-12T11:35:14.176Z,64.43
2018-09-12T11:36:14.164Z,64.43
2018-09-12T11:37:14.165Z,64.34
2018-09-12T11:38:14.177Z,64.34
2018-09-12T11:39:14.153Z,64.34
2018-09-12T11:40:14.218Z,64.24
2018-09-12T11:41:14.112Z,64.43
2018-09-12T11:42:14.101Z,64.24
2018-09-12T11:43:14.102Z,64.24
2018-09-12T11:44:14.105Z,64.24
2018-09-12T11:45:14.068Z,64.24
2018-09-12T11:46:14.066Z,64.34
2018-09-12T11:47:14.041Z,64.24
2018-09-12T11:48:14.080Z,64.43
2018-09-12T11:49:14.095Z,64.34
2018-09-12T11:50:14.017Z,64.14
2018-09-12T11:51:13.999Z,64.04
2018-09-12T11:52:14.033Z,64.24
2018-09-12T11:53:13.999Z,64.24
2018-09-12T11:54:14.004Z,64.43
2018-09-12T11:55:13.959Z,64.24
2018-09-12T11:56:13.944Z,64.43
2018-09-12T11:57:13.955Z,64.34
2018-09-12T11:58:13.927Z,64.34
2018-09-12T11:59:13.960Z,64.34
2018-09-12T12:00:13.921Z,64.24
2018-09-12T12:01:13.914Z,64.24
2018-09-12T12:02:13.916Z,64.14
2018-09-12T12:03:13.871Z,64.54
2018-09-12T12:04:13.868Z,64.43
2018-09-12T12:05:13.851Z,64.34
2018-09-12T12:06:13.905Z,63.93
2018-09-12T12:07:13.840Z,64.24
2018-09-12T12:08:13.817Z,64.14
2018-09-12T12:09:13.816Z,64.14
2018-09-12T12:10:13.803Z,64.24
2018-09-12T12:11:13.806Z,64.14
2018-09-12T12:12:13.818Z,64.54
2018-09-12T12:13:13.761Z,64.24
2018-09-12T12:14:13.760Z,63.84
2018-09-12T12:15:13.833Z,64.24
2018-09-12T12:16:13.745Z,63.84
2018-09-12T12:17:13.719Z,63.84
2018-09-12T12:18:13.699Z,64.43
2018-09-12T12:19:13.725Z,63.93
2018-09-12T12:20:13.681Z,63.84
2018-09-12T12:21:13.688Z,63.84
2018-09-12T12:22:13.674Z,63.84
2018-09-12T12:23:13.705Z,63.84
2018-09-12T12:24:13.638Z,64.14
2018-09-12T12:25:13.641Z,63.93
2018-09-12T12:26:13.612Z,64.34
2018-09-12T12:27:13.607Z,64.24
2018-09-12T12:28:13.592Z,64.34
2018-09-12T12:29:13.577Z,64.04
2018-09-12T12:30:13.591Z,64.43
2018-09-12T12:31:13.577Z,64.43
2018-09-12T12:32:13.545Z,64.34
2018-09-12T12:33:13.556Z,64.43
2018-09-12T12:34:13.544Z,64.34
2018-09-12T12:35:13.557Z,64.24
2018-09-12T12:36:13.522Z,64.43
2018-09-12T12:37:13.507Z,64.34
2018-09-12T12:38:13.496Z,64.04
2018-09-12T12:39:13.476Z,64.34
2018-09-12T12:40:13.501Z,64.43
2018-09-12T12:41:13.506Z,64.24
2018-09-12T12:42:13.457Z,64.43
2018-09-12T12:43:13.422Z,64.14
2018-09-12T12:44:13.448Z,64.54
2018-09-12T12:45:13.424Z,64.43
2018-09-12T12:46:13.425Z,64.43
2018-09-12T12:47:13.409Z,63.84
2018-09-12T12:48:13.377Z,64.34
2018-09-12T12:49:13.374Z,64.34
2018-09-12T12:50:13.381Z,64.24
2018-09-12T12:51:13.376Z,64.43
2018-09-12T12:52:13.322Z,64.34
2018-09-12T12:53:13.337Z,64.43
2018-09-12T12:54:13.310Z,64.43