createdAt,value
2018-11-29T00:00:37.978Z,0.00
2018-11-29T00:01:37.991Z,0.00
2018-11-29T00:02:38.008Z,0.00
2018-11-29T00:03:38.026Z,0.00
2018-11-29T00:04:38.041Z,0.00
2018-11-29T00:05:38.055Z,0.00
2018-11-29T00:06:38.073Z,0.00
2018-11-29T00:07:38.090Z,0.00
2018-11-29T00:08:38.103Z,0.00
2018-11-29T00:09:38.122Z,0.00
2018-11-29T00:10:38.142Z,0.00
2018-11-29T00:11:38.151Z,0.00
2018-11-29T00:12:38.171Z,0.00
2018-11-29T00:13:38.184Z,0.00
2018-11-29T00:14:38.200Z,0.00
2018-11-29T00:15:38.219Z,0.00
2018-11-29T00:16:38.234Z,0.00
2018-11-29T00:17:38.248Z,0.00
2018-11-29T00:18:38.265Z,0.00
2018-11-29T00:19:38.283Z,0.00
2018-11-29T00:20:38.296Z,0.00
2018-11-29T00:21:38.312Z,0.00
2018-11-29T00:22:38.329Z,0.00
2018-11-29T00:23:38.345Z,0.00
2018-11-29T00:24:38.363Z,0.00
2018-11-29T00:25:38.377Z,0.00
2018-11-29T00:26:38.393Z,0.00
2018-11-29T00:27:38.410Z,0.00
2018-11-29T00:28:38.427Z,0.00
2018-11-29T00:29:38.443Z,0.00
2018-11-29T00:30:38.458Z,0.00
2018-11-29T00:31:38.473Z,0.00
2018-11-29T00:32:38.489Z,0.00
2018-11-29T00:33:38.509Z,0.00
2018-11-29T00:34:38.524Z,0.00
2018-11-29T00:35:38.537Z,0.00
2018-11-29T00:36:38.558Z,0.00
2018-11-29T00:37:38.574Z,0.00
2018-11-29T00:38:38.590Z,0.00
2018-11-29T00:39:38.605Z,0.00
2018-11-29T00:40:38.618Z,0.00
2018-11-29T00:41:38.638Z,0.00
2018-11-29T00:42:38.651Z,0.00
2018-11-29T00:43:38.669Z,0.00
2018-11-29T00:44:38.686Z,0.00
2018-11-29T00:45:38.699Z,0.00
2018-11-29T00:46:38.716Z,0.00
2018-11-29T00:47:38.732Z,0.00
2018-11-29T00:48:38.751Z,0.00
2018-11-29T00:49:38.769Z,0.00
2018-11-29T00:50:38.783Z,0.00
2018-11-29T00:51:38.797Z,0.00
2018-11-29T00:52:38.815Z,0.00
2018-11-29T00:53:38.831Z,0.00
2018-11-29T00:54:38.846Z,0.00
2018-11-29T00:55:38.866Z,0.00
2018-11-29T00:56:38.880Z,0.00
2018-11-29T00:57:38.894Z,0.00
2018-11-29T00:58:38.913Z,0.00
2018-11-29T00:59:38.928Z,0.00
2018-11-29T01:00:38.945Z,0.00
2018-11-29T01:01:38.959Z,0.00
2018-11-29T01:02:38.978Z,0.00
2018-11-29T01:03:38.993Z,0.00
2018-11-29T01:04:39.012Z,0.00
2018-11-29T01:05:39.026Z,0.00
2018-11-29T01:06:39.041Z,0.00
2018-11-29T01:07:39.059Z,0.00
2018-11-29T01:08:39.075Z,0.00
2018-11-29T01:09:39.090Z,0.00
2018-11-29T01:10:39.106Z,0.00
2018-11-29T01:11:39.123Z,0.00
2018-11-29T01:12:39.142Z,0.00
2018-11-29T01:13:39.156Z,0.00
2018-11-29T01:14:39.173Z,0.00
2018-11-29T01:15:39.189Z,0.00
2018-11-29T01:16:39.205Z,0.00
2018-11-29T01:17:39.220Z,0.00
2018-11-29T01:18:39.236Z,0.00
2018-11-29T01:19:39.255Z,0.00
2018-11-29T01:20:39.270Z,0.00
2018-11-29T01:21:39.285Z,0.00
2018-11-29T01:22:39.307Z,0.00
2018-11-29T01:23:39.323Z,0.00
2018-11-29T01:24:39.335Z,0.00
2018-11-29T01:25:39.350Z,0.00
2018-11-29T01:26:39.369Z,0.00
2018-11-29T01:27:39.384Z,0.00
2018-11-29T01:28:39.401Z,0.00
2018-11-29T01:29:39.416Z,0.00
2018-11-29T01:30:39.434Z,0.00
2018-11-29T01:31:39.451Z,0.00
2018-11-29T01:32:39.466Z,0.00
2018-11-29T01:33:39.481Z,0.00
2018-11-29T01:34:39.500Z,0.00
2018-11-29T01:35:39.518Z,0.00
2018-11-29T01:36:39.529Z,0.00
2018-11-29T01:37:39.546Z,0.00
2018-11-29T01:38:39.563Z,0.00
2018-11-29T01:39:39.579Z,0.00
2018-11-29T01:40:39.598Z,0.00
2018-11-29T01:41:39.612Z,0.00
2018-11-29T01:42:39.632Z,0.00
2018-11-29T01:43:39.646Z,0.00
2018-11-29T01:44:39.663Z,0.00
2018-11-29T01:45:39.679Z,0.00
2018-11-29T01:46:39.697Z,0.00
2018-11-29T01:47:39.712Z,0.00
2018-11-29T01:48:39.729Z,0.00
2018-11-29T01:49:39.745Z,0.00
2018-11-29T01:50:39.760Z,0.00
2018-11-29T01:51:39.778Z,0.00
2018-11-29T01:52:39.795Z,0.00
2018-11-29T01:53:39.809Z,0.00
2018-11-29T01:54:39.826Z,0.00
2018-11-29T01:55:39.842Z,0.00
2018-11-29T01:56:39.865Z,0.00
2018-11-29T01:57:39.878Z,0.00
2018-11-29T01:58:39.893Z,0.00
2018-11-29T01:59:39.907Z,0.00
2018-11-29T02:00:39.928Z,0.00
2018-11-29T02:01:39.941Z,0.00
2018-11-29T02:02:39.960Z,0.00
2018-11-29T02:03:39.976Z,0.00
2018-11-29T02:04:39.993Z,0.00
2018-11-29T02:05:40.010Z,0.00
2018-11-29T02:06:40.029Z,0.00
2018-11-29T02:07:40.043Z,0.00
2018-11-29T02:08:40.056Z,0.00
2018-11-29T02:09:40.077Z,0.00
2018-11-29T02:10:40.090Z,0.00
2018-11-29T02:11:40.106Z,0.00
2018-11-29T02:12:40.123Z,0.00
2018-11-29T02:13:40.140Z,0.00
2018-11-29T02:14:40.158Z,0.00
2018-11-29T02:15:40.173Z,0.00
2018-11-29T02:16:40.192Z,0.00
2018-11-29T02:17:40.210Z,0.00
2018-11-29T02:18:40.223Z,0.00
2018-11-29T02:19:40.239Z,0.00
2018-11-29T02:20:40.258Z,0.00
2018-11-29T02:21:40.274Z,0.00
2018-11-29T02:22:40.292Z,0.00
2018-11-29T02:23:40.308Z,0.00
2018-11-29T02:24:40.325Z,0.00
2018-11-29T02:25:40.343Z,0.00
2018-11-29T02:26:40.398Z,0.00
2018-11-29T02:27:40.374Z,0.00
2018-11-29T02:28:40.390Z,0.00
2018-11-29T02:29:40.405Z,0.00
2018-11-29T02:30:40.423Z,0.00
2018-11-29T02:31:40.438Z,0.00
2018-11-29T02:32:40.457Z,0.00
2018-11-29T02:33:40.475Z,0.00
2018-11-29T02:34:40.489Z,0.00
2018-11-29T02:35:40.505Z,0.00
2018-11-29T02:36:40.522Z,0.00
2018-11-29T02:37:40.539Z,0.00
2018-11-29T02:38:40.555Z,0.00
2018-11-29T02:39:40.574Z,0.00
2018-11-29T04:45:26.688Z,0.00
2018-11-29T04:46:26.405Z,0.00
2018-11-29T04:47:26.421Z,0.00
2018-11-29T04:48:26.441Z,0.00
2018-11-29T04:49:26.466Z,0.00
2018-11-29T04:50:26.471Z,0.00
2018-11-29T04:51:26.491Z,0.00
2018-11-29T04:52:26.509Z,0.00
2018-11-29T04:53:26.524Z,0.00
2018-11-29T04:54:26.542Z,0.00
2018-11-29T04:55:26.557Z,0.00
2018-11-29T04:56:26.581Z,0.00
2018-11-29T04:57:26.590Z,0.00
2018-11-29T04:58:26.613Z,0.00
2018-11-29T04:59:26.628Z,0.00
2018-11-29T05:00:26.644Z,0.00
2018-11-29T05:01:26.663Z,0.00
2018-11-29T05:02:26.687Z,0.00
2018-11-29T05:03:26.693Z,0.00
2018-11-29T05:04:26.734Z,0.00
2018-11-29T05:05:26.731Z,0.00
2018-11-29T05:06:26.746Z,0.00
2018-11-29T05:07:26.765Z,0.00
2018-11-29T05:08:26.783Z,0.00
2018-11-29T05:09:26.813Z,0.00
2018-11-29T05:10:26.815Z,0.00
2018-11-29T05:11:26.831Z,0.00
2018-11-29T05:12:26.850Z,0.00
2018-11-29T05:13:26.868Z,0.00
2018-11-29T05:14:26.882Z,0.00
2018-11-29T05:15:26.900Z,0.00
2018-11-29T05:16:26.921Z,0.00
2018-11-29T05:17:26.936Z,0.00
2018-11-29T05:18:26.954Z,0.00
2018-11-29T05:19:26.970Z,0.00
2018-11-29T05:20:26.989Z,0.00
2018-11-29T05:21:27.004Z,0.00
2018-11-29T05:22:27.022Z,0.00
2018-11-29T05:23:27.041Z,0.00
2018-11-29T05:24:27.060Z,0.00
2018-11-29T05:25:27.071Z,0.00
2018-11-29T05:26:27.088Z,0.00
2018-11-29T05:27:27.105Z,0.00
2018-11-29T05:28:27.123Z,0.00
2018-11-29T05:29:27.141Z,0.00
2018-11-29T05:30:27.156Z,0.00
2018-11-29T05:31:27.173Z,0.00
2018-11-29T05:32:27.194Z,0.00
2018-11-29T05:33:27.207Z,0.00
2018-11-29T05:34:27.226Z,0.00
2018-11-29T05:35:27.244Z,0.00
2018-11-29T05:36:27.261Z,0.00
2018-11-29T05:37:27.278Z,0.00
2018-11-29T05:38:27.296Z,0.00
2018-11-29T05:39:27.310Z,0.00
2018-11-29T05:40:27.332Z,0.00
2018-11-29T05:41:27.347Z,0.00
2018-11-29T05:42:27.362Z,0.00
2018-11-29T05:43:27.378Z,0.00
2018-11-29T05:44:27.398Z,0.00
2018-11-29T05:45:27.414Z,0.00
2018-11-29T05:46:27.429Z,0.00
2018-11-29T05:47:27.448Z,0.00
2018-11-29T05:48:27.465Z,0.00
2018-11-29T05:49:27.482Z,0.00
2018-11-29T05:50:27.498Z,0.00
2018-11-29T05:51:27.516Z,0.00
2018-11-29T05:52:27.531Z,0.00
2018-11-29T05:53:27.549Z,0.00
2018-11-29T05:54:27.566Z,0.00
2018-11-29T05:55:27.583Z,0.00
2018-11-29T05:56:27.600Z,0.00
2018-11-29T05:57:27.615Z,0.00
2018-11-29T05:58:27.632Z,0.00
2018-11-29T05:59:27.649Z,0.00
2018-11-29T06:00:27.668Z,0.00
2018-11-29T06:01:27.682Z,0.00
2018-11-29T06:02:27.699Z,0.00
2018-11-29T06:03:27.719Z,0.00
2018-11-29T06:04:27.733Z,0.00
2018-11-29T06:05:27.754Z,0.00
2018-11-29T06:06:27.770Z,0.00
2018-11-29T06:07:27.786Z,0.00
2018-11-29T06:08:27.801Z,0.00
2018-11-29T06:09:27.821Z,0.00
2018-11-29T06:10:27.835Z,0.00
2018-11-29T06:11:27.852Z,0.00
2018-11-29T06:12:27.872Z,0.00
2018-11-29T06:13:27.886Z,0.00
2018-11-29T06:14:27.904Z,0.00
2018-11-29T06:15:27.923Z,0.00
2018-11-29T06:16:27.938Z,0.00
2018-11-29T06:17:27.952Z,0.00
2018-11-29T06:18:27.971Z,0.00
2018-11-29T06:19:27.987Z,0.00
2018-11-29T06:20:28.005Z,0.00
2018-11-29T06:21:28.021Z,0.00
2018-11-29T06:22:28.038Z,0.00
2018-11-29T06:23:28.053Z,0.00
2018-11-29T06:24:28.074Z,0.00
2018-11-29T06:25:28.096Z,0.00
2018-11-29T06:26:28.105Z,0.00
2018-11-29T06:27:28.121Z,0.00
2018-11-29T06:28:28.140Z,0.00
2018-11-29T06:29:28.163Z,0.00
2018-11-29T06:30:28.171Z,0.00
2018-11-29T06:31:28.190Z,0.00
2018-11-29T06:32:28.406Z,0.00
2018-11-29T06:33:28.221Z,0.00
2018-11-29T06:34:28.241Z,0.00
2018-11-29T06:35:28.257Z,0.00
2018-11-29T06:36:28.272Z,0.00
2018-11-29T06:37:28.290Z,0.00
2018-11-29T06:38:28.308Z,0.00
2018-11-29T06:39:28.323Z,0.00
2018-11-29T06:40:28.387Z,0.00
2018-11-29T06:41:28.357Z,0.00
2018-11-29T06:42:28.377Z,0.00
2018-11-29T06:43:28.391Z,0.00
2018-11-29T06:44:28.410Z,0.00
2018-11-29T06:45:28.426Z,0.00
2018-11-29T06:46:28.444Z,0.00
2018-11-29T06:47:28.458Z,0.00
2018-11-29T06:48:28.477Z,0.00
2018-11-29T06:49:28.493Z,0.00
2018-11-29T06:50:28.510Z,0.00
2018-11-29T06:51:28.528Z,0.00
2018-11-29T06:52:28.542Z,0.00
2018-11-29T06:53:28.559Z,0.00
2018-11-29T06:54:28.576Z,0.00
2018-11-29T06:55:28.592Z,0.00
2018-11-29T06:56:28.612Z,0.00
2018-11-29T06:57:28.627Z,0.00
2018-11-29T06:58:28.643Z,0.00
2018-11-29T06:59:28.659Z,0.00
2018-11-29T07:00:28.677Z,0.00
2018-11-29T07:01:28.693Z,0.00
2018-11-29T07:02:28.718Z,0.00
2018-11-29T07:03:28.966Z,0.00
2018-11-29T07:04:28.750Z,0.00
2018-11-29T07:05:28.760Z,0.00
2018-11-29T07:06:28.778Z,0.00
2018-11-29T07:07:28.796Z,0.00
2018-11-29T07:08:28.812Z,0.00
2018-11-29T07:09:28.853Z,0.00
2018-11-29T07:10:28.849Z,0.00
2018-11-29T07:11:28.863Z,0.00
2018-11-29T07:12:28.881Z,0.00
2018-11-29T07:13:28.897Z,0.00
2018-11-29T07:14:28.912Z,0.00
2018-11-29T07:15:28.929Z,0.00
2018-11-29T07:16:28.949Z,0.00
2018-11-29T07:17:28.962Z,0.00
2018-11-29T07:18:28.981Z,0.00
2018-11-29T07:19:28.997Z,0.00
2018-11-29T07:20:29.017Z,0.00
2018-11-29T07:21:29.032Z,0.00
2018-11-29T07:22:29.047Z,0.00
2018-11-29T07:23:29.066Z,0.00
2018-11-29T07:24:29.083Z,0.00
2018-11-29T07:25:29.099Z,0.00
2018-11-29T07:26:29.116Z,0.00
2018-11-29T07:27:29.131Z,0.00
2018-11-29T07:28:29.151Z,0.00
2018-11-29T07:29:29.170Z,0.00
2018-11-29T07:30:29.183Z,0.00
2018-11-29T07:31:29.202Z,0.00
2018-11-29T07:32:29.215Z,0.00
2018-11-29T07:33:29.233Z,5.63
2018-11-29T07:34:29.249Z,5.63
2018-11-29T07:35:29.265Z,5.63
2018-11-29T07:36:29.283Z,5.63
2018-11-29T07:37:29.301Z,5.63
2018-11-29T07:38:29.319Z,5.63
2018-11-29T07:39:29.336Z,5.63
2018-11-29T07:40:29.362Z,5.63
2018-11-29T07:41:29.367Z,5.63
2018-11-29T07:42:29.384Z,5.63
2018-11-29T07:43:29.400Z,5.63
2018-11-29T07:44:29.420Z,5.63
2018-11-29T07:45:29.434Z,5.63
2018-11-29T07:46:29.453Z,5.63
2018-11-29T07:47:29.468Z,5.63
2018-11-29T07:48:29.488Z,5.63
2018-11-29T07:49:29.504Z,5.63
2018-11-29T07:50:29.521Z,5.63
2018-11-29T07:51:29.539Z,5.63
2018-11-29T07:52:29.554Z,5.63
2018-11-29T07:53:29.569Z,5.63
2018-11-29T07:54:29.587Z,5.63
2018-11-29T07:55:29.608Z,5.63
2018-11-29T07:56:29.621Z,5.63
2018-11-29T07:57:29.640Z,5.63
2018-11-29T07:58:29.655Z,5.63
2018-11-29T07:59:29.675Z,5.63
2018-11-29T08:00:29.691Z,5.63
2018-11-29T08:01:29.709Z,5.63
2018-11-29T08:02:29.724Z,5.63
2018-11-29T08:03:29.742Z,11.25
2018-11-29T08:04:29.760Z,11.25
2018-11-29T08:05:29.776Z,11.25
2018-11-29T08:06:29.794Z,11.25
2018-11-29T08:07:29.808Z,11.25
2018-11-29T08:08:29.831Z,11.25
2018-11-29T08:09:29.852Z,11.25
2018-11-29T08:10:31.001Z,11.25
2018-11-29T08:11:29.876Z,11.25
2018-11-29T08:12:29.894Z,16.88
2018-11-29T08:13:29.910Z,16.88
2018-11-29T08:14:29.927Z,16.88
2018-11-29T08:15:29.944Z,16.88
2018-11-29T08:16:29.961Z,16.88
2018-11-29T08:17:29.979Z,16.88
2018-11-29T08:18:30.059Z,16.88
2018-11-29T08:19:30.015Z,16.88
2018-11-29T08:20:30.030Z,16.88
2018-11-29T08:21:30.049Z,16.88
2018-11-29T08:22:30.067Z,16.88
2018-11-29T08:23:30.081Z,16.88
2018-11-29T08:24:30.099Z,16.88
2018-11-29T08:25:30.367Z,16.88
2018-11-29T08:26:30.141Z,16.88
2018-11-29T08:27:30.235Z,16.88
2018-11-29T08:28:30.243Z,16.88
2018-11-29T08:29:35.017Z,16.88
2018-11-29T08:30:30.304Z,22.50
2018-11-29T08:31:30.311Z,22.50
2018-11-29T08:32:30.236Z,22.50
2018-11-29T08:33:30.255Z,22.50
2018-11-29T08:34:30.272Z,22.50
2018-11-29T08:35:30.293Z,22.50
2018-11-29T08:36:30.307Z,22.50
2018-11-29T08:37:30.321Z,22.50
2018-11-29T08:38:30.338Z,28.13
2018-11-29T08:39:30.355Z,22.50
2018-11-29T08:40:30.375Z,22.50
2018-11-29T08:41:30.475Z,28.13
2018-11-29T08:42:30.409Z,28.13
2018-11-29T08:43:30.439Z,28.13
2018-11-29T08:44:30.445Z,28.13
2018-11-29T08:45:30.466Z,28.13
2018-11-29T08:46:30.537Z,28.13
2018-11-29T08:47:30.547Z,28.13
2018-11-29T08:48:30.512Z,28.13
2018-11-29T08:49:30.527Z,28.13
2018-11-29T08:50:30.594Z,28.13
2018-11-29T08:51:30.562Z,28.13
2018-11-29T08:52:30.582Z,28.13
2018-11-29T08:53:30.602Z,28.13
2018-11-29T08:54:30.615Z,28.13
2018-11-29T08:55:30.631Z,22.50
2018-11-29T08:56:30.651Z,22.50
2018-11-29T08:57:30.664Z,22.50
2018-11-29T08:58:30.685Z,28.13
2018-11-29T08:59:30.701Z,28.13
2018-11-29T09:00:30.717Z,28.13
2018-11-29T09:01:30.735Z,28.13
2018-11-29T09:02:30.753Z,33.75
2018-11-29T09:03:30.767Z,28.13
2018-11-29T09:04:30.787Z,28.13
2018-11-29T09:05:33.909Z,33.75
2018-11-29T09:06:30.820Z,33.75
2018-11-29T09:07:30.841Z,33.75
2018-11-29T09:08:30.858Z,39.38
2018-11-29T09:09:30.893Z,39.38
2018-11-29T09:10:31.689Z,39.38
2018-11-29T09:11:31.111Z,39.38
2018-11-29T09:12:30.924Z,39.38
2018-11-29T09:13:30.941Z,39.38
2018-11-29T09:14:30.958Z,33.75
2018-11-29T09:15:30.979Z,33.75
2018-11-29T09:16:31.194Z,33.75
2018-11-29T09:17:31.010Z,39.38
2018-11-29T09:18:31.030Z,39.38
2018-11-29T09:19:31.049Z,39.38
2018-11-29T09:20:31.063Z,39.38
2018-11-29T09:21:31.194Z,39.38
2018-11-29T09:22:31.097Z,39.38
2018-11-29T09:23:31.117Z,39.38
2018-11-29T09:24:31.132Z,39.38
2018-11-29T09:25:31.151Z,39.38
2018-11-29T09:26:31.169Z,33.75
2018-11-29T09:27:31.187Z,33.75
2018-11-29T09:28:31.204Z,33.75
2018-11-29T09:29:31.218Z,33.75
2018-11-29T09:30:31.239Z,39.38
2018-11-29T09:31:31.309Z,39.38
2018-11-29T09:32:31.273Z,39.38
2018-11-29T09:33:31.288Z,45.00
2018-11-29T09:34:31.308Z,45.00
2018-11-29T09:35:31.325Z,45.00
2018-11-29T09:36:31.682Z,45.00
2018-11-29T09:37:31.358Z,39.38
2018-11-29T09:38:31.406Z,39.38
2018-11-29T09:39:31.493Z,39.38
2018-11-29T09:40:31.412Z,39.38
2018-11-29T09:41:31.428Z,39.38
2018-11-29T09:42:31.449Z,39.38
2018-11-29T09:43:31.512Z,39.38
2018-11-29T09:44:31.503Z,33.75
2018-11-29T09:45:31.497Z,33.75
2018-11-29T09:46:31.519Z,33.75
2018-11-29T09:47:31.535Z,33.75
2018-11-29T09:48:31.560Z,33.75
2018-11-29T09:49:31.568Z,39.38
2018-11-29T09:50:31.586Z,39.38
2018-11-29T09:51:31.602Z,45.00
2018-11-29T09:52:31.620Z,45.00
2018-11-29T09:53:33.042Z,45.00
2018-11-29T09:54:31.661Z,45.00
2018-11-29T09:55:31.674Z,45.00
2018-11-29T09:56:31.692Z,50.63
2018-11-29T09:57:31.707Z,50.63
2018-11-29T09:58:31.724Z,56.25
2018-11-29T09:59:31.742Z,56.25
2018-11-29T10:00:31.762Z,56.25
2018-11-29T10:01:31.777Z,56.25
2018-11-29T10:02:31.794Z,56.25
2018-11-29T10:03:31.816Z,56.25
2018-11-29T10:04:31.831Z,56.25
2018-11-29T10:05:31.854Z,56.25
2018-11-29T10:06:31.866Z,56.25
2018-11-29T10:07:31.886Z,56.25
2018-11-29T10:08:31.902Z,61.88
2018-11-29T10:09:31.918Z,61.88
2018-11-29T10:10:31.934Z,61.88
2018-11-29T10:11:31.952Z,61.88
2018-11-29T10:12:31.975Z,61.88
2018-11-29T10:13:31.991Z,61.88
2018-11-29T10:14:32.005Z,61.88
2018-11-29T10:15:32.022Z,56.25
2018-11-29T10:16:32.045Z,56.25
2018-11-29T10:17:32.059Z,56.25
2018-11-29T10:18:32.081Z,56.25
2018-11-29T10:19:32.093Z,56.25
2018-11-29T10:20:32.111Z,56.25
2018-11-29T10:21:32.131Z,56.25
2018-11-29T10:22:32.148Z,56.25
2018-11-29T10:23:32.166Z,56.25
2018-11-29T10:24:32.189Z,56.25
2018-11-29T10:25:32.200Z,56.25
2018-11-29T10:26:32.420Z,61.88
2018-11-29T10:27:32.237Z,61.88
2018-11-29T10:28:32.256Z,61.88
2018-11-29T10:29:32.330Z,56.25
2018-11-29T10:30:32.292Z,56.25
2018-11-29T10:31:32.309Z,56.25
2018-11-29T10:32:32.324Z,50.63
2018-11-29T10:33:32.342Z,45.00
2018-11-29T10:34:32.359Z,39.38
2018-11-29T10:35:32.404Z,39.38
2018-11-29T10:36:32.399Z,39.38
2018-11-29T10:37:32.412Z,39.38
2018-11-29T10:38:32.432Z,45.00
2018-11-29T10:39:32.451Z,45.00
2018-11-29T10:40:32.470Z,45.00
2018-11-29T10:41:32.484Z,45.00
2018-11-29T10:42:32.504Z,39.38
2018-11-29T10:43:32.519Z,39.38
2018-11-29T10:44:32.538Z,39.38
2018-11-29T10:45:32.556Z,39.38
2018-11-29T10:46:32.641Z,45.00
2018-11-29T10:47:32.600Z,45.00
2018-11-29T10:48:32.611Z,45.00
2018-11-29T10:49:32.629Z,45.00
2018-11-29T10:50:32.794Z,45.00
2018-11-29T10:51:32.760Z,45.00
2018-11-29T10:52:32.683Z,45.00
2018-11-29T10:53:36.399Z,50.63
2018-11-29T10:54:32.718Z,50.63
2018-11-29T10:55:32.736Z,50.63
2018-11-29T10:56:32.895Z,50.63
2018-11-29T10:57:32.772Z,56.25
2018-11-29T10:58:32.790Z,56.25
2018-11-29T10:59:32.804Z,56.25
2018-11-29T11:00:32.825Z,56.25
2018-11-29T11:01:32.905Z,56.25
2018-11-29T11:02:32.862Z,56.25
2018-11-29T11:03:32.879Z,56.25
2018-11-29T11:04:32.896Z,56.25
2018-11-29T11:05:32.911Z,56.25
2018-11-29T11:06:32.930Z,56.25
2018-11-29T11:07:32.950Z,50.63
2018-11-29T11:08:32.968Z,50.63
2018-11-29T11:09:32.986Z,50.63
2018-11-29T11:10:33.002Z,45.00
2018-11-29T11:11:33.064Z,45.00
2018-11-29T11:12:33.099Z,45.00
2018-11-29T11:13:33.055Z,45.00
2018-11-29T11:14:33.075Z,45.00
2018-11-29T11:15:33.095Z,39.38
2018-11-29T11:16:33.118Z,39.38
2018-11-29T11:17:33.127Z,39.38
2018-11-29T11:18:33.148Z,39.38
2018-11-29T11:19:33.164Z,39.38
2018-11-29T11:20:33.182Z,39.38
2018-11-29T11:21:33.203Z,39.38
2018-11-29T11:22:33.219Z,39.38
2018-11-29T11:23:33.238Z,39.38
2018-11-29T11:24:33.256Z,39.38
2018-11-29T11:25:33.270Z,39.38
2018-11-29T11:26:33.293Z,45.00
2018-11-29T11:27:33.311Z,45.00
2018-11-29T11:28:33.373Z,50.63
2018-11-29T11:29:33.352Z,50.63
2018-11-29T11:30:33.361Z,50.63
2018-11-29T11:31:34.811Z,50.63
2018-11-29T11:32:33.414Z,50.63
2018-11-29T11:33:33.415Z,56.25
2018-11-29T11:34:33.437Z,56.25
2018-11-29T11:35:33.454Z,56.25
2018-11-29T11:36:33.471Z,56.25
2018-11-29T11:37:33.490Z,61.88
2018-11-29T11:38:33.506Z,61.88
2018-11-29T11:39:33.527Z,61.88
2018-11-29T11:40:33.544Z,61.88
2018-11-29T11:41:33.566Z,61.88
2018-11-29T11:42:33.582Z,61.88
2018-11-29T11:43:33.598Z,56.25
2018-11-29T11:44:33.619Z,56.25
2018-11-29T11:45:33.636Z,56.25
2018-11-29T11:46:33.653Z,56.25
2018-11-29T11:47:33.675Z,56.25
2018-11-29T11:48:33.691Z,56.25
2018-11-29T11:49:33.707Z,56.25
2018-11-29T11:50:33.726Z,56.25
2018-11-29T11:51:33.743Z,56.25
2018-11-29T11:52:33.763Z,56.25
2018-11-29T11:53:33.778Z,50.63
2018-11-29T11:54:33.800Z,50.63
2018-11-29T11:55:33.818Z,56.25
2018-11-29T11:56:33.948Z,56.25
2018-11-29T11:57:33.855Z,56.25
2018-11-29T11:58:33.873Z,56.25
2018-11-29T11:59:33.891Z,56.25
2018-11-29T12:00:33.911Z,56.25
2018-11-29T12:01:34.139Z,61.88
2018-11-29T12:02:33.944Z,61.88
2018-11-29T12:03:33.964Z,61.88
2018-11-29T12:04:33.983Z,61.88
2018-11-29T12:05:34.005Z,67.50
2018-11-29T12:06:34.023Z,67.50
2018-11-29T12:07:34.038Z,61.88
2018-11-29T12:08:34.056Z,61.88
2018-11-29T12:09:34.176Z,61.88
2018-11-29T12:10:34.093Z,56.25
2018-11-29T12:11:34.116Z,56.25
2018-11-29T12:12:34.130Z,56.25
2018-11-29T12:13:34.148Z,61.88
2018-11-29T12:14:34.174Z,61.88
2018-11-29T12:15:34.189Z,56.25
2018-11-29T12:16:34.215Z,56.25
2018-11-29T12:17:34.224Z,56.25
2018-11-29T12:18:34.243Z,50.63
2018-11-29T12:19:34.260Z,39.38
2018-11-29T12:20:34.278Z,39.38
2018-11-29T12:21:34.296Z,39.38
2018-11-29T12:22:34.315Z,45.00
2018-11-29T12:23:34.334Z,50.63
2018-11-29T12:24:34.355Z,50.63
2018-11-29T12:25:34.372Z,61.88
2018-11-29T12:26:34.390Z,56.25
2018-11-29T12:27:34.410Z,56.25
2018-11-29T12:28:34.432Z,56.25
2018-11-29T12:29:34.447Z,56.25
2018-11-29T12:30:34.467Z,56.25
2018-11-29T12:31:34.486Z,56.25
2018-11-29T12:32:34.502Z,56.25
2018-11-29T12:33:34.520Z,50.63
2018-11-29T12:34:34.538Z,50.63
2018-11-29T12:35:34.559Z,45.00
2018-11-29T12:36:34.653Z,45.00
2018-11-29T12:37:34.596Z,39.38
2018-11-29T12:38:34.612Z,33.75
2018-11-29T12:39:34.631Z,33.75
2018-11-29T12:40:34.650Z,28.13
2018-11-29T12:41:34.723Z,28.13
2018-11-29T12:42:34.687Z,22.50
2018-11-29T12:43:34.711Z,22.50
2018-11-29T12:44:34.792Z,22.50
2018-11-29T12:45:34.741Z,22.50
2018-11-29T12:46:34.760Z,22.50
2018-11-29T12:47:34.781Z,28.13
2018-11-29T12:48:34.797Z,22.50
2018-11-29T12:49:34.817Z,22.50
2018-11-29T12:50:34.836Z,22.50
2018-11-29T12:51:34.916Z,22.50
2018-11-29T12:52:34.880Z,22.50
2018-11-29T12:53:34.891Z,22.50
2018-11-29T12:54:34.911Z,22.50
2018-11-29T12:55:34.930Z,22.50
2018-11-29T12:56:35.004Z,16.88
2018-11-29T12:57:34.964Z,16.88
2018-11-29T12:58:34.984Z,16.88
2018-11-29T12:59:35.003Z,16.88
2018-11-29T13:00:35.018Z,11.25
2018-11-29T13:01:35.103Z,11.25
2018-11-29T13:02:35.058Z,11.25
2018-11-29T13:03:35.072Z,11.25
2018-11-29T13:04:35.092Z,11.25
2018-11-29T13:05:35.109Z,11.25
2018-11-29T13:06:35.128Z,11.25
2018-11-29T13:07:35.299Z,11.25
2018-11-29T13:08:35.164Z,11.25
2018-11-29T13:09:35.186Z,11.25
2018-11-29T13:10:35.203Z,11.25
2018-11-29T13:11:35.218Z,11.25
2018-11-29T13:12:35.240Z,11.25
2018-11-29T13:13:35.258Z,11.25
2018-11-29T13:14:35.273Z,11.25
2018-11-29T13:15:35.339Z,11.25
2018-11-29T13:16:35.329Z,11.25
2018-11-29T13:17:35.328Z,11.25
2018-11-29T13:18:35.400Z,11.25
2018-11-29T13:19:35.364Z,11.25
2018-11-29T13:20:35.385Z,11.25
2018-11-29T13:21:35.452Z,11.25
2018-11-29T13:22:35.420Z,11.25
2018-11-29T13:23:35.440Z,11.25
2018-11-29T13:24:35.456Z,11.25
2018-11-29T13:25:35.473Z,11.25
2018-11-29T13:26:35.494Z,11.25
2018-11-29T13:27:35.509Z,11.25
2018-11-29T13:28:35.531Z,11.25
2018-11-29T13:29:35.553Z,11.25
2018-11-29T13:30:35.755Z,11.25
2018-11-29T13:31:35.581Z,11.25
2018-11-29T13:32:35.602Z,11.25
2018-11-29T13:33:35.622Z,11.25
2018-11-29T13:34:35.635Z,11.25
2018-11-29T13:35:35.653Z,11.25
2018-11-29T13:36:35.674Z,11.25
2018-11-29T13:37:35.692Z,11.25
2018-11-29T13:38:35.764Z,11.25
2018-11-29T13:39:35.727Z,11.25
2018-11-29T13:40:35.756Z,11.25
2018-11-29T13:41:36.011Z,11.25
2018-11-29T13:42:35.810Z,11.25
2018-11-29T13:43:35.797Z,11.25
2018-11-29T13:44:35.814Z,11.25
2018-11-29T13:45:35.834Z,11.25
2018-11-29T13:46:35.851Z,11.25
2018-11-29T13:47:35.870Z,11.25
2018-11-29T13:48:36.038Z,11.25
2018-11-29T13:49:35.906Z,11.25
2018-11-29T13:50:35.926Z,11.25
2018-11-29T13:51:35.939Z,11.25
2018-11-29T13:52:35.957Z,11.25
2018-11-29T13:53:36.030Z,11.25
2018-11-29T13:54:35.993Z,11.25
2018-11-29T13:55:36.086Z,11.25
2018-11-29T13:56:36.185Z,11.25
2018-11-29T13:57:36.047Z,11.25
2018-11-29T13:58:36.064Z,11.25
2018-11-29T13:59:36.082Z,11.25
2018-11-29T14:00:36.102Z,5.63
2018-11-29T14:01:36.120Z,5.63
2018-11-29T14:02:36.135Z,5.63
2018-11-29T14:03:36.207Z,11.25
2018-11-29T14:04:36.171Z,11.25
2018-11-29T14:05:36.190Z,11.25
2018-11-29T14:06:36.206Z,11.25
2018-11-29T14:07:36.995Z,11.25
2018-11-29T14:08:36.274Z,11.25
2018-11-29T14:09:36.262Z,11.25
2018-11-29T14:10:36.278Z,11.25
2018-11-29T14:11:36.301Z,11.25
2018-11-29T14:12:36.317Z,11.25
2018-11-29T14:13:36.335Z,11.25
2018-11-29T14:14:36.353Z,5.63
2018-11-29T14:15:36.370Z,5.63
2018-11-29T14:16:36.390Z,5.63
2018-11-29T14:17:36.407Z,5.63
2018-11-29T14:18:36.422Z,5.63
2018-11-29T14:19:36.441Z,5.63
2018-11-29T14:20:36.464Z,5.63
2018-11-29T14:21:36.487Z,5.63
2018-11-29T14:22:36.494Z,5.63
2018-11-29T14:23:36.513Z,5.63
2018-11-29T14:24:36.534Z,5.63
2018-11-29T14:25:36.648Z,5.63
2018-11-29T14:26:36.674Z,5.63
2018-11-29T14:27:36.585Z,5.63
2018-11-29T14:28:36.602Z,5.63
2018-11-29T14:29:36.773Z,5.63
2018-11-29T14:30:36.641Z,5.63
2018-11-29T14:31:36.737Z,5.63
2018-11-29T14:32:36.925Z,5.63
2018-11-29T14:33:36.694Z,5.63
2018-11-29T14:34:36.710Z,5.63
2018-11-29T14:35:36.938Z,5.63
2018-11-29T14:36:36.746Z,5.63
2018-11-29T14:37:36.767Z,5.63
2018-11-29T14:38:36.934Z,5.63
2018-11-29T14:39:36.842Z,5.63
2018-11-29T14:40:36.819Z,5.63
2018-11-29T14:41:36.836Z,5.63
2018-11-29T14:42:36.857Z,5.63
2018-11-29T14:43:36.873Z,0.00
2018-11-29T14:44:36.935Z,0.00
2018-11-29T14:45:36.909Z,0.00
2018-11-29T14:46:36.928Z,0.00
2018-11-29T14:47:36.944Z,0.00
2018-11-29T14:48:36.964Z,0.00
2018-11-29T14:49:36.978Z,0.00
2018-11-29T14:50:37.062Z,0.00
2018-11-29T14:51:37.179Z,0.00
2018-11-29T14:52:37.036Z,0.00
2018-11-29T14:53:37.050Z,0.00
2018-11-29T14:54:37.069Z,0.00
2018-11-29T14:55:37.091Z,0.00
2018-11-29T14:56:37.108Z,0.00
2018-11-29T14:57:37.124Z,0.00
2018-11-29T14:58:37.143Z,0.00
2018-11-29T14:59:37.183Z,0.00
2018-11-29T15:00:37.177Z,0.00
2018-11-29T15:01:37.197Z,0.00
2018-11-29T15:02:37.215Z,0.00
2018-11-29T15:03:37.230Z,0.00
2018-11-29T15:04:37.251Z,0.00
2018-11-29T15:05:37.265Z,0.00
2018-11-29T15:06:37.283Z,0.00
2018-11-29T15:07:37.303Z,0.00
2018-11-29T15:08:37.322Z,0.00
2018-11-29T15:09:37.336Z,0.00
2018-11-29T15:10:37.358Z,0.00
2018-11-29T15:11:37.376Z,0.00