createdAt,value
2018-10-21T00:00:23.030Z,15.72
2018-10-21T00:02:51.938Z,15.75
2018-10-21T00:05:20.887Z,15.78
2018-10-21T00:07:49.754Z,15.75
2018-10-21T00:10:18.684Z,15.68
2018-10-21T00:12:47.971Z,15.75
2018-10-21T00:15:17.032Z,15.74
2018-10-21T00:17:45.952Z,15.68
2018-10-21T00:20:14.941Z,15.69
2018-10-21T00:22:43.842Z,15.66
2018-10-21T00:25:12.760Z,15.74
2018-10-21T00:27:41.728Z,15.73
2018-10-21T00:30:10.697Z,15.63
2018-10-21T00:32:44.718Z,15.58
2018-10-21T00:35:13.637Z,15.55
2018-10-21T00:37:42.620Z,15.64
2018-10-21T00:40:11.598Z,15.55
2018-10-21T00:42:40.866Z,15.54
2018-10-21T00:45:10.857Z,15.61
2018-10-21T00:47:39.835Z,15.66
2018-10-21T00:50:10.169Z,15.46
2018-10-21T00:52:39.084Z,15.43
2018-10-21T00:55:08.917Z,15.36
2018-10-21T00:57:37.800Z,15.30
2018-10-21T01:00:08.756Z,15.20
2018-10-21T01:02:37.932Z,15.46
2018-10-21T01:05:07.583Z,15.36
2018-10-21T01:07:36.473Z,15.27
2018-10-21T01:10:06.365Z,15.22
2018-10-21T01:12:35.385Z,15.42
2018-10-21T01:15:04.485Z,15.69
2018-10-21T01:17:34.786Z,15.62
2018-10-21T01:20:04.099Z,15.58
2018-10-21T01:22:33.076Z,15.42
2018-10-21T01:25:02.024Z,15.31
2018-10-21T01:27:30.959Z,15.25
2018-10-21T01:29:59.915Z,15.21
2018-10-21T01:32:28.838Z,15.14
2018-10-21T01:34:57.768Z,15.25
2018-10-21T01:37:32.172Z,15.23
2018-10-21T01:40:34.860Z,15.17
2018-10-21T01:43:04.119Z,15.22
2018-10-21T01:45:32.987Z,15.22
2018-10-21T01:48:03.337Z,15.14
2018-10-21T01:50:32.399Z,15.09
2018-10-21T01:53:02.366Z,15.13
2018-10-21T01:55:31.308Z,15.12
2018-10-21T01:58:00.593Z,15.07
2018-10-21T02:00:30.074Z,14.99
2018-10-21T02:02:59.408Z,15.03
2018-10-21T02:05:28.558Z,14.97
2018-10-21T02:07:57.558Z,14.90
2018-10-21T02:10:26.596Z,14.57
2018-10-21T02:12:55.912Z,14.78
2018-10-21T02:15:25.226Z,14.73
2018-10-21T02:17:54.156Z,14.80
2018-10-21T02:20:23.796Z,14.76
2018-10-21T02:22:52.995Z,14.88
2018-10-21T02:25:21.939Z,14.83
2018-10-21T02:27:51.931Z,14.76
2018-10-21T02:30:24.183Z,14.78
2018-10-21T02:32:53.864Z,14.76
2018-10-21T02:35:22.942Z,14.77
2018-10-21T02:37:52.433Z,14.77
2018-10-21T02:41:30.765Z,14.76
2018-10-21T02:43:59.702Z,14.67
2018-10-21T02:46:28.858Z,14.68
2018-10-21T02:48:58.640Z,14.60
2018-10-21T02:51:27.520Z,14.52
2018-10-21T02:53:56.423Z,14.47
2018-10-21T02:56:25.342Z,14.37
2018-10-21T02:58:54.244Z,14.34
2018-10-21T03:01:23.086Z,14.31
2018-10-21T03:03:52.094Z,14.31
2018-10-21T03:06:21.003Z,14.29
2018-10-21T03:08:49.902Z,14.30
2018-10-21T03:11:18.849Z,14.23
2018-10-21T03:13:47.973Z,14.20
2018-10-21T03:16:16.860Z,14.18
2018-10-21T03:18:45.768Z,14.23
2018-10-21T03:21:14.837Z,14.25
2018-10-21T03:23:43.651Z,14.30
2018-10-21T03:26:12.539Z,14.24
2018-10-21T03:28:41.528Z,14.28
2018-10-21T03:31:10.427Z,14.28
2018-10-21T03:33:39.384Z,14.23
2018-10-21T03:36:08.258Z,14.32
2018-10-21T03:38:37.149Z,14.28
2018-10-21T03:41:06.190Z,14.36
2018-10-21T03:43:35.197Z,14.35
2018-10-21T03:46:04.151Z,14.41
2018-10-21T03:48:32.957Z,14.37
2018-10-21T03:51:01.985Z,14.39
2018-10-21T03:53:30.827Z,14.44
2018-10-21T03:55:59.786Z,14.42
2018-10-21T03:58:28.759Z,14.37
2018-10-21T04:00:57.619Z,14.41
2018-10-21T04:03:26.708Z,14.50
2018-10-21T04:05:55.562Z,14.52
2018-10-21T04:08:24.692Z,14.55
2018-10-21T04:10:55.062Z,14.66
2018-10-21T04:13:23.971Z,14.65
2018-10-21T04:15:54.314Z,14.66
2018-10-21T04:18:23.271Z,14.66
2018-10-21T04:20:52.242Z,14.53
2018-10-21T04:23:21.172Z,14.59
2018-10-21T04:25:51.359Z,14.55
2018-10-21T04:28:20.339Z,14.54
2018-10-21T04:30:49.229Z,14.50
2018-10-21T04:33:49.511Z,14.51
2018-10-21T04:36:21.320Z,14.55
2018-10-21T04:40:01.693Z,14.71
2018-10-21T04:42:31.033Z,15.04
2018-10-21T04:45:00.423Z,15.28
2018-10-21T04:47:29.732Z,15.54
2018-10-21T04:49:58.807Z,15.62
2018-10-21T04:52:28.700Z,15.85
2018-10-21T04:55:03.794Z,15.89
2018-10-21T04:57:32.784Z,16.00
2018-10-21T05:00:03.010Z,15.90
2018-10-21T05:02:32.430Z,15.71
2018-10-21T05:05:01.432Z,15.30
2018-10-21T05:07:30.455Z,15.20
2018-10-21T05:09:59.288Z,15.22
2018-10-21T05:12:28.321Z,14.83
2018-10-21T05:14:57.227Z,14.58
2018-10-21T05:17:26.272Z,14.46
2018-10-21T05:19:55.184Z,14.42
2018-10-21T05:22:24.059Z,14.44
2018-10-21T05:24:53.035Z,14.52
2018-10-21T05:27:22.200Z,14.89
2018-10-21T05:29:51.175Z,15.22
2018-10-21T05:32:20.080Z,15.69
2018-10-21T05:34:49.075Z,15.96
2018-10-21T05:37:18.031Z,15.98
2018-10-21T05:39:48.211Z,16.12
2018-10-21T05:42:18.470Z,16.02
2018-10-21T05:44:47.363Z,15.99
2018-10-21T05:47:16.328Z,15.95
2018-10-21T05:49:45.219Z,15.97
2018-10-21T05:52:14.418Z,16.34
2018-10-21T05:54:44.224Z,15.97
2018-10-21T05:57:14.414Z,16.19
2018-10-21T05:59:43.400Z,15.44
2018-10-21T06:02:12.365Z,15.32
2018-10-21T06:04:41.336Z,15.75
2018-10-21T06:07:10.246Z,15.96
2018-10-21T06:09:39.135Z,15.97
2018-10-21T06:12:08.079Z,16.30
2018-10-21T06:14:37.122Z,16.67
2018-10-21T06:17:38.290Z,17.01
2018-10-21T06:20:17.616Z,17.19
2018-10-21T06:22:47.249Z,17.11
2018-10-21T06:25:16.160Z,17.36
2018-10-21T06:27:45.068Z,16.99
2018-10-21T06:30:14.166Z,16.51
2018-10-21T06:32:43.073Z,16.14
2018-10-21T06:35:12.071Z,16.02
2018-10-21T06:37:41.097Z,16.01
2018-10-21T06:40:11.598Z,15.98
2018-10-21T06:42:40.559Z,15.94
2018-10-21T06:45:10.728Z,16.18
2018-10-21T06:47:39.695Z,16.06
2018-10-21T06:50:15.426Z,15.98
2018-10-21T06:52:44.282Z,15.81
2018-10-21T06:55:13.653Z,15.77
2018-10-21T06:57:44.382Z,15.73
2018-10-21T07:00:13.287Z,15.78
2018-10-21T07:02:42.210Z,15.75
2018-10-21T07:05:23.064Z,15.91
2018-10-21T07:07:53.670Z,16.10
2018-10-21T07:10:22.575Z,16.18
2018-10-21T07:12:51.871Z,16.20
2018-10-21T07:15:25.022Z,16.62
2018-10-21T07:17:53.917Z,16.62
2018-10-21T07:20:24.299Z,16.81
2018-10-21T07:22:54.576Z,16.85
2018-10-21T07:25:23.489Z,16.83
2018-10-21T07:27:52.426Z,16.64
2018-10-21T07:30:22.732Z,16.77
2018-10-21T07:32:51.621Z,16.61
2018-10-21T07:35:20.483Z,16.76
2018-10-21T07:37:50.679Z,16.68
2018-10-21T07:40:19.703Z,16.70
2018-10-21T07:42:48.578Z,16.60
2018-10-21T07:45:20.487Z,16.67
2018-10-21T07:47:49.450Z,16.58
2018-10-21T07:50:18.359Z,16.67
2018-10-21T07:52:47.258Z,16.69
2018-10-21T07:55:18.402Z,16.53
2018-10-21T07:57:47.722Z,16.70
2018-10-21T08:00:16.903Z,16.78
2018-10-21T08:02:47.255Z,16.85
2018-10-21T08:05:27.608Z,17.24
2018-10-21T08:08:09.400Z,16.93
2018-10-21T08:10:38.286Z,16.86
2018-10-21T08:13:08.040Z,16.75
2018-10-21T08:15:36.948Z,16.82
2018-10-21T08:18:06.162Z,16.82
2018-10-21T08:20:36.562Z,16.85
2018-10-21T08:23:05.971Z,16.78
2018-10-21T08:25:34.859Z,17.03
2018-10-21T08:28:03.901Z,17.29
2018-10-21T08:30:32.827Z,17.72
2018-10-21T08:33:01.870Z,17.86
2018-10-21T08:35:30.831Z,17.83
2018-10-21T08:37:59.828Z,18.24
2018-10-21T08:40:29.075Z,18.63
2018-10-21T08:42:58.040Z,18.96
2018-10-21T08:45:27.194Z,19.35
2018-10-21T08:47:56.148Z,19.34
2018-10-21T08:50:25.144Z,19.53
2018-10-21T08:52:54.173Z,19.47
2018-10-21T08:55:23.155Z,19.41
2018-10-21T08:57:52.091Z,19.70
2018-10-21T09:00:21.226Z,20.36
2018-10-21T09:02:50.188Z,20.70
2018-10-21T09:05:19.861Z,21.05
2018-10-21T09:07:49.093Z,21.03
2018-10-21T09:10:18.709Z,21.28
2018-10-21T09:12:47.591Z,21.25
2018-10-21T09:15:18.000Z,21.26
2018-10-21T09:17:47.316Z,21.17
2018-10-21T09:20:18.838Z,21.29
2018-10-21T09:22:47.817Z,21.33
2018-10-21T09:25:16.975Z,21.44
2018-10-21T09:27:46.015Z,21.65
2018-10-21T09:30:16.351Z,21.69
2018-10-21T09:32:45.426Z,21.54
2018-10-21T09:35:16.691Z,21.78
2018-10-21T09:37:45.762Z,21.66
2018-10-21T09:40:19.373Z,21.63
2018-10-21T09:42:49.015Z,21.80
2018-10-21T09:45:19.504Z,21.72
2018-10-21T09:47:48.745Z,21.28
2018-10-21T09:50:17.689Z,21.36
2018-10-21T09:52:46.793Z,21.17
2018-10-21T09:55:18.711Z,21.17
2018-10-21T09:57:48.485Z,20.44
2018-10-21T10:00:22.480Z,20.01
2018-10-21T10:02:56.468Z,20.33
2018-10-21T10:05:25.503Z,20.40
2018-10-21T10:07:55.393Z,20.66
2018-10-21T10:10:25.006Z,20.47
2018-10-21T10:12:54.095Z,20.69
2018-10-21T10:15:23.173Z,20.27
2018-10-21T10:17:52.261Z,20.50
2018-10-21T10:20:22.629Z,20.36
2018-10-21T10:22:51.728Z,19.58
2018-10-21T10:25:20.802Z,19.86
2018-10-21T10:27:51.066Z,20.13
2018-10-21T10:30:20.078Z,20.11
2018-10-21T10:32:49.018Z,20.06
2018-10-21T10:35:18.010Z,20.06
2018-10-21T10:37:46.974Z,20.18
2018-10-21T10:40:16.018Z,20.03
2018-10-21T10:42:44.993Z,20.04
2018-10-21T10:45:13.933Z,20.05
2018-10-21T10:47:42.958Z,20.46
2018-10-21T10:50:12.452Z,20.77
2018-10-21T10:52:41.462Z,20.15
2018-10-21T10:55:10.874Z,20.53
2018-10-21T10:57:39.927Z,20.88
2018-10-21T11:00:10.308Z,20.82
2018-10-21T11:02:39.320Z,21.08
2018-10-21T11:05:09.136Z,21.52
2018-10-21T11:07:38.090Z,21.80
2018-10-21T11:10:08.355Z,21.73
2018-10-21T11:12:38.687Z,21.54
2018-10-21T11:15:08.402Z,20.91
2018-10-21T11:17:38.752Z,20.61
2018-10-21T11:20:07.766Z,20.58
2018-10-21T11:22:36.888Z,20.31
2018-10-21T11:25:09.407Z,20.54
2018-10-21T11:27:38.326Z,20.73
2018-10-21T11:30:07.488Z,20.72
2018-10-21T11:32:36.517Z,20.97
2018-10-21T11:35:06.070Z,20.95
2018-10-21T11:37:35.132Z,21.08
2018-10-21T11:40:04.123Z,21.07
2018-10-21T11:42:33.162Z,20.92
2018-10-21T11:45:02.408Z,20.78
2018-10-21T11:47:31.414Z,20.72
2018-10-21T11:50:01.718Z,20.74
2018-10-21T11:52:30.742Z,20.85
2018-10-21T11:54:59.737Z,20.80
2018-10-21T11:57:28.823Z,20.95
2018-10-21T12:00:00.399Z,21.12
2018-10-21T12:02:29.391Z,21.32
2018-10-21T12:04:58.363Z,21.19
2018-10-21T12:07:27.396Z,21.19
2018-10-21T12:09:56.665Z,21.17
2018-10-21T12:12:26.224Z,21.23
2018-10-21T12:14:55.283Z,21.18
2018-10-21T12:17:24.870Z,21.27
2018-10-21T12:19:54.531Z,21.38
2018-10-21T12:22:24.431Z,21.40
2018-10-21T12:24:56.304Z,21.39
2018-10-21T12:27:28.132Z,21.54
2018-10-21T12:29:58.403Z,21.67
2018-10-21T12:32:30.195Z,21.93
2018-10-21T12:34:59.971Z,21.99
2018-10-21T12:37:29.377Z,22.00
2018-10-21T12:39:58.997Z,22.16
2018-10-21T12:42:36.713Z,22.44
2018-10-21T12:45:08.693Z,22.52
2018-10-21T12:47:40.037Z,22.71
2018-10-21T12:50:11.388Z,22.62
2018-10-21T12:52:49.352Z,22.47
2018-10-21T12:55:19.896Z,22.80
2018-10-21T12:57:49.360Z,22.85
2018-10-21T13:00:18.851Z,22.85
2018-10-21T13:02:49.530Z,22.82
2018-10-21T13:05:25.628Z,22.96
2018-10-21T13:07:55.581Z,22.98
2018-10-21T13:10:26.491Z,22.83
2018-10-21T13:12:56.887Z,22.78
2018-10-21T13:15:27.624Z,22.62
2018-10-21T13:17:57.143Z,22.56
2018-10-21T13:20:28.118Z,22.60
2018-10-21T13:23:00.815Z,22.50
2018-10-21T13:25:30.542Z,22.45
2018-10-21T13:28:00.465Z,22.51
2018-10-21T13:30:29.861Z,22.47
2018-10-21T13:33:00.995Z,22.55
2018-10-21T13:35:32.350Z,22.90
2018-10-21T13:38:02.634Z,23.09
2018-10-21T13:40:32.690Z,22.74
2018-10-21T13:43:04.241Z,22.39
2018-10-21T13:45:36.289Z,22.38
2018-10-21T13:48:12.735Z,22.00
2018-10-21T13:50:43.968Z,21.80
2018-10-21T13:53:14.938Z,21.69
2018-10-21T13:55:50.234Z,21.55
2018-10-21T13:58:19.960Z,21.27
2018-10-21T14:00:49.393Z,21.04
2018-10-21T14:03:18.840Z,20.97
2018-10-21T14:05:48.404Z,20.84
2018-10-21T14:08:18.526Z,20.68
2018-10-21T14:10:51.765Z,20.51
2018-10-21T14:13:22.096Z,20.35
2018-10-21T14:15:58.165Z,19.98
2018-10-21T14:18:29.245Z,20.14
2018-10-21T14:21:00.944Z,20.03
2018-10-21T14:23:33.801Z,19.85
2018-10-21T14:26:04.114Z,19.61
2018-10-21T14:28:41.523Z,19.44
2018-10-21T14:31:11.819Z,19.24
2018-10-21T14:33:43.182Z,18.96
2018-10-21T14:36:22.936Z,18.74
2018-10-21T14:38:53.540Z,18.68
2018-10-21T14:41:23.979Z,18.48
2018-10-21T14:43:53.965Z,18.35
2018-10-21T14:46:23.567Z,18.17
2018-10-21T14:48:53.038Z,17.90
2018-10-21T14:51:22.906Z,17.70
2018-10-21T14:53:53.316Z,17.59
2018-10-21T14:56:22.944Z,17.45
2018-10-21T14:58:53.701Z,17.39
2018-10-21T15:01:24.257Z,17.23
2018-10-21T15:03:55.298Z,17.23
2018-10-21T15:06:28.147Z,17.15
2018-10-21T15:08:58.777Z,17.10
2018-10-21T15:11:30.623Z,17.07
2018-10-21T15:14:01.159Z,16.99
2018-10-21T15:16:30.724Z,16.91
2018-10-21T15:19:07.510Z,16.96
2018-10-21T15:21:39.333Z,16.98
2018-10-21T15:24:11.397Z,16.97
2018-10-21T15:26:42.273Z,16.98
2018-10-21T15:29:12.768Z,16.95
2018-10-21T15:31:44.090Z,16.81
2018-10-21T15:34:14.265Z,16.69
2018-10-21T15:36:44.682Z,16.43
2018-10-21T15:39:14.299Z,16.24
2018-10-21T15:41:44.807Z,16.33
2018-10-21T15:44:14.342Z,16.31
2018-10-21T15:46:43.996Z,16.33
2018-10-21T15:49:16.879Z,16.26
2018-10-21T15:51:47.493Z,16.33
2018-10-21T15:54:19.093Z,16.38
2018-10-21T15:56:52.416Z,16.41
2018-10-21T15:59:22.013Z,16.37
2018-10-21T16:01:51.588Z,16.46
2018-10-21T16:04:23.007Z,16.42
2018-10-21T16:06:53.922Z,16.39
2018-10-21T16:09:26.139Z,16.45
2018-10-21T16:11:56.536Z,16.34
2018-10-21T16:14:30.945Z,16.55
2018-10-21T16:17:00.502Z,16.56
2018-10-21T16:19:31.712Z,16.55
2018-10-21T16:22:02.631Z,16.53
2018-10-21T16:24:37.115Z,16.56
2018-10-21T16:27:07.477Z,16.12
2018-10-21T16:29:36.963Z,16.56
2018-10-21T16:32:10.116Z,16.58
2018-10-21T16:34:41.316Z,16.52
2018-10-21T16:37:11.769Z,16.44
2018-10-21T16:39:43.711Z,16.45
2018-10-21T16:42:16.392Z,16.40
2018-10-21T16:44:45.857Z,16.23
2018-10-21T16:47:18.430Z,16.18
2018-10-21T16:49:49.484Z,16.11
2018-10-21T16:52:21.941Z,16.05
2018-10-21T16:54:54.561Z,15.96
2018-10-21T16:57:34.075Z,15.99
2018-10-21T17:00:08.902Z,15.89
2018-10-21T17:02:45.477Z,16.02
2018-10-21T17:05:18.311Z,15.96
2018-10-21T17:07:54.119Z,15.95
2018-10-21T17:10:28.291Z,15.93
2018-10-21T17:13:06.293Z,15.97
2018-10-21T17:15:41.383Z,15.96
2018-10-21T17:20:55.004Z,16.03
2018-10-21T17:23:27.264Z,15.95
2018-10-21T17:26:03.061Z,15.98
2018-10-21T17:28:34.755Z,15.98
2018-10-21T17:31:09.107Z,15.95
2018-10-21T17:33:43.116Z,15.95
2018-10-21T17:36:16.102Z,15.87
2018-10-21T17:38:56.607Z,15.79
2018-10-21T17:41:32.134Z,15.77
2018-10-21T17:44:05.669Z,15.79
2018-10-21T17:46:37.228Z,15.73
2018-10-21T17:49:17.002Z,15.64
2018-10-21T17:51:51.506Z,15.60
2018-10-21T17:54:25.292Z,15.54
2018-10-21T17:57:03.217Z,15.52
2018-10-21T17:59:38.856Z,15.54
2018-10-21T18:02:14.942Z,15.57
2018-10-21T18:04:58.003Z,15.67
2018-10-21T18:07:36.057Z,15.62
2018-10-21T18:10:09.656Z,15.59
2018-10-21T18:12:47.490Z,15.48
2018-10-21T18:15:27.253Z,15.50
2018-10-21T18:18:00.601Z,15.43
2018-10-21T18:20:36.315Z,15.41
2018-10-21T18:23:19.655Z,15.40
2018-10-21T18:25:56.491Z,15.39
2018-10-21T18:28:30.656Z,15.44
2018-10-21T18:31:04.455Z,15.47
2018-10-21T18:33:39.375Z,15.45
2018-10-21T18:36:12.734Z,15.34
2018-10-21T18:38:48.755Z,15.33
2018-10-21T18:41:23.075Z,15.35
2018-10-21T18:43:59.311Z,15.30
2018-10-21T18:46:49.263Z,15.32
2018-10-21T18:49:22.992Z,15.28
2018-10-21T18:51:58.319Z,15.29
2018-10-21T18:54:31.841Z,15.30
2018-10-21T18:57:06.808Z,15.31
2018-10-21T18:59:43.829Z,15.20
2018-10-21T19:02:17.456Z,15.22
2018-10-21T19:04:52.273Z,15.25
2018-10-21T19:07:26.396Z,15.20
2018-10-21T19:10:01.890Z,15.27
2018-10-21T19:12:40.212Z,15.20
2018-10-21T19:15:13.818Z,15.20
2018-10-21T19:17:55.791Z,15.11
2018-10-21T19:20:34.039Z,15.16
2018-10-21T19:23:05.627Z,15.15
2018-10-21T19:25:37.385Z,15.17
2018-10-21T19:28:09.150Z,15.27
2018-10-21T19:30:44.458Z,15.26
2018-10-21T19:33:22.972Z,15.23
2018-10-21T19:35:59.248Z,15.26
2018-10-21T19:38:33.032Z,15.20
2018-10-21T19:41:06.991Z,15.30
2018-10-21T19:46:24.043Z,15.28
2018-10-21T19:48:57.104Z,15.22
2018-10-21T19:51:31.038Z,15.31
2018-10-21T19:54:06.700Z,15.25
2018-10-21T19:56:38.810Z,15.23
2018-10-21T19:59:10.081Z,15.22
2018-10-21T20:01:51.404Z,15.28
2018-10-21T20:04:25.741Z,15.24
2018-10-21T20:06:59.551Z,15.36
2018-10-21T20:09:37.055Z,15.41
2018-10-21T20:12:14.893Z,15.41
2018-10-21T20:14:45.853Z,15.31
2018-10-21T20:17:22.796Z,15.22
2018-10-21T20:19:59.092Z,15.31
2018-10-21T20:22:34.003Z,15.34
2018-10-21T20:25:14.556Z,15.30
2018-10-21T20:27:49.657Z,15.32
2018-10-21T20:30:23.670Z,15.23
2018-10-21T20:32:58.436Z,15.18
2018-10-21T20:35:36.218Z,15.22
2018-10-21T20:38:08.970Z,15.15
2018-10-21T20:40:43.845Z,15.20
2018-10-21T20:43:18.316Z,15.13
2018-10-21T20:45:55.722Z,15.09
2018-10-21T20:48:28.944Z,15.05
2018-10-21T20:51:03.618Z,15.05
2018-10-21T20:53:54.375Z,15.07
2018-10-21T20:56:30.797Z,15.00
2018-10-21T20:59:06.973Z,15.05
2018-10-21T21:01:38.178Z,15.03
2018-10-21T21:04:10.237Z,14.96
2018-10-21T21:06:46.453Z,14.97
2018-10-21T21:09:22.440Z,14.92
2018-10-21T21:11:53.170Z,14.92
2018-10-21T21:14:28.192Z,14.91
2018-10-21T21:17:03.618Z,14.91
2018-10-21T21:19:40.533Z,14.99
2018-10-21T21:22:14.328Z,14.95
2018-10-21T21:24:48.566Z,14.98
2018-10-21T21:27:23.017Z,14.97
2018-10-21T21:29:55.586Z,14.99
2018-10-21T21:32:30.340Z,15.03
2018-10-21T21:35:11.601Z,14.99
2018-10-21T21:37:50.840Z,14.94
2018-10-21T21:40:26.979Z,14.91
2018-10-21T21:43:06.364Z,14.88
2018-10-21T21:45:41.263Z,14.83
2018-10-21T21:48:19.603Z,14.78
2018-10-21T21:50:59.413Z,14.76
2018-10-21T21:53:34.539Z,14.64
2018-10-21T21:56:05.839Z,14.63
2018-10-21T21:58:41.648Z,14.64
2018-10-21T22:01:13.286Z,14.56
2018-10-21T22:03:47.181Z,14.59
2018-10-21T22:06:22.359Z,14.55
2018-10-21T22:09:02.423Z,14.78
2018-10-21T22:11:35.132Z,14.82
2018-10-21T22:14:11.010Z,14.94
2018-10-21T22:16:46.938Z,15.00
2018-10-21T22:19:18.705Z,14.93
2018-10-21T22:21:54.581Z,14.87
2018-10-21T22:24:29.310Z,14.51
2018-10-21T22:27:04.163Z,14.46
2018-10-21T22:29:41.686Z,14.51
2018-10-21T22:32:17.839Z,14.65
2018-10-21T22:34:49.153Z,14.56
2018-10-21T22:37:26.078Z,14.49
2018-10-21T22:40:03.273Z,14.51
2018-10-21T22:42:41.697Z,14.49
2018-10-21T22:45:19.629Z,14.46
2018-10-21T22:47:55.008Z,14.53
2018-10-21T22:50:32.038Z,14.31
2018-10-21T22:53:04.817Z,13.63
2018-10-21T22:55:37.251Z,13.60
2018-10-21T22:58:13.640Z,13.51
2018-10-21T23:00:49.690Z,13.51
2018-10-21T23:03:22.545Z,13.46
2018-10-21T23:08:35.535Z,13.42
2018-10-21T23:11:10.206Z,13.40
2018-10-21T23:13:42.213Z,13.54
2018-10-21T23:16:14.845Z,13.59
2018-10-21T23:18:55.593Z,13.56
2018-10-21T23:21:28.936Z,13.35
2018-10-21T23:24:10.209Z,13.29
2018-10-21T23:26:41.260Z,13.44
2018-10-21T23:29:13.373Z,13.25
2018-10-21T23:31:48.870Z,13.17
2018-10-21T23:34:22.008Z,13.06
2018-10-21T23:37:03.645Z,13.13
2018-10-21T23:39:40.585Z,13.21
2018-10-21T23:42:17.198Z,13.22
2018-10-21T23:44:57.045Z,13.21
2018-10-21T23:47:30.916Z,13.23
2018-10-21T23:50:04.147Z,13.22
2018-10-21T23:52:43.425Z,13.37
2018-10-21T23:55:18.108Z,13.30
2018-10-21T23:57:50.551Z,13.29
