createdAt,value
2019-04-10T00:02:39.840Z,8.70
2019-04-10T00:05:07.659Z,8.40
2019-04-10T00:07:35.207Z,8.37
2019-04-10T00:10:05.575Z,9.00
2019-04-10T00:12:33.807Z,8.50
2019-04-10T00:15:01.352Z,9.10
2019-04-10T00:17:29.165Z,8.87
2019-04-10T00:19:56.907Z,8.50
2019-04-10T00:22:24.379Z,8.00
2019-04-10T00:24:52.463Z,7.50
2019-04-10T00:27:20.716Z,7.97
2019-04-10T00:29:48.768Z,7.63
2019-04-10T00:32:16.250Z,7.93
2019-04-10T00:34:43.780Z,7.47
2019-04-10T00:37:21.870Z,7.47
2019-04-10T00:39:42.364Z,7.77
2019-04-10T00:42:10.497Z,7.63
2019-04-10T00:44:38.066Z,7.73
2019-04-10T00:47:06.522Z,7.90
2019-04-10T00:49:34.280Z,6.90
2019-04-10T00:52:01.811Z,7.00
2019-04-10T00:54:29.261Z,8.27
2019-04-10T00:56:56.977Z,8.10
2019-04-10T00:59:24.726Z,6.97
2019-04-10T01:01:52.163Z,7.83
2019-04-10T01:04:20.359Z,8.10
2019-04-10T01:06:48.418Z,7.47
2019-04-10T01:09:15.899Z,7.07
2019-04-10T01:11:43.434Z,7.87
2019-04-10T01:14:11.646Z,7.50
2019-04-10T01:16:39.746Z,6.80
2019-04-10T01:19:07.911Z,7.37
2019-04-10T01:21:36.741Z,7.17
2019-04-10T01:24:04.281Z,6.87
2019-04-10T01:26:31.735Z,7.23
2019-04-10T01:28:59.215Z,7.30
2019-04-10T01:31:26.868Z,6.93
2019-04-10T01:33:54.820Z,7.40
2019-04-10T01:36:22.768Z,7.90
2019-04-10T01:38:51.441Z,7.03
2019-04-10T01:41:19.452Z,7.20
2019-04-10T01:43:47.036Z,7.80
2019-04-10T01:46:14.523Z,7.30
2019-04-10T01:48:42.076Z,7.77
2019-04-10T01:51:09.566Z,8.00
2019-04-10T01:53:37.680Z,7.67
2019-04-10T01:56:05.330Z,8.67
2019-04-10T01:58:32.931Z,8.43
2019-04-10T02:01:17.051Z,8.23
2019-04-10T02:03:44.513Z,8.37
2019-04-10T02:06:11.877Z,8.43
2019-04-10T02:08:40.302Z,8.47
2019-04-10T02:11:08.872Z,8.97
2019-04-10T02:13:36.470Z,8.23
2019-04-10T02:16:03.862Z,8.37
2019-04-10T02:18:31.300Z,9.23
2019-04-10T02:20:59.099Z,10.20
2019-04-10T02:23:26.829Z,9.23
2019-04-10T02:25:54.851Z,9.67
2019-04-10T02:28:22.775Z,9.73
2019-04-10T02:30:50.315Z,9.43
2019-04-10T02:33:17.941Z,9.40
2019-04-10T02:35:45.627Z,9.27
2019-04-10T02:38:32.767Z,10.10
2019-04-10T02:40:43.367Z,9.47
2019-04-10T02:43:12.557Z,10.63
2019-04-10T02:45:41.954Z,9.07
2019-04-10T02:48:10.088Z,10.33
2019-04-10T02:50:38.931Z,9.20
2019-04-10T02:53:07.793Z,9.37
2019-04-10T02:55:35.841Z,9.00
2019-04-10T02:58:03.409Z,8.70
2019-04-10T03:00:30.849Z,9.40
2019-04-10T03:02:59.278Z,9.03
2019-04-10T03:05:27.920Z,10.20
2019-04-10T03:07:55.921Z,10.20
2019-04-10T03:10:29.858Z,9.73
2019-04-10T03:12:53.119Z,9.37
2019-04-10T03:15:23.094Z,9.57
2019-04-10T03:17:50.730Z,10.07
2019-04-10T03:20:18.440Z,10.43
2019-04-10T03:22:45.867Z,8.93
2019-04-10T03:25:13.294Z,9.23
2019-04-10T03:27:40.843Z,9.70
2019-04-10T03:30:12.123Z,9.23
2019-04-10T03:33:04.646Z,8.43
2019-04-10T03:35:36.852Z,8.97
2019-04-10T03:38:05.662Z,8.70
2019-04-10T03:40:33.440Z,9.57
2019-04-10T03:43:03.516Z,9.33
2019-04-10T03:45:31.063Z,9.03
2019-04-10T03:47:58.505Z,11.00
2019-04-10T03:50:25.991Z,8.80
2019-04-10T03:52:53.760Z,8.03
2019-04-10T03:55:21.425Z,9.57
2019-04-10T03:57:49.160Z,8.87
2019-04-10T04:00:16.595Z,9.23
2019-04-10T04:02:44.205Z,9.47
2019-04-10T04:05:13.435Z,9.10
2019-04-10T04:07:41.083Z,9.13
2019-04-10T04:10:09.462Z,9.27
2019-04-10T04:12:37.371Z,9.10
2019-04-10T04:15:05.348Z,9.20
2019-04-10T04:17:32.937Z,8.33
2019-04-10T04:20:00.523Z,8.07
2019-04-10T04:22:28.513Z,8.87
2019-04-10T04:24:56.552Z,8.47
2019-04-10T04:27:25.042Z,8.70
2019-04-10T04:29:52.693Z,8.47
2019-04-10T04:32:20.509Z,8.10
2019-04-10T04:37:35.792Z,7.50
2019-04-10T04:40:03.961Z,7.87
2019-04-10T04:42:33.009Z,7.97
2019-04-10T04:45:00.835Z,7.33
2019-04-10T04:47:28.758Z,7.07
2019-04-10T04:49:56.537Z,7.43
2019-04-10T04:52:24.112Z,6.87
2019-04-10T04:54:51.613Z,6.80
2019-04-10T04:57:20.378Z,6.97
2019-04-10T04:59:48.733Z,7.00
2019-04-10T05:02:57.741Z,7.10
2019-04-10T05:05:29.288Z,6.40
2019-04-10T05:08:01.159Z,7.30
2019-04-10T05:10:26.541Z,6.73
2019-04-10T05:12:54.125Z,7.63
2019-04-10T05:15:21.636Z,7.17
2019-04-10T05:17:49.365Z,8.70
2019-04-10T05:20:17.032Z,8.30
2019-04-10T05:22:45.501Z,9.67
2019-04-10T05:25:13.517Z,11.17
2019-04-10T05:27:41.356Z,10.87
2019-04-10T05:30:10.551Z,10.70
2019-04-10T05:32:38.192Z,11.50
2019-04-10T05:35:08.406Z,12.37
2019-04-10T05:37:35.902Z,13.10
2019-04-10T05:40:05.516Z,14.03
2019-04-10T05:42:35.197Z,15.20
2019-04-10T05:45:03.271Z,15.93
2019-04-10T05:47:30.689Z,18.67
2019-04-10T05:49:58.223Z,18.77
2019-04-10T05:52:26.676Z,19.97
2019-04-10T05:54:55.649Z,19.70
2019-04-10T05:57:23.323Z,20.07
2019-04-10T05:59:50.877Z,19.47
2019-04-10T06:02:18.437Z,19.80
2019-04-10T06:04:45.958Z,20.57
2019-04-10T06:07:13.484Z,20.53
2019-04-10T06:09:51.980Z,19.80
2019-04-10T06:12:10.451Z,20.50
2019-04-10T06:14:38.082Z,19.27
2019-04-10T06:17:05.963Z,21.43
2019-04-10T06:19:34.405Z,19.70
2019-04-10T06:22:02.878Z,20.93
2019-04-10T06:24:30.622Z,20.80
2019-04-10T06:26:58.110Z,22.00
2019-04-10T06:29:26.766Z,20.80
2019-04-10T06:31:54.833Z,20.87
2019-04-10T06:34:22.653Z,21.57
2019-04-10T06:36:51.491Z,20.80
2019-04-10T06:39:19.092Z,20.93
2019-04-10T06:41:46.808Z,20.07
2019-04-10T06:44:14.408Z,21.37
2019-04-10T06:46:41.895Z,20.70
2019-04-10T06:49:09.389Z,20.70
2019-04-10T06:51:37.555Z,21.30
2019-04-10T06:57:04.846Z,22.27
2019-04-10T06:59:46.092Z,21.37
2019-04-10T07:02:30.989Z,20.97
2019-04-10T07:05:08.607Z,19.20
2019-04-10T07:08:16.525Z,20.73
2019-04-10T07:11:07.810Z,19.17
2019-04-10T07:13:38.779Z,21.13
2019-04-10T07:16:26.590Z,20.60
2019-04-10T07:18:54.865Z,21.57
2019-04-10T07:21:24.562Z,19.70
2019-04-10T07:24:16.692Z,22.53
2019-04-10T07:27:03.260Z,17.90
2019-04-10T07:29:50.795Z,17.10
2019-04-10T07:32:45.753Z,19.03
2019-04-10T07:35:38.364Z,20.07
2019-04-10T07:44:22.648Z,19.87
2019-04-10T07:50:30.174Z,18.03
2019-04-10T07:53:01.952Z,18.53
2019-04-10T07:55:29.536Z,20.70
2019-04-10T07:57:57.275Z,20.30
2019-04-10T08:00:25.347Z,18.63
2019-04-10T08:03:14.648Z,19.37
2019-04-10T08:05:42.265Z,17.53
2019-04-10T08:08:10.603Z,20.10
2019-04-10T08:10:38.138Z,18.23
2019-04-10T08:13:06.504Z,20.87
2019-04-10T08:15:34.106Z,19.00
2019-04-10T08:18:02.573Z,19.67
2019-04-10T08:20:30.668Z,20.37
2019-04-10T08:22:59.441Z,20.43
2019-04-10T08:25:27.397Z,20.30
2019-04-10T08:27:56.330Z,20.57
2019-04-10T08:30:24.019Z,20.00
2019-04-10T08:33:00.183Z,18.13
2019-04-10T08:35:21.000Z,20.43
2019-04-10T08:37:48.981Z,19.67
2019-04-10T08:40:38.260Z,20.43
2019-04-10T08:43:06.237Z,18.30
2019-04-10T08:45:44.177Z,20.93
2019-04-10T08:48:03.627Z,20.30
2019-04-10T08:50:34.457Z,19.77
2019-04-10T08:53:02.221Z,21.40
2019-04-10T08:55:30.346Z,19.80
2019-04-10T08:57:58.605Z,22.03
2019-04-10T09:00:26.872Z,18.40
2019-04-10T09:02:54.761Z,20.50
2019-04-10T09:05:22.258Z,20.27
2019-04-10T09:07:50.589Z,20.63
2019-04-10T09:10:18.554Z,19.60
2019-04-10T09:12:47.239Z,17.87
2019-04-10T09:15:15.944Z,22.23
2019-04-10T09:17:43.860Z,20.87
2019-04-10T09:20:11.497Z,20.70
2019-04-10T09:23:11.433Z,18.90
2019-04-10T09:25:16.072Z,20.17
2019-04-10T09:27:44.213Z,21.00
2019-04-10T09:30:12.871Z,22.00
2019-04-10T09:32:40.515Z,21.03
2019-04-10T09:35:08.763Z,17.27
2019-04-10T09:37:36.443Z,21.33
2019-04-10T09:40:05.635Z,19.20
2019-04-10T09:42:53.984Z,19.67
2019-04-10T09:45:22.268Z,21.07
2019-04-10T09:47:50.804Z,18.90
2019-04-10T09:50:19.238Z,21.50
2019-04-10T09:52:46.936Z,20.97
2019-04-10T09:55:14.480Z,21.07
2019-04-10T09:57:43.004Z,22.87
2019-04-10T10:00:11.928Z,19.93
2019-04-10T10:02:43.308Z,20.80
2019-04-10T10:05:10.913Z,20.93
2019-04-10T10:07:39.096Z,21.67
2019-04-10T10:10:08.708Z,21.33
2019-04-10T10:12:36.558Z,22.50
2019-04-10T10:15:05.555Z,22.30
2019-04-10T10:17:33.060Z,21.97
2019-04-10T10:20:01.944Z,19.67
2019-04-10T10:22:30.642Z,22.10
2019-04-10T10:24:59.352Z,22.93
2019-04-10T10:27:26.959Z,21.07
2019-04-10T10:29:55.976Z,19.97
2019-04-10T10:32:24.632Z,22.10
2019-04-10T10:34:52.518Z,22.33
2019-04-10T10:37:20.261Z,21.80
2019-04-10T10:39:47.806Z,21.43
2019-04-10T10:42:15.779Z,23.10
2019-04-10T10:44:43.302Z,21.03
2019-04-10T10:47:11.687Z,23.40
2019-04-10T10:49:40.238Z,19.33
2019-04-10T10:52:08.954Z,21.03
2019-04-10T10:54:36.983Z,21.07
2019-04-10T10:57:04.805Z,23.57
2019-04-10T10:59:33.432Z,21.80
2019-04-10T11:02:02.291Z,21.93
2019-04-10T11:04:30.059Z,22.33
2019-04-10T11:07:00.486Z,21.70
2019-04-10T11:09:28.426Z,21.90
2019-04-10T11:11:56.023Z,23.73
2019-04-10T11:14:27.767Z,24.77
2019-04-10T11:16:56.256Z,22.60
2019-04-10T11:19:24.613Z,25.93
2019-04-10T11:21:56.756Z,21.33
2019-04-10T11:24:27.020Z,22.47
2019-04-10T11:26:55.266Z,23.00
2019-04-10T11:29:23.834Z,21.73
2019-04-10T11:31:55.609Z,21.60
2019-04-10T11:34:24.315Z,21.90
2019-04-10T11:37:18.111Z,23.63
2019-04-10T11:39:43.249Z,24.27
2019-04-10T11:42:10.400Z,21.20
2019-04-10T11:44:41.715Z,22.83
2019-04-10T11:47:10.102Z,21.80
2019-04-10T11:49:42.589Z,22.43
2019-04-10T11:52:07.711Z,22.07
2019-04-10T11:54:41.097Z,24.27
2019-04-10T11:57:09.980Z,21.53
2019-04-10T12:11:21.691Z,20.60
2019-04-10T12:13:50.664Z,20.67
2019-04-10T12:16:18.218Z,19.00
2019-04-10T12:18:46.728Z,23.73
2019-04-10T12:21:14.319Z,24.33
2019-04-10T12:23:42.962Z,26.67
2019-04-10T12:26:11.645Z,20.23
2019-04-10T12:28:40.279Z,20.40
2019-04-10T12:31:08.063Z,22.67
2019-04-10T12:33:35.922Z,21.23
2019-04-10T12:36:06.513Z,22.37
2019-04-10T12:38:34.637Z,22.73
2019-04-10T12:41:03.379Z,22.17
2019-04-10T12:43:31.165Z,21.83
2019-04-10T12:45:58.702Z,20.67
2019-04-10T12:48:26.342Z,22.73
2019-04-10T12:50:55.078Z,19.87
2019-04-10T12:53:23.329Z,21.53
2019-04-10T12:55:51.400Z,19.87
2019-04-10T12:58:19.596Z,22.30
2019-04-10T13:00:48.288Z,23.00
2019-04-10T13:03:16.741Z,20.13
2019-04-10T13:05:45.254Z,21.13
2019-04-10T13:08:21.150Z,20.57
2019-04-10T13:10:43.574Z,25.60
2019-04-10T13:13:11.568Z,18.50
2019-04-10T13:15:39.326Z,23.70
2019-04-10T13:18:07.976Z,21.00
2019-04-10T13:20:35.748Z,24.40
2019-04-10T13:23:03.165Z,22.10
2019-04-10T13:25:30.735Z,22.97
2019-04-10T13:27:59.041Z,23.80
2019-04-10T13:30:27.031Z,21.60
2019-04-10T13:32:54.746Z,22.73
2019-04-10T13:35:22.307Z,21.63
2019-04-10T13:37:50.604Z,23.23
2019-04-10T13:40:19.436Z,22.30
2019-04-10T13:42:47.438Z,22.40
2019-04-10T13:45:17.457Z,20.03
2019-04-10T13:47:44.997Z,18.83
2019-04-10T13:50:12.812Z,20.03
2019-04-10T13:52:42.664Z,23.70
2019-04-10T13:55:11.587Z,20.30
2019-04-10T13:57:39.415Z,22.90
2019-04-10T14:00:09.333Z,19.27
2019-04-10T14:02:39.537Z,22.17
2019-04-10T14:05:08.552Z,21.53
2019-04-10T14:07:36.128Z,23.80
2019-04-10T14:10:04.886Z,23.43
2019-04-10T14:12:33.340Z,23.23
2019-04-10T14:15:01.580Z,21.93
2019-04-10T14:17:29.910Z,22.80
2019-04-10T14:19:58.856Z,22.30
2019-04-10T14:22:26.827Z,22.93
2019-04-10T14:24:55.424Z,25.60
2019-04-10T14:27:24.852Z,21.63
2019-04-10T14:29:52.421Z,24.53
2019-04-10T14:32:26.859Z,22.97
2019-04-10T14:34:54.581Z,21.47
2019-04-10T14:37:22.490Z,21.13
2019-04-10T14:39:50.139Z,22.33
2019-04-10T14:42:18.261Z,23.33
2019-04-10T14:44:46.984Z,23.93
2019-04-10T14:47:14.974Z,24.13
2019-04-10T14:49:43.084Z,23.53
2019-04-10T14:52:10.856Z,21.57
2019-04-10T14:54:38.351Z,25.30
2019-04-10T14:57:06.516Z,27.20
2019-04-10T14:59:35.866Z,24.53
2019-04-10T15:02:06.374Z,23.97
2019-04-10T15:04:35.194Z,22.73
2019-04-10T15:07:03.851Z,23.33
2019-04-10T15:09:37.980Z,27.23
2019-04-10T15:12:06.960Z,21.70
2019-04-10T15:14:35.427Z,23.27
2019-04-10T15:17:04.844Z,22.70
2019-04-10T15:19:32.422Z,23.83
2019-04-10T15:22:01.212Z,22.90
2019-04-10T15:24:28.897Z,22.53
2019-04-10T15:26:57.185Z,23.50
2019-04-10T15:29:24.823Z,22.10
2019-04-10T15:31:52.354Z,23.67
2019-04-10T15:34:20.509Z,20.30
2019-04-10T15:36:52.761Z,24.13
2019-04-10T15:39:30.632Z,22.27
2019-04-10T15:41:50.121Z,22.23
2019-04-10T15:44:18.301Z,21.70
2019-04-10T15:46:45.780Z,22.40
2019-04-10T15:49:13.393Z,27.30
2019-04-10T15:51:41.361Z,26.13
2019-04-10T15:54:09.737Z,23.60
2019-04-10T15:56:38.112Z,22.23
2019-04-10T15:59:06.044Z,22.90
2019-04-10T16:01:33.688Z,26.67
2019-04-10T16:04:01.363Z,22.37
2019-04-10T16:06:31.479Z,23.07
2019-04-10T16:08:59.418Z,25.37
2019-04-10T16:11:56.375Z,25.23
2019-04-10T16:14:28.420Z,22.87
2019-04-10T16:17:11.187Z,24.03
2019-04-10T16:19:57.222Z,22.30
2019-04-10T16:22:29.477Z,21.40
2019-04-10T16:25:01.146Z,21.13
2019-04-10T16:27:28.752Z,25.00
2019-04-10T16:29:56.642Z,23.60
2019-04-10T16:32:24.995Z,21.60
2019-04-10T16:34:52.635Z,22.60
2019-04-10T16:37:20.271Z,24.03
2019-04-10T16:39:57.896Z,24.33
2019-04-10T16:42:17.452Z,24.37
2019-04-10T16:44:45.620Z,21.67
2019-04-10T16:47:14.168Z,22.27
2019-04-10T16:49:41.839Z,25.10
2019-04-10T16:52:09.403Z,23.13
2019-04-10T16:54:37.470Z,23.17
2019-04-10T16:57:05.249Z,25.50
2019-04-10T16:59:33.830Z,25.63
2019-04-10T17:02:01.928Z,25.10
2019-04-10T17:04:29.853Z,24.90
2019-04-10T17:06:58.747Z,24.63
2019-04-10T17:09:27.001Z,25.43
2019-04-10T17:11:56.355Z,24.93
2019-04-10T17:14:24.161Z,27.77
2019-04-10T17:16:51.640Z,28.23
2019-04-10T17:19:19.441Z,27.30
2019-04-10T17:21:47.143Z,27.30
2019-04-10T17:24:15.352Z,26.87
2019-04-10T17:26:43.453Z,26.07
2019-04-10T17:29:12.304Z,26.87
2019-04-10T17:31:40.419Z,28.53
2019-04-10T17:34:08.310Z,26.73
2019-04-10T17:36:36.872Z,27.10
2019-04-10T17:39:09.109Z,27.70
2019-04-10T17:41:36.669Z,27.57
2019-04-10T17:44:05.449Z,28.03
2019-04-10T17:46:33.474Z,28.10
2019-04-10T17:49:01.395Z,28.77
2019-04-10T17:51:30.208Z,27.40
2019-04-10T17:53:58.010Z,25.23
2019-04-10T17:56:26.308Z,27.13
2019-04-10T17:58:54.083Z,28.50
2019-04-10T18:01:22.985Z,28.67
2019-04-10T18:03:55.211Z,27.80
2019-04-10T18:06:21.371Z,25.23
2019-04-10T18:08:49.399Z,26.67
2019-04-10T18:11:18.065Z,26.87
2019-04-10T18:13:46.829Z,28.27
2019-04-10T18:16:36.161Z,25.30
2019-04-10T18:19:04.551Z,26.73
2019-04-10T18:21:32.964Z,27.53
2019-04-10T18:24:02.083Z,28.37
2019-04-10T18:26:29.948Z,23.20
2019-04-10T18:29:03.011Z,29.20
2019-04-10T18:31:32.625Z,27.50
2019-04-10T18:34:08.125Z,24.27
2019-04-10T18:36:36.259Z,27.77
2019-04-10T18:39:11.376Z,25.20
2019-04-10T18:46:49.985Z,29.33
2019-04-10T18:49:19.014Z,24.83
2019-04-10T18:51:47.907Z,29.10
2019-04-10T18:54:16.587Z,29.93
2019-04-10T18:57:00.043Z,27.70
2019-04-10T18:59:34.561Z,28.03
2019-04-10T19:02:41.192Z,28.83
2019-04-10T19:05:19.386Z,24.77
2019-04-10T19:07:48.201Z,27.83
2019-04-10T19:10:17.831Z,26.00
2019-04-10T19:12:46.953Z,28.10
2019-04-10T19:15:14.786Z,27.40
2019-04-10T19:17:43.590Z,27.73
2019-04-10T19:20:11.709Z,27.27
2019-04-10T19:22:40.132Z,26.20
2019-04-10T19:25:08.568Z,28.13
2019-04-10T19:27:36.123Z,28.53
2019-04-10T19:30:06.773Z,29.70
2019-04-10T19:32:35.949Z,28.60
2019-04-10T19:35:07.794Z,29.03
2019-04-10T19:37:55.239Z,27.37
2019-04-10T19:40:23.563Z,29.20
2019-04-10T19:42:51.456Z,27.00
2019-04-10T19:45:19.532Z,25.67
2019-04-10T19:47:47.336Z,28.83
2019-04-10T19:50:15.171Z,26.17
2019-04-10T19:52:42.989Z,28.97
2019-04-10T19:55:11.503Z,31.40
2019-04-10T20:01:06.343Z,28.47
2019-04-10T20:03:33.907Z,29.00
2019-04-10T20:06:01.473Z,24.63
2019-04-10T20:08:29.037Z,26.27
2019-04-10T20:10:56.642Z,27.93
2019-04-10T20:13:24.877Z,29.00
2019-04-10T20:15:55.178Z,29.47
2019-04-10T20:18:22.839Z,28.13
2019-04-10T20:20:51.355Z,25.70
2019-04-10T20:23:19.474Z,28.87
2019-04-10T20:25:50.506Z,24.40
2019-04-10T20:28:18.051Z,27.73
2019-04-10T20:30:45.649Z,28.97
2019-04-10T20:33:13.128Z,26.30
2019-04-10T20:35:42.764Z,28.80
2019-04-10T20:38:11.428Z,30.57
2019-04-10T20:40:40.106Z,28.17
2019-04-10T20:43:08.902Z,30.73
2019-04-10T20:45:37.931Z,30.20
2019-04-10T20:48:06.656Z,31.07
2019-04-10T20:50:36.278Z,27.20
2019-04-10T20:53:04.601Z,28.33
2019-04-10T20:55:33.270Z,28.17
2019-04-10T20:58:02.604Z,29.37
2019-04-10T21:00:38.793Z,27.93
2019-04-10T21:03:09.871Z,29.57
2019-04-10T21:05:42.346Z,28.27
2019-04-10T21:08:32.396Z,26.27
2019-04-10T21:11:00.101Z,26.87
2019-04-10T21:13:27.878Z,28.73
2019-04-10T21:19:25.207Z,26.40
2019-04-10T21:21:52.783Z,29.97
2019-04-10T21:24:20.985Z,28.30
2019-04-10T21:26:48.660Z,28.07
2019-04-10T21:29:36.384Z,30.80
2019-04-10T21:32:14.856Z,30.93
2019-04-10T21:34:44.769Z,27.10
2019-04-10T21:37:14.448Z,28.13
2019-04-10T21:39:41.893Z,29.67
2019-04-10T21:42:18.125Z,29.43
2019-04-10T21:44:38.731Z,29.67
2019-04-10T21:47:06.360Z,27.37
2019-04-10T21:49:33.920Z,29.33
2019-04-10T21:52:02.130Z,29.87
2019-04-10T21:54:29.840Z,27.17
2019-04-10T21:56:57.691Z,28.93
2019-04-10T21:59:25.219Z,30.10
2019-04-10T22:01:52.923Z,28.10
2019-04-10T22:04:21.159Z,29.77
2019-04-10T22:07:11.876Z,26.67
2019-04-10T22:09:59.378Z,28.67
2019-04-10T22:12:31.678Z,29.53
2019-04-10T22:14:58.127Z,29.53
2019-04-10T22:17:26.806Z,29.23
2019-04-10T22:19:55.013Z,28.87
2019-04-10T22:22:22.904Z,28.53
2019-04-10T22:24:50.604Z,27.07
2019-04-10T22:27:19.027Z,30.10
2019-04-10T22:29:47.082Z,31.10
2019-04-10T22:32:14.874Z,31.80
2019-04-10T22:34:42.641Z,31.47
2019-04-10T22:37:10.203Z,29.10
2019-04-10T22:39:38.141Z,29.63
2019-04-10T22:42:07.413Z,26.43
2019-04-10T22:44:40.900Z,28.83
2019-04-10T22:47:07.127Z,26.83
2019-04-10T22:49:35.004Z,26.13
2019-04-10T22:52:02.699Z,27.90
2019-04-10T22:54:30.728Z,27.20
2019-04-10T22:56:58.723Z,28.47
2019-04-10T22:59:28.490Z,29.33
2019-04-10T23:02:05.280Z,27.30
2019-04-10T23:04:28.616Z,28.27
2019-04-10T23:06:56.257Z,29.70
2019-04-10T23:09:24.390Z,27.77
2019-04-10T23:11:52.030Z,26.17
2019-04-10T23:14:20.661Z,27.93
2019-04-10T23:16:48.828Z,26.43
2019-04-10T23:19:16.478Z,27.30
2019-04-10T23:21:44.925Z,27.33
2019-04-10T23:24:13.605Z,28.60
2019-04-10T23:26:41.662Z,29.63
2019-04-10T23:29:09.887Z,27.17
2019-04-10T23:31:37.613Z,28.20
2019-04-10T23:34:06.261Z,27.93
2019-04-10T23:36:34.651Z,26.97
2019-04-10T23:39:03.835Z,27.50
2019-04-10T23:41:31.801Z,28.73
2019-04-10T23:43:59.909Z,28.23
2019-04-10T23:46:28.500Z,26.20
2019-04-10T23:48:57.203Z,24.77
2019-04-10T23:51:25.210Z,28.37
2019-04-10T23:53:53.055Z,27.30
2019-04-10T23:56:21.625Z,27.53
2019-04-10T23:58:50.642Z,26.70
