createdAt,value
2023-02-01T00:09:20.737Z,4.02
2023-02-01T00:24:20.861Z,3.91
2023-02-01T00:39:21.474Z,4.08
2023-02-01T00:54:21.638Z,4.16
2023-02-01T01:09:21.740Z,4.06
2023-02-01T01:24:21.851Z,4.04
2023-02-01T01:39:22.447Z,4.09
2023-02-01T01:54:23.086Z,4.20
2023-02-01T02:09:23.581Z,4.29
2023-02-01T02:24:23.801Z,4.34
2023-02-01T02:39:24.359Z,4.41
2023-02-01T02:54:24.994Z,4.26
2023-02-01T03:09:25.572Z,4.20
2023-02-01T03:24:27.444Z,4.14
2023-02-01T03:39:27.598Z,4.06
2023-02-01T03:54:28.203Z,4.18
2023-02-01T04:09:28.762Z,4.27
2023-02-01T04:24:29.382Z,4.44
2023-02-01T04:39:29.964Z,4.55
2023-02-01T04:54:30.584Z,4.75
2023-02-01T05:09:30.794Z,4.91
2023-02-01T05:24:32.062Z,5.02
2023-02-01T05:39:33.180Z,5.07
2023-02-01T05:54:33.808Z,5.17
2023-02-01T06:09:34.804Z,5.07
2023-02-01T06:24:34.590Z,4.82
2023-02-01T06:39:35.066Z,4.59
2023-02-01T06:54:35.600Z,4.58
2023-02-01T07:09:35.773Z,4.55
2023-02-01T07:24:36.310Z,4.42
2023-02-01T07:39:36.991Z,4.51
2023-02-01T07:54:36.579Z,4.27
2023-02-01T08:09:36.670Z,3.93
2023-02-01T08:24:36.790Z,3.72
2023-02-01T08:39:37.865Z,3.52
2023-02-01T08:54:38.889Z,3.54
2023-02-01T09:09:39.573Z,3.93
2023-02-01T09:24:40.254Z,4.05
2023-02-01T09:39:40.795Z,4.50
2023-02-01T09:54:42.424Z,4.50
2023-02-01T10:09:42.518Z,4.47
2023-02-01T10:24:42.239Z,4.67
2023-02-01T10:39:42.394Z,5.04
2023-02-01T10:54:42.451Z,4.96
2023-02-01T11:09:43.036Z,5.72
2023-02-01T11:24:43.559Z,6.06
2023-02-01T11:39:43.226Z,6.28
2023-02-01T11:54:43.780Z,6.43
2023-02-01T12:09:43.435Z,6.81
2023-02-01T12:24:45.164Z,6.51
2023-02-01T12:39:45.281Z,6.08
2023-02-01T12:54:45.779Z,3.47
2023-02-01T13:09:45.463Z,3.15
2023-02-01T13:24:46.017Z,3.20
2023-02-01T13:39:46.120Z,4.33
2023-02-01T13:54:45.912Z,5.07
2023-02-01T14:09:49.455Z,5.45
2023-02-01T14:24:49.532Z,5.25
2023-02-01T14:39:50.697Z,5.22
2023-02-01T14:54:50.370Z,5.27
2023-02-01T15:09:51.769Z,5.15
2023-02-01T15:24:52.751Z,4.69
2023-02-01T15:39:52.968Z,4.23
2023-02-01T15:54:54.991Z,3.69
2023-02-01T16:09:56.338Z,3.28
2023-02-01T16:24:56.939Z,2.99
2023-02-01T16:39:56.686Z,2.81
2023-02-01T16:54:57.142Z,2.87
2023-02-01T17:09:57.386Z,3.05
2023-02-01T17:24:59.497Z,3.29
2023-02-01T17:39:59.077Z,3.45
2023-02-01T17:55:00.102Z,3.61
2023-02-01T18:10:00.799Z,3.73
2023-02-01T18:25:01.390Z,3.73
2023-02-01T18:40:01.896Z,3.86
2023-02-01T18:55:03.131Z,3.94
2023-02-01T19:10:04.725Z,4.08
2023-02-01T19:25:05.807Z,4.06
2023-02-01T19:40:05.467Z,4.18
2023-02-01T19:55:06.050Z,4.18
2023-02-01T20:10:05.336Z,4.27
2023-02-01T20:25:05.439Z,4.24
2023-02-01T20:40:06.399Z,4.24
2023-02-01T20:55:06.499Z,4.15
2023-02-01T21:10:06.649Z,4.11
2023-02-01T21:25:07.247Z,4.02
2023-02-01T21:40:07.356Z,3.87
2023-02-01T21:55:07.489Z,3.94
2023-02-01T22:10:07.567Z,4.09
2023-02-01T22:25:08.157Z,4.27
2023-02-01T22:40:16.990Z,4.29
2023-02-01T22:55:17.105Z,4.23
2023-02-01T23:10:17.682Z,4.26
2023-02-01T23:25:17.879Z,4.18
2023-02-01T23:40:17.957Z,4.34
2023-02-01T23:55:18.553Z,4.52
