createdAt,value
2022-11-15T00:10:29.544Z,8.3
2022-11-15T00:30:33.865Z,8.2
2022-11-15T00:40:36.243Z,8.2
2022-11-15T00:50:38.404Z,8.2
2022-11-15T01:00:41.113Z,8.3
2022-11-15T01:20:45.438Z,8.4
2022-11-15T01:30:47.191Z,8.8
2022-11-15T01:40:49.204Z,10
2022-11-15T02:00:53.327Z,11.1
2022-11-15T02:10:55.622Z,11.2
2022-11-15T05:01:32.557Z,11.5
2022-11-15T05:21:37.074Z,11.7
2022-11-15T05:31:39.581Z,11.7
2022-11-15T05:51:43.979Z,11.9
2022-11-15T06:01:45.927Z,11.9
2022-11-15T06:11:48.285Z,12.1
2022-11-15T06:21:50.137Z,12.1
2022-11-15T06:31:52.344Z,12.2
2022-11-15T06:41:54.258Z,12.2
2022-11-15T06:51:56.214Z,11.9
2022-11-15T07:01:58.509Z,11.9
2022-11-15T07:12:06.338Z,11.9
2022-11-15T07:22:03.265Z,12
2022-11-15T07:32:05.406Z,12.1
2022-11-15T07:42:07.892Z,12.2
2022-11-15T08:02:12.117Z,12.5
2022-11-15T08:12:13.655Z,12.5
2022-11-15T08:22:16.194Z,12.5
2022-11-15T08:32:18.514Z,12.4
2022-11-15T08:52:23.250Z,12.4
2022-11-15T08:55:17.899Z,12.4
2022-11-15T09:02:35.551Z,12.5
2022-11-15T09:12:37.514Z,12.6
2022-11-15T09:22:39.629Z,12.6
2022-11-15T09:32:41.736Z,12.6
2022-11-15T09:52:46.757Z,12.7
2022-11-15T10:12:51.634Z,12.9
2022-11-15T10:32:56.360Z,13.1
2022-11-15T10:42:58.854Z,13.1
2022-11-15T10:53:00.907Z,13
2022-11-15T11:03:03.531Z,13.1
2022-11-15T11:13:06.043Z,13.1
2022-11-15T11:23:08.367Z,13.2
2022-11-15T11:33:10.480Z,13.4
2022-11-15T11:43:12.592Z,13.5
2022-11-15T11:53:14.295Z,13.6
2022-11-15T12:03:16.512Z,13.7
2022-11-15T12:13:18.471Z,13.9
2022-11-15T12:23:20.946Z,13.8
2022-11-15T12:33:22.946Z,14
2022-11-15T12:53:27.862Z,14
2022-11-15T13:03:30.265Z,14
2022-11-15T13:13:32.800Z,13.9
2022-11-15T13:23:34.531Z,13.8
2022-11-15T13:33:36.903Z,13.9
2022-11-15T13:43:38.778Z,13.8
2022-11-15T13:53:41.083Z,13.7
2022-11-15T14:03:42.828Z,13.4
2022-11-15T14:13:44.617Z,13.4
2022-11-15T14:23:46.602Z,13.4
2022-11-15T14:33:48.797Z,13.3
2022-11-15T14:43:50.673Z,13.2
2022-11-15T14:53:52.496Z,13.2
2022-11-15T15:03:54.273Z,13.1
2022-11-15T15:13:56.661Z,13.1
2022-11-15T15:44:03.515Z,12.9
2022-11-15T15:54:05.285Z,12.9
2022-11-15T16:14:09.811Z,12.7
2022-11-15T16:24:11.819Z,12.7
2022-11-15T16:34:13.890Z,12.7
2022-11-15T16:44:16.218Z,12.6
2022-11-15T16:54:18.815Z,12.5
2022-11-15T17:04:20.955Z,12.3
2022-11-15T17:14:23.445Z,12.3
2022-11-15T17:24:25.469Z,12.3
2022-11-15T17:34:28.120Z,12.2
2022-11-15T17:44:30.102Z,12.2
2022-11-15T18:14:36.658Z,12.3
2022-11-15T18:44:43.537Z,12.8
2022-11-15T18:54:45.683Z,12.9
2022-11-15T19:14:50.266Z,13.1
2022-11-15T19:24:52.174Z,13.1
2022-11-15T19:34:54.752Z,13
2022-11-15T19:44:56.445Z,12.9
2022-11-15T19:54:58.444Z,12.7
2022-11-15T20:35:07.872Z,12.8
2022-11-15T20:55:11.501Z,12.8
2022-11-15T21:05:13.865Z,12.8
2022-11-15T21:15:16.366Z,12.7
2022-11-15T21:25:18.110Z,12.6
2022-11-15T21:55:24.612Z,12.5
2022-11-15T22:15:29.937Z,12.3
2022-11-15T23:05:40.539Z,11.8
2022-11-15T23:25:44.282Z,11.7
2022-11-15T23:45:48.397Z,11.4
