createdAt,value
2018-10-21T00:00:36.611Z,9.50
2018-10-21T00:03:05.540Z,9.50
2018-10-21T00:05:33.911Z,9.60
2018-10-21T00:08:02.270Z,9.60
2018-10-21T00:10:30.703Z,9.60
2018-10-21T00:12:59.169Z,9.60
2018-10-21T00:15:27.627Z,9.60
2018-10-21T00:17:56.041Z,9.70
2018-10-21T00:20:24.493Z,9.70
2018-10-21T00:22:52.871Z,9.80
2018-10-21T00:25:21.217Z,9.70
2018-10-21T00:27:49.568Z,9.70
2018-10-21T00:30:17.938Z,9.70
2018-10-21T00:32:50.527Z,9.70
2018-10-21T00:35:18.917Z,9.70
2018-10-21T00:37:47.249Z,9.60
2018-10-21T00:40:15.605Z,9.60
2018-10-21T00:42:43.955Z,9.60
2018-10-21T00:45:12.380Z,9.60
2018-10-21T00:47:40.788Z,9.50
2018-10-21T00:50:10.307Z,9.50
2018-10-21T00:52:38.657Z,9.40
2018-10-21T00:55:08.064Z,9.50
2018-10-21T00:57:36.489Z,9.50
2018-10-21T01:00:06.999Z,9.50
2018-10-21T01:02:35.392Z,9.50
2018-10-21T01:05:03.855Z,9.40
2018-10-21T01:07:32.843Z,9.40
2018-10-21T01:10:01.269Z,9.30
2018-10-21T01:12:29.685Z,9.30
2018-10-21T01:14:58.087Z,9.30
2018-10-21T01:17:26.405Z,9.30
2018-10-21T01:19:54.815Z,9.20
2018-10-21T01:22:23.134Z,9.20
2018-10-21T01:24:51.491Z,9.20
2018-10-21T01:27:19.837Z,9.20
2018-10-21T01:29:48.419Z,9.20
2018-10-21T01:32:18.120Z,9.20
2018-10-21T01:34:46.807Z,9.30
2018-10-21T01:37:15.883Z,9.30
2018-10-21T01:40:52.480Z,9.30
2018-10-21T01:43:23.203Z,9.40
2018-10-21T01:45:51.557Z,9.40
2018-10-21T01:48:21.071Z,9.40
2018-10-21T01:50:49.411Z,9.50
2018-10-21T01:53:18.448Z,9.50
2018-10-21T01:55:46.907Z,9.50
2018-10-21T01:58:15.363Z,9.50
2018-10-21T02:00:43.972Z,9.50
2018-10-21T02:03:12.579Z,9.50
2018-10-21T02:05:41.688Z,9.50
2018-10-21T02:08:10.720Z,9.50
2018-10-21T02:10:39.077Z,9.60
2018-10-21T02:13:07.545Z,9.70
2018-10-21T02:15:35.941Z,9.70
2018-10-21T02:18:04.397Z,9.70
2018-10-21T02:20:32.808Z,9.70
2018-10-21T02:23:01.162Z,9.70
2018-10-21T02:25:29.507Z,9.70
2018-10-21T02:27:57.871Z,9.60
2018-10-21T02:30:30.481Z,9.60
2018-10-21T02:32:59.461Z,9.60
2018-10-21T02:35:27.779Z,9.60
2018-10-21T02:37:56.844Z,9.60
2018-10-21T02:41:42.591Z,9.60
2018-10-21T02:44:12.217Z,9.60
2018-10-21T02:46:41.030Z,9.50
2018-10-21T02:49:10.178Z,9.40
2018-10-21T02:51:38.516Z,9.40
2018-10-21T02:54:07.571Z,9.50
2018-10-21T02:56:35.914Z,9.50
2018-10-21T02:59:04.895Z,9.50
2018-10-21T03:01:33.305Z,9.50
2018-10-21T03:04:01.720Z,9.60
2018-10-21T03:06:30.124Z,9.60
2018-10-21T03:08:58.547Z,9.60
2018-10-21T03:11:26.947Z,9.60
2018-10-21T03:13:55.255Z,9.60
2018-10-21T03:16:23.598Z,9.70
2018-10-21T03:18:52.017Z,9.60
2018-10-21T03:21:20.617Z,9.60
2018-10-21T03:23:48.826Z,9.60
2018-10-21T03:26:17.188Z,9.60
2018-10-21T03:28:45.561Z,9.50
2018-10-21T03:31:13.954Z,9.60
2018-10-21T03:33:42.560Z,9.60
2018-10-21T03:36:10.845Z,9.50
2018-10-21T03:38:39.243Z,9.50
2018-10-21T03:41:07.639Z,9.50
2018-10-21T03:43:36.034Z,9.50
2018-10-21T03:46:04.544Z,9.60
2018-10-21T03:48:32.845Z,9.60
2018-10-21T03:51:01.239Z,9.50
2018-10-21T03:53:29.575Z,9.50
2018-10-21T03:55:57.955Z,9.60
2018-10-21T03:58:26.276Z,9.60
2018-10-21T04:00:54.593Z,9.60
2018-10-21T04:03:23.022Z,9.60
2018-10-21T04:05:51.407Z,9.60
2018-10-21T04:08:19.730Z,9.60
2018-10-21T04:10:48.132Z,9.60
2018-10-21T04:13:16.495Z,9.60
2018-10-21T04:15:44.886Z,9.60
2018-10-21T04:18:13.247Z,9.50
2018-10-21T04:20:41.662Z,9.50
2018-10-21T04:23:10.032Z,9.50
2018-10-21T04:25:39.269Z,9.50
2018-10-21T04:28:08.387Z,9.50
2018-10-21T04:30:37.881Z,9.50
2018-10-21T04:33:11.487Z,9.50
2018-10-21T04:35:39.989Z,9.50
2018-10-21T04:38:24.205Z,9.60
2018-10-21T04:40:52.697Z,9.60
2018-10-21T04:43:21.034Z,9.50
2018-10-21T04:45:49.633Z,9.50
2018-10-21T04:48:18.029Z,9.50
2018-10-21T04:50:46.606Z,9.60
2018-10-21T04:53:15.265Z,9.60
2018-10-21T04:55:43.856Z,9.70
2018-10-21T04:58:12.571Z,9.80
2018-10-21T05:00:40.778Z,9.80
2018-10-21T05:03:09.189Z,9.70
2018-10-21T05:05:37.539Z,9.80
2018-10-21T05:08:06.029Z,9.90
2018-10-21T05:10:38.525Z,9.90
2018-10-21T05:13:07.707Z,9.90
2018-10-21T05:15:38.121Z,9.90
2018-10-21T05:18:06.900Z,9.80
2018-10-21T05:20:36.373Z,9.80
2018-10-21T05:23:04.785Z,9.70
2018-10-21T05:25:33.295Z,9.70
2018-10-21T05:28:01.681Z,9.60
2018-10-21T05:30:30.048Z,9.70
2018-10-21T05:32:58.354Z,9.70
2018-10-21T05:35:26.689Z,9.70
2018-10-21T05:37:55.337Z,9.60
2018-10-21T05:40:23.921Z,9.60
2018-10-21T05:42:52.439Z,9.60
2018-10-21T05:45:20.780Z,9.60
2018-10-21T05:47:49.152Z,9.70
2018-10-21T05:50:17.984Z,9.70
2018-10-21T05:52:46.494Z,9.80
2018-10-21T05:55:15.726Z,9.70
2018-10-21T05:57:44.120Z,9.80
2018-10-21T06:00:18.982Z,9.70
2018-10-21T06:02:47.472Z,9.80
2018-10-21T06:05:43.577Z,9.70
2018-10-21T06:08:11.961Z,9.70
2018-10-21T06:10:40.736Z,9.80
2018-10-21T06:13:09.423Z,9.80
2018-10-21T06:15:37.806Z,9.80
2018-10-21T06:18:11.310Z,9.80
2018-10-21T06:20:42.322Z,9.90
2018-10-21T06:23:10.677Z,10.00
2018-10-21T06:25:39.033Z,9.90
2018-10-21T06:28:07.433Z,9.90
2018-10-21T06:30:35.936Z,9.90
2018-10-21T06:33:04.681Z,10.10
2018-10-21T06:35:33.019Z,10.00
2018-10-21T06:38:01.380Z,9.70
2018-10-21T06:40:29.829Z,9.60
2018-10-21T06:42:58.195Z,9.50
2018-10-21T06:45:27.016Z,9.70
2018-10-21T06:47:55.286Z,9.90
2018-10-21T06:50:24.795Z,10.00
2018-10-21T06:52:53.295Z,9.80
2018-10-21T06:55:21.715Z,9.80
2018-10-21T06:57:50.069Z,9.80
2018-10-21T07:00:18.829Z,9.90
2018-10-21T07:02:47.169Z,9.80
2018-10-21T07:05:26.790Z,10.00
2018-10-21T07:07:55.141Z,10.00
2018-10-21T07:10:23.438Z,10.00
2018-10-21T07:12:52.325Z,9.90
2018-10-21T07:15:21.093Z,10.10
2018-10-21T07:17:49.529Z,10.30
2018-10-21T07:20:17.991Z,10.50
2018-10-21T07:22:46.364Z,10.60
2018-10-21T07:25:14.797Z,10.70
2018-10-21T07:27:43.219Z,10.60
2018-10-21T07:30:12.745Z,10.40
2018-10-21T07:32:42.051Z,10.50
2018-10-21T07:35:12.549Z,10.40
2018-10-21T07:37:41.677Z,10.40
2018-10-21T07:40:10.674Z,10.00
2018-10-21T07:42:38.995Z,9.90
2018-10-21T07:45:07.376Z,10.00
2018-10-21T07:47:35.748Z,9.90
2018-10-21T07:50:04.091Z,9.80
2018-10-21T07:52:32.431Z,10.10
2018-10-21T07:55:00.842Z,10.20
2018-10-21T07:57:29.227Z,10.00
2018-10-21T07:59:57.580Z,9.90
2018-10-21T08:02:25.953Z,9.70
2018-10-21T08:04:54.422Z,9.80
2018-10-21T08:07:34.047Z,9.80
2018-10-21T08:10:02.487Z,10.10
2018-10-21T08:12:30.927Z,10.30
2018-10-21T08:14:59.295Z,10.30
2018-10-21T08:17:27.656Z,10.40
2018-10-21T08:19:56.037Z,10.30
2018-10-21T08:22:24.361Z,10.40
2018-10-21T08:24:52.779Z,10.70
2018-10-21T08:27:21.791Z,10.70
2018-10-21T08:29:50.149Z,10.80
2018-10-21T08:32:18.459Z,10.70
2018-10-21T08:34:46.979Z,10.70
2018-10-21T08:37:15.419Z,10.90
2018-10-21T08:39:43.787Z,11.00
2018-10-21T08:42:12.098Z,11.10
2018-10-21T08:44:40.434Z,11.10
2018-10-21T08:47:08.830Z,11.00
2018-10-21T08:49:37.348Z,11.30
2018-10-21T08:52:06.167Z,11.40
2018-10-21T08:54:34.515Z,11.60
2018-10-21T08:57:02.903Z,11.60
2018-10-21T08:59:31.355Z,11.50
2018-10-21T09:01:59.725Z,11.60
2018-10-21T09:04:28.272Z,11.90
2018-10-21T09:06:57.304Z,12.10
2018-10-21T09:09:25.713Z,12.30
2018-10-21T09:11:54.175Z,12.40
2018-10-21T09:14:22.614Z,12.80
2018-10-21T09:16:51.012Z,13.60
2018-10-21T09:19:19.647Z,13.40
2018-10-21T09:21:47.982Z,13.90
2018-10-21T09:24:16.366Z,15.00
2018-10-21T09:26:44.773Z,15.50
2018-10-21T09:29:13.164Z,14.40
2018-10-21T09:31:41.505Z,14.50
2018-10-21T09:34:09.972Z,15.40
2018-10-21T09:36:38.317Z,15.40
2018-10-21T09:39:10.763Z,15.30
2018-10-21T09:41:39.152Z,14.70
2018-10-21T09:44:08.367Z,14.60
2018-10-21T09:46:36.882Z,15.40
2018-10-21T09:49:05.882Z,15.60
2018-10-21T09:51:34.306Z,14.40
2018-10-21T09:54:02.702Z,13.70
2018-10-21T09:56:31.045Z,13.20
2018-10-21T09:58:59.435Z,13.30
2018-10-21T10:01:33.049Z,12.70
2018-10-21T10:04:01.524Z,12.60
2018-10-21T10:06:29.898Z,12.60
2018-10-21T10:08:58.277Z,12.30
2018-10-21T10:11:26.725Z,12.30
2018-10-21T10:13:55.109Z,12.20
2018-10-21T10:16:23.418Z,12.20
2018-10-21T10:18:51.823Z,12.10
2018-10-21T10:21:20.163Z,12.00
2018-10-21T10:23:48.617Z,12.10
2018-10-21T10:26:17.018Z,12.20
2018-10-21T10:28:45.423Z,12.20
2018-10-21T10:31:13.929Z,12.30
2018-10-21T10:33:42.197Z,12.40
2018-10-21T10:36:10.580Z,12.40
2018-10-21T10:38:38.951Z,12.30
2018-10-21T10:41:07.509Z,12.10
2018-10-21T10:43:35.841Z,12.10
2018-10-21T10:46:04.545Z,12.20
2018-10-21T10:48:32.995Z,12.20
2018-10-21T10:51:01.488Z,12.20
2018-10-21T10:53:30.195Z,12.20
2018-10-21T10:55:58.491Z,12.30
2018-10-21T10:58:26.882Z,12.30
2018-10-21T11:00:56.490Z,12.30
2018-10-21T11:03:24.834Z,12.40
2018-10-21T11:05:53.286Z,12.50
2018-10-21T11:08:21.705Z,12.60
2018-10-21T11:10:50.230Z,12.60
2018-10-21T11:13:18.713Z,12.50
2018-10-21T11:15:47.135Z,12.50
2018-10-21T11:18:15.450Z,12.30
2018-10-21T11:20:43.902Z,12.10
2018-10-21T11:23:12.357Z,12.10
2018-10-21T11:25:40.759Z,12.60
2018-10-21T11:28:09.202Z,13.30
2018-10-21T11:30:37.587Z,13.90
2018-10-21T11:33:06.566Z,14.60
2018-10-21T11:35:34.925Z,14.90
2018-10-21T11:38:03.377Z,15.20
2018-10-21T11:40:31.809Z,15.20
2018-10-21T11:43:00.279Z,14.90
2018-10-21T11:45:28.622Z,14.90
2018-10-21T11:47:57.067Z,15.10
2018-10-21T11:50:25.528Z,15.10
2018-10-21T11:52:53.917Z,15.00
2018-10-21T11:55:22.359Z,14.80
2018-10-21T11:57:50.717Z,14.00
2018-10-21T12:00:19.155Z,13.30
2018-10-21T12:02:48.253Z,13.90
2018-10-21T12:05:16.751Z,14.00
2018-10-21T12:07:45.113Z,14.20
2018-10-21T12:10:13.592Z,14.30
2018-10-21T12:12:42.049Z,14.50
2018-10-21T12:15:10.420Z,14.40
2018-10-21T12:17:38.826Z,13.90
2018-10-21T12:20:07.170Z,13.50
2018-10-21T12:22:35.527Z,13.20
2018-10-21T12:25:04.017Z,13.20
2018-10-21T12:27:32.339Z,13.10
2018-10-21T12:30:00.689Z,12.90
2018-10-21T12:32:29.078Z,13.00
2018-10-21T12:34:57.724Z,13.10
2018-10-21T12:37:26.109Z,13.20
2018-10-21T12:39:54.458Z,13.20
2018-10-21T12:42:22.762Z,13.30
2018-10-21T12:44:51.129Z,13.20
2018-10-21T12:47:19.572Z,13.20
2018-10-21T12:49:47.934Z,13.10
2018-10-21T12:52:16.401Z,13.00
2018-10-21T12:54:44.762Z,13.10
2018-10-21T12:57:13.097Z,13.00
2018-10-21T12:59:41.495Z,12.90
2018-10-21T13:02:09.903Z,13.10
2018-10-21T13:04:38.231Z,13.30
2018-10-21T13:07:06.786Z,13.50
2018-10-21T13:09:35.076Z,13.50
2018-10-21T13:12:03.473Z,13.60
2018-10-21T13:14:31.827Z,13.70
2018-10-21T13:17:00.141Z,13.70
2018-10-21T13:19:28.484Z,13.80
2018-10-21T13:21:56.912Z,13.80
2018-10-21T13:24:25.183Z,13.60
2018-10-21T13:26:53.660Z,13.60
2018-10-21T13:29:22.083Z,13.60
2018-10-21T13:31:50.593Z,13.40
2018-10-21T13:34:19.003Z,13.40
2018-10-21T13:36:47.328Z,13.50
2018-10-21T13:39:15.799Z,13.50
2018-10-21T13:41:45.161Z,13.50
2018-10-21T13:44:13.641Z,13.30
2018-10-21T13:46:42.520Z,13.40
2018-10-21T13:49:11.040Z,13.60
2018-10-21T13:51:39.632Z,13.60
2018-10-21T13:54:07.885Z,13.60
2018-10-21T13:56:36.273Z,13.80
2018-10-21T13:59:04.855Z,13.90
2018-10-21T14:01:33.293Z,13.60
2018-10-21T14:04:01.718Z,13.30
2018-10-21T14:06:30.091Z,13.20
2018-10-21T14:08:59.340Z,13.00
2018-10-21T14:11:27.752Z,13.10
2018-10-21T14:13:56.147Z,12.90
2018-10-21T14:16:24.648Z,12.70
2018-10-21T14:18:53.076Z,12.60
2018-10-21T14:21:21.451Z,12.50
2018-10-21T14:23:49.853Z,12.60
2018-10-21T14:26:18.226Z,12.70
2018-10-21T14:28:46.587Z,12.60
2018-10-21T14:31:14.977Z,12.50
2018-10-21T14:33:43.405Z,12.50
2018-10-21T14:36:11.885Z,12.60
2018-10-21T14:38:40.363Z,12.60
2018-10-21T14:41:08.705Z,12.50
2018-10-21T14:43:37.109Z,12.40
2018-10-21T14:46:06.290Z,12.50
2018-10-21T14:48:34.575Z,12.60
2018-10-21T14:51:02.947Z,12.70
2018-10-21T14:53:31.317Z,12.80
2018-10-21T14:55:59.793Z,12.90
2018-10-21T14:58:28.152Z,12.80
2018-10-21T15:00:56.533Z,12.80
2018-10-21T15:03:24.974Z,12.70
2018-10-21T15:05:53.355Z,12.70
2018-10-21T15:08:21.902Z,12.70
2018-10-21T15:10:50.274Z,12.50
2018-10-21T15:13:18.708Z,12.30
2018-10-21T15:15:47.339Z,12.30
2018-10-21T15:18:15.699Z,12.30
2018-10-21T15:20:43.971Z,12.20
2018-10-21T15:23:12.316Z,12.30
2018-10-21T15:25:40.733Z,12.20
2018-10-21T15:28:09.093Z,12.30
2018-10-21T15:30:37.532Z,12.30
2018-10-21T15:33:05.846Z,12.20
2018-10-21T15:35:34.254Z,12.10
2018-10-21T15:38:02.666Z,12.10
2018-10-21T15:40:31.009Z,12.00
2018-10-21T15:42:59.400Z,12.00
2018-10-21T15:45:27.967Z,12.10
2018-10-21T15:47:56.317Z,12.10
2018-10-21T15:50:24.777Z,12.10
2018-10-21T15:52:53.211Z,12.00
2018-10-21T15:55:21.667Z,11.90
2018-10-21T15:57:50.051Z,11.70
2018-10-21T16:00:18.461Z,11.60
2018-10-21T16:02:46.896Z,11.60
2018-10-21T16:05:15.364Z,11.40
2018-10-21T16:07:43.733Z,11.40
2018-10-21T16:10:12.152Z,11.30
2018-10-21T16:12:40.527Z,11.20
2018-10-21T16:15:11.179Z,11.10
2018-10-21T16:17:39.646Z,11.20
2018-10-21T16:20:08.200Z,11.20
2018-10-21T16:22:38.212Z,11.00
2018-10-21T16:25:08.584Z,11.00
2018-10-21T16:27:36.900Z,11.00
2018-10-21T16:30:06.972Z,10.70
2018-10-21T16:32:35.422Z,10.60
2018-10-21T16:35:04.152Z,10.50
2018-10-21T16:37:32.577Z,10.60
2018-10-21T16:40:00.900Z,10.50
2018-10-21T16:42:29.221Z,10.50
2018-10-21T16:44:57.849Z,10.50
2018-10-21T16:47:26.251Z,10.50
2018-10-21T16:49:54.737Z,10.60
2018-10-21T16:52:23.109Z,10.50
2018-10-21T16:54:51.719Z,10.40
2018-10-21T16:57:20.077Z,10.40
2018-10-21T16:59:48.432Z,10.40
2018-10-21T17:02:16.750Z,10.40
2018-10-21T17:04:45.399Z,10.40
2018-10-21T17:07:14.265Z,10.30
2018-10-21T17:09:42.947Z,10.30
2018-10-21T17:12:10.969Z,10.20
2018-10-21T17:14:39.589Z,10.30
2018-10-21T17:17:08.108Z,10.30
2018-10-21T17:19:36.452Z,10.20
2018-10-21T17:22:04.964Z,10.30
2018-10-21T17:24:33.277Z,10.20
2018-10-21T17:27:01.757Z,10.20
2018-10-21T17:29:30.168Z,10.10
2018-10-21T17:31:58.655Z,10.00
2018-10-21T17:34:26.988Z,9.90
2018-10-21T17:36:55.466Z,10.00
2018-10-21T17:39:23.868Z,9.90
2018-10-21T17:41:52.355Z,9.70
2018-10-21T17:44:20.780Z,9.70
2018-10-21T17:46:49.150Z,9.70
2018-10-21T17:49:17.497Z,9.60
2018-10-21T17:51:45.879Z,9.50
2018-10-21T17:54:14.284Z,9.50
2018-10-21T17:56:48.049Z,9.50
2018-10-21T17:59:16.369Z,9.50
2018-10-21T18:01:44.708Z,9.60
2018-10-21T18:04:13.070Z,9.50
2018-10-21T18:06:41.834Z,9.50
2018-10-21T18:09:11.792Z,9.40
2018-10-21T18:11:40.660Z,9.40
2018-10-21T18:14:09.118Z,9.40
2018-10-21T18:16:37.950Z,9.30
2018-10-21T18:19:07.545Z,9.20
2018-10-21T18:21:36.150Z,9.10
2018-10-21T18:24:04.653Z,9.00
2018-10-21T18:26:33.057Z,8.90
2018-10-21T18:29:01.481Z,8.90
2018-10-21T18:31:29.856Z,8.90
2018-10-21T18:33:58.160Z,9.00
2018-10-21T18:36:26.769Z,8.70
2018-10-21T18:38:55.129Z,8.70
2018-10-21T18:41:23.766Z,8.60
2018-10-21T18:43:52.198Z,8.60
2018-10-21T18:46:20.582Z,8.60
2018-10-21T18:48:48.951Z,8.80
2018-10-21T18:51:17.329Z,8.70
2018-10-21T18:53:45.850Z,8.60
2018-10-21T18:56:14.207Z,8.40
2018-10-21T18:58:42.795Z,8.40
2018-10-21T19:01:11.352Z,8.40
2018-10-21T19:03:39.618Z,8.30
2018-10-21T19:06:08.056Z,8.20
2018-10-21T19:08:36.421Z,8.20
2018-10-21T19:11:05.781Z,8.20
2018-10-21T19:13:34.484Z,8.30
2018-10-21T19:16:02.973Z,8.30
2018-10-21T19:18:31.426Z,8.30
2018-10-21T19:20:59.869Z,8.10
2018-10-21T19:23:28.327Z,8.10
2018-10-21T19:25:56.681Z,8.00
2018-10-21T19:28:25.506Z,7.90
2018-10-21T19:30:54.195Z,7.80
2018-10-21T19:33:22.687Z,7.90
2018-10-21T19:35:51.077Z,8.00
2018-10-21T19:38:19.463Z,8.00
2018-10-21T19:40:47.813Z,8.00
2018-10-21T19:43:16.258Z,8.00
2018-10-21T19:45:44.623Z,7.90
2018-10-21T19:48:13.031Z,7.90
2018-10-21T19:50:41.439Z,7.80
2018-10-21T19:53:09.789Z,7.90
2018-10-21T19:55:38.183Z,7.80
2018-10-21T19:58:06.513Z,7.80
2018-10-21T20:00:35.983Z,7.90
2018-10-21T20:03:04.683Z,7.70
2018-10-21T20:05:33.014Z,7.60
2018-10-21T20:08:01.446Z,7.60
2018-10-21T20:10:29.780Z,7.70
2018-10-21T20:12:58.252Z,7.60
2018-10-21T20:15:26.617Z,7.70
2018-10-21T20:17:55.014Z,7.70
2018-10-21T20:20:23.315Z,7.70
2018-10-21T20:22:51.644Z,7.60
2018-10-21T20:25:20.228Z,7.60
2018-10-21T20:27:48.588Z,7.50
2018-10-21T20:30:17.940Z,7.40
2018-10-21T20:32:46.403Z,7.30
2018-10-21T20:35:14.813Z,7.20
2018-10-21T20:37:43.241Z,7.20
2018-10-21T20:40:11.984Z,7.20
2018-10-21T20:42:40.389Z,7.20
2018-10-21T20:45:10.332Z,7.10
2018-10-21T20:47:38.758Z,7.10
2018-10-21T20:50:07.130Z,7.10
2018-10-21T20:52:35.527Z,6.90
2018-10-21T20:55:03.877Z,7.00
2018-10-21T20:57:32.256Z,7.00
2018-10-21T21:00:00.651Z,7.10
2018-10-21T21:02:29.045Z,7.10
2018-10-21T21:04:57.450Z,7.20
2018-10-21T21:07:25.875Z,7.20
2018-10-21T21:09:54.323Z,7.00
2018-10-21T21:12:22.684Z,7.10
2018-10-21T21:14:51.060Z,7.10
2018-10-21T21:17:19.421Z,7.10
2018-10-21T21:19:48.153Z,7.10
2018-10-21T21:22:16.714Z,7.00
2018-10-21T21:24:44.959Z,7.00
2018-10-21T21:27:13.346Z,7.00
2018-10-21T21:29:41.808Z,6.90
2018-10-21T21:32:10.224Z,6.90
2018-10-21T21:34:38.631Z,6.90
2018-10-21T21:37:07.037Z,6.80
2018-10-21T21:39:35.476Z,6.90
2018-10-21T21:42:03.904Z,6.80
2018-10-21T21:44:32.245Z,6.80
2018-10-21T21:47:00.625Z,6.80
2018-10-21T21:49:29.070Z,6.80
2018-10-21T21:51:57.486Z,6.80
2018-10-21T21:54:25.853Z,6.70
2018-10-21T21:56:54.223Z,6.70
2018-10-21T21:59:22.673Z,6.70
2018-10-21T22:01:51.166Z,6.80
2018-10-21T22:04:19.602Z,6.90
2018-10-21T22:06:47.913Z,7.00
2018-10-21T22:09:16.385Z,6.90
2018-10-21T22:11:44.775Z,6.90
2018-10-21T22:14:13.193Z,6.80
2018-10-21T22:16:41.566Z,6.70
2018-10-21T22:19:10.003Z,6.60
2018-10-21T22:21:38.844Z,6.60
2018-10-21T22:24:08.436Z,6.60
2018-10-21T22:26:36.921Z,6.70
2018-10-21T22:29:05.461Z,6.60
2018-10-21T22:31:33.835Z,6.50
2018-10-21T22:34:02.286Z,6.40
2018-10-21T22:36:30.643Z,6.30
2018-10-21T22:38:59.031Z,6.30
2018-10-21T22:41:27.379Z,6.20
2018-10-21T22:43:55.767Z,6.20
2018-10-21T22:46:24.229Z,6.10
2018-10-21T22:48:52.663Z,6.10
2018-10-21T22:51:21.042Z,6.10
2018-10-21T22:53:49.478Z,6.10
2018-10-21T22:56:17.865Z,6.10
2018-10-21T22:58:46.255Z,6.10
2018-10-21T23:01:14.631Z,6.00
2018-10-21T23:03:42.955Z,5.90
2018-10-21T23:06:11.444Z,5.90
2018-10-21T23:08:39.706Z,5.90
2018-10-21T23:11:08.086Z,6.00
2018-10-21T23:13:36.407Z,5.90
2018-10-21T23:16:05.462Z,6.00
2018-10-21T23:18:34.037Z,5.90
2018-10-21T23:21:02.553Z,5.90
2018-10-21T23:23:31.264Z,5.90
2018-10-21T23:25:59.641Z,5.80
2018-10-21T23:28:28.079Z,5.90
2018-10-21T23:30:56.410Z,5.90
2018-10-21T23:33:25.023Z,5.90
2018-10-21T23:35:53.363Z,5.80
2018-10-21T23:38:21.697Z,5.80
2018-10-21T23:40:50.057Z,5.80
2018-10-21T23:43:18.491Z,5.80
2018-10-21T23:45:46.885Z,5.80
2018-10-21T23:48:15.297Z,5.80
2018-10-21T23:50:43.667Z,5.70
2018-10-21T23:53:12.098Z,5.70
2018-10-21T23:55:40.477Z,5.60
2018-10-21T23:58:08.893Z,5.60
