createdAt,value
2023-01-27T00:00:41.989Z,73.80
2023-01-27T00:03:23.803Z,71.45
2023-01-27T00:08:41.058Z,66.00
2023-01-27T00:11:27.005Z,78.95
2023-01-27T00:13:55.470Z,62.58
2023-01-27T00:16:23.691Z,72.38
2023-01-27T00:18:56.235Z,76.75
2023-01-27T00:21:41.610Z,86.55
2023-01-27T00:24:43.324Z,81.55
2023-01-27T00:27:12.558Z,77.50
2023-01-27T00:29:43.522Z,81.20
2023-01-27T00:32:31.846Z,77.88
2023-01-27T00:35:01.608Z,73.85
2023-01-27T00:37:31.258Z,75.25
2023-01-27T00:39:59.387Z,73.47
2023-01-27T00:42:28.730Z,74.35
2023-01-27T00:45:14.936Z,81.28
2023-01-27T00:47:43.264Z,83.28
2023-01-27T00:50:16.472Z,76.22
2023-01-27T00:52:44.673Z,133.27
2023-01-27T00:55:15.984Z,88.82
2023-01-27T01:00:17.853Z,91.95
2023-01-27T01:02:46.707Z,86.65
2023-01-27T01:05:18.844Z,89.30
2023-01-27T01:10:16.899Z,100.47
2023-01-27T01:12:46.485Z,120.97
2023-01-27T01:15:14.824Z,78.45
2023-01-27T01:17:43.473Z,80.20
2023-01-27T01:20:12.752Z,110.32
2023-01-27T01:22:42.649Z,86.30
2023-01-27T01:25:15.515Z,127.95
2023-01-27T01:27:51.116Z,115.85
2023-01-27T01:30:21.569Z,93.95
2023-01-27T01:32:51.003Z,95.20
2023-01-27T01:35:19.044Z,90.20
2023-01-27T01:37:49.093Z,117.45
2023-01-27T01:40:17.516Z,110.30
2023-01-27T01:43:01.352Z,86.32
2023-01-27T01:45:46.923Z,102.22
2023-01-27T01:48:20.889Z,93.57
2023-01-27T01:50:52.541Z,82.78
2023-01-27T01:53:29.543Z,121.07
2023-01-27T01:56:00.048Z,115.53
2023-01-27T01:58:28.877Z,116.22
2023-01-27T02:00:57.684Z,98.30
2023-01-27T02:03:27.771Z,96.55
2023-01-27T02:05:57.041Z,142.23
2023-01-27T02:08:31.070Z,116.25
2023-01-27T02:10:59.977Z,120.03
2023-01-27T02:13:28.240Z,132.05
2023-01-27T02:15:56.888Z,157.80
2023-01-27T02:18:27.503Z,121.25
2023-01-27T02:20:56.030Z,122.80
2023-01-27T02:23:37.234Z,115.00
2023-01-27T02:26:10.569Z,118.60
2023-01-27T02:28:38.872Z,134.10
2023-01-27T02:31:07.260Z,164.43
2023-01-27T02:33:35.403Z,111.68
2023-01-27T02:36:06.576Z,106.13
2023-01-27T02:38:37.908Z,98.77
2023-01-27T02:41:11.854Z,118.07
2023-01-27T02:43:39.850Z,124.00
2023-01-27T02:46:08.126Z,117.10
2023-01-27T02:48:38.780Z,115.65
2023-01-27T02:51:09.119Z,86.10
2023-01-27T02:53:37.183Z,101.85
2023-01-27T02:56:07.449Z,92.35
2023-01-27T02:58:35.627Z,108.97
2023-01-27T03:01:05.611Z,100.65
2023-01-27T03:03:33.891Z,99.53
2023-01-27T03:06:03.460Z,86.82
2023-01-27T03:08:32.581Z,96.97
2023-01-27T03:11:00.985Z,99.97
2023-01-27T03:13:30.548Z,89.72
2023-01-27T03:16:18.701Z,93.93
2023-01-27T03:18:49.804Z,94.60
2023-01-27T03:21:19.060Z,80.28
2023-01-27T03:23:49.268Z,96.65
2023-01-27T03:26:18.942Z,83.50
2023-01-27T03:29:08.844Z,93.68
2023-01-27T03:31:38.760Z,82.30
2023-01-27T03:34:11.040Z,91.22
2023-01-27T03:36:57.043Z,84.72
2023-01-27T03:39:43.111Z,75.93
2023-01-27T03:42:30.712Z,83.00
2023-01-27T03:45:17.784Z,83.97
2023-01-27T03:47:46.234Z,86.45
2023-01-27T03:50:19.511Z,78.18
2023-01-27T03:53:03.393Z,84.82
2023-01-27T03:55:32.391Z,91.80
2023-01-27T03:58:14.707Z,88.68
2023-01-27T04:00:45.928Z,85.57
2023-01-27T04:03:32.286Z,88.63
2023-01-27T04:06:22.272Z,82.70
2023-01-27T04:08:50.974Z,83.47
2023-01-27T04:11:37.148Z,86.43
2023-01-27T04:14:06.693Z,83.47
2023-01-27T04:16:37.173Z,82.20
2023-01-27T04:19:06.482Z,78.75
2023-01-27T04:21:35.944Z,85.13
2023-01-27T04:24:05.815Z,77.55
2023-01-27T04:26:35.283Z,79.95
2023-01-27T04:29:03.928Z,68.25
2023-01-27T04:31:34.852Z,87.80
2023-01-27T04:34:04.716Z,83.03
2023-01-27T04:36:33.241Z,82.72
2023-01-27T04:39:01.540Z,77.45
2023-01-27T04:41:30.032Z,85.20
2023-01-27T04:43:58.541Z,64.93
2023-01-27T04:46:27.159Z,70.10
2023-01-27T04:48:55.621Z,75.75
2023-01-27T04:51:25.635Z,74.68
2023-01-27T04:53:56.737Z,79.70
2023-01-27T04:56:28.263Z,93.13
2023-01-27T04:58:59.268Z,74.93
2023-01-27T05:01:27.567Z,67.03
2023-01-27T05:03:55.812Z,71.13
2023-01-27T05:06:26.617Z,71.30
2023-01-27T05:08:54.981Z,89.57
2023-01-27T05:11:23.302Z,82.07
2023-01-27T05:13:55.370Z,76.05
2023-01-27T05:16:25.628Z,82.50
2023-01-27T05:18:56.668Z,84.63
2023-01-27T05:21:28.919Z,84.97
2023-01-27T05:23:57.282Z,85.75
2023-01-27T05:26:26.987Z,84.68
2023-01-27T05:28:57.974Z,94.50
2023-01-27T05:31:28.300Z,103.63
2023-01-27T05:33:57.665Z,80.45
2023-01-27T05:36:28.548Z,93.55
2023-01-27T05:38:56.904Z,87.57
2023-01-27T05:41:25.280Z,88.75
2023-01-27T05:43:55.595Z,86.47
2023-01-27T05:46:25.731Z,102.82
2023-01-27T05:48:56.983Z,88.13
2023-01-27T05:51:30.215Z,93.18
2023-01-27T05:53:58.485Z,81.97
2023-01-27T05:56:27.296Z,88.68
2023-01-27T05:58:58.624Z,82.50
2023-01-27T06:01:28.808Z,77.68
2023-01-27T06:03:59.226Z,81.40
2023-01-27T06:06:30.468Z,92.57
2023-01-27T06:09:03.252Z,84.23
2023-01-27T06:11:31.282Z,71.93
2023-01-27T06:13:59.476Z,76.00
2023-01-27T06:16:27.555Z,83.57
2023-01-27T06:18:58.710Z,78.57
2023-01-27T06:21:28.326Z,84.70
2023-01-27T06:23:58.441Z,82.13
2023-01-27T06:26:26.535Z,75.13
2023-01-27T06:28:58.128Z,94.95
2023-01-27T06:31:27.617Z,73.97
2023-01-27T06:33:59.262Z,78.75
2023-01-27T06:36:28.656Z,81.32
2023-01-27T06:39:00.502Z,103.65
2023-01-27T06:41:28.626Z,65.60
2023-01-27T06:43:56.992Z,83.53
2023-01-27T06:46:25.054Z,85.22
2023-01-27T06:48:53.512Z,80.32
2023-01-27T06:51:25.237Z,64.53
2023-01-27T06:53:54.613Z,71.55
2023-01-27T06:56:22.659Z,63.88
2023-01-27T06:58:50.788Z,56.67
2023-01-27T07:01:18.924Z,45.00
2023-01-27T07:03:47.235Z,59.75
2023-01-27T07:06:19.183Z,59.38
2023-01-27T07:08:51.081Z,52.38
2023-01-27T07:11:20.947Z,43.30
2023-01-27T07:13:51.214Z,47.40
2023-01-27T07:16:19.949Z,42.65
2023-01-27T07:18:48.674Z,44.67
2023-01-27T07:21:16.694Z,41.42
2023-01-27T07:23:45.048Z,45.65
2023-01-27T07:26:24.912Z,45.03
2023-01-27T07:28:56.493Z,54.67
2023-01-27T07:31:26.660Z,42.35
2023-01-27T07:33:55.173Z,45.30
2023-01-27T07:36:23.528Z,42.65
2023-01-27T07:38:51.918Z,44.83
2023-01-27T07:41:20.264Z,46.75
2023-01-27T07:43:52.272Z,38.92
2023-01-27T07:46:22.130Z,35.97
2023-01-27T07:48:50.180Z,37.80
2023-01-27T07:51:18.488Z,34.20
2023-01-27T07:53:46.824Z,42.85
2023-01-27T07:56:16.841Z,39.53
2023-01-27T07:58:45.108Z,45.22
2023-01-27T08:01:13.967Z,41.92
2023-01-27T08:03:45.626Z,42.22
2023-01-27T08:06:14.453Z,37.58
2023-01-27T08:08:42.888Z,39.45
2023-01-27T08:11:15.593Z,46.78
2023-01-27T08:13:44.115Z,45.22
2023-01-27T08:16:14.335Z,42.00
2023-01-27T08:18:44.167Z,47.55
2023-01-27T08:21:14.544Z,41.47
2023-01-27T08:23:44.498Z,42.65
2023-01-27T08:26:12.766Z,43.85
2023-01-27T08:28:41.607Z,47.75
2023-01-27T08:31:12.295Z,46.38
2023-01-27T08:33:43.315Z,41.75
2023-01-27T08:36:16.713Z,48.55
2023-01-27T08:38:46.426Z,48.38
2023-01-27T08:41:16.268Z,45.53
2023-01-27T08:43:44.539Z,49.00
2023-01-27T08:46:14.496Z,48.17
2023-01-27T08:48:43.063Z,53.25
2023-01-27T08:51:19.086Z,41.42
2023-01-27T08:53:47.179Z,38.25
2023-01-27T08:56:16.866Z,31.08
2023-01-27T08:58:47.398Z,43.70
2023-01-27T09:01:16.696Z,39.78
2023-01-27T09:03:44.867Z,42.47
2023-01-27T09:06:14.993Z,50.20
2023-01-27T09:09:06.192Z,35.45
2023-01-27T09:11:34.987Z,38.60
2023-01-27T09:14:03.160Z,38.75
2023-01-27T09:16:31.364Z,38.90
2023-01-27T09:19:00.468Z,45.90
2023-01-27T09:21:31.678Z,43.22
2023-01-27T09:24:00.363Z,43.78
2023-01-27T09:26:28.535Z,35.25
2023-01-27T09:28:57.526Z,39.83
2023-01-27T09:31:25.974Z,34.38
2023-01-27T09:33:56.019Z,41.63
2023-01-27T09:36:24.900Z,43.90
2023-01-27T09:38:56.562Z,32.50
2023-01-27T09:41:45.082Z,35.10
2023-01-27T09:44:34.201Z,35.10
2023-01-27T09:47:12.307Z,33.00
2023-01-27T09:50:08.712Z,32.35
2023-01-27T09:52:50.836Z,32.38
2023-01-27T09:55:23.935Z,27.17
2023-01-27T09:57:58.028Z,32.05
2023-01-27T10:00:34.315Z,26.42
2023-01-27T10:03:43.493Z,21.05
2023-01-27T10:06:24.495Z,33.03
2023-01-27T10:09:07.617Z,25.23
2023-01-27T10:11:42.327Z,33.85
2023-01-27T10:14:24.885Z,30.15
2023-01-27T10:17:00.864Z,33.25
2023-01-27T10:19:42.043Z,27.00
2023-01-27T10:22:17.618Z,32.75
2023-01-27T10:25:00.743Z,25.50
2023-01-27T10:27:36.384Z,26.80
2023-01-27T10:30:12.854Z,31.95
2023-01-27T10:32:46.781Z,28.55
2023-01-27T10:35:18.421Z,26.58
2023-01-27T10:38:07.217Z,23.58
2023-01-27T10:40:51.652Z,20.10
2023-01-27T10:43:29.045Z,23.77
2023-01-27T10:46:01.610Z,22.55
2023-01-27T10:48:37.029Z,26.05
2023-01-27T10:51:10.120Z,20.63
2023-01-27T10:53:46.572Z,21.13
2023-01-27T10:56:19.370Z,24.83
2023-01-27T10:59:14.336Z,25.60
2023-01-27T11:01:51.017Z,20.50
2023-01-27T11:04:25.446Z,20.75
2023-01-27T11:06:54.134Z,18.20
2023-01-27T11:09:29.084Z,19.60
2023-01-27T11:12:01.291Z,15.75
2023-01-27T11:14:37.909Z,18.45
2023-01-27T11:17:17.050Z,21.83
2023-01-27T11:19:53.569Z,19.65
2023-01-27T11:22:24.286Z,17.13
2023-01-27T11:24:59.089Z,19.50
2023-01-27T11:27:38.177Z,17.17
2023-01-27T11:30:14.898Z,16.65
2023-01-27T11:32:50.879Z,17.42
2023-01-27T11:35:19.643Z,14.85
2023-01-27T11:37:52.733Z,14.60
2023-01-27T11:40:28.720Z,16.17
2023-01-27T11:42:58.717Z,18.85
2023-01-27T11:45:35.852Z,14.65
2023-01-27T11:48:08.042Z,15.07
2023-01-27T11:50:38.598Z,13.57
2023-01-27T11:53:14.647Z,15.32
2023-01-27T11:55:49.500Z,14.05
2023-01-27T11:58:24.346Z,12.45
2023-01-27T12:00:59.158Z,12.90
2023-01-27T12:03:44.861Z,18.83
2023-01-27T12:06:18.420Z,18.08
2023-01-27T12:08:49.995Z,13.77
2023-01-27T12:11:20.737Z,17.35
2023-01-27T12:13:51.775Z,15.05
2023-01-27T12:16:24.668Z,17.83
2023-01-27T12:18:57.025Z,13.30
2023-01-27T12:21:37.140Z,17.90
2023-01-27T12:24:07.140Z,17.42
2023-01-27T12:26:38.341Z,14.98
2023-01-27T12:31:46.672Z,17.42
2023-01-27T12:34:25.924Z,12.85
2023-01-27T12:36:54.657Z,18.15
2023-01-27T12:39:44.050Z,19.77
2023-01-27T12:42:36.648Z,23.80
2023-01-27T12:45:24.845Z,21.20
2023-01-27T12:48:03.948Z,22.73
2023-01-27T12:50:40.460Z,25.30
2023-01-27T12:53:14.121Z,26.13
2023-01-27T12:55:45.340Z,26.10
2023-01-27T12:58:35.138Z,16.83
2023-01-27T13:01:06.365Z,20.60
2023-01-27T13:06:10.204Z,18.05
2023-01-27T13:08:39.621Z,18.50
2023-01-27T13:11:08.350Z,18.27
2023-01-27T13:13:36.594Z,21.20
2023-01-27T13:16:07.803Z,22.30
2023-01-27T13:18:38.647Z,23.83
2023-01-27T13:21:17.627Z,31.10
2023-01-27T13:23:47.867Z,22.58
2023-01-27T13:26:20.422Z,23.45
2023-01-27T13:28:53.834Z,21.70
2023-01-27T13:31:26.948Z,17.50
2023-01-27T13:33:57.623Z,25.80
2023-01-27T13:36:32.725Z,19.15
2023-01-27T13:39:05.777Z,30.13
2023-01-27T13:41:40.473Z,20.42
2023-01-27T13:44:21.688Z,22.80
2023-01-27T13:46:51.667Z,21.80
2023-01-27T13:49:30.741Z,27.17
2023-01-27T13:52:00.492Z,25.83
2023-01-27T13:54:30.666Z,25.00
2023-01-27T13:57:11.270Z,20.40
2023-01-27T13:59:50.502Z,19.00
2023-01-27T14:02:31.162Z,14.32
2023-01-27T14:05:10.762Z,16.33
2023-01-27T14:07:47.824Z,21.55
2023-01-27T14:10:24.285Z,19.77
2023-01-27T14:13:03.624Z,19.83
2023-01-27T14:15:38.717Z,14.90
2023-01-27T14:18:12.078Z,14.73
2023-01-27T14:20:49.802Z,13.80
2023-01-27T14:23:39.038Z,25.20
2023-01-27T14:26:15.810Z,18.77
2023-01-27T14:29:06.076Z,17.63
2023-01-27T14:31:42.980Z,18.23
2023-01-27T14:34:24.372Z,16.58
2023-01-27T14:36:56.852Z,10.50
2023-01-27T14:39:32.153Z,14.85
2023-01-27T14:42:05.223Z,18.45
2023-01-27T14:44:43.968Z,12.27
2023-01-27T14:47:23.696Z,19.13
2023-01-27T14:50:04.508Z,17.45
2023-01-27T14:52:41.964Z,16.38
2023-01-27T14:55:40.324Z,19.48
2023-01-27T14:58:35.346Z,15.75
2023-01-27T15:01:09.846Z,15.27
2023-01-27T15:04:14.204Z,22.40
2023-01-27T15:06:48.479Z,16.27
2023-01-27T15:09:31.402Z,20.35
2023-01-27T15:12:13.806Z,18.08
2023-01-27T15:17:31.792Z,16.27
2023-01-27T15:20:24.494Z,15.73
2023-01-27T15:23:11.761Z,16.90
2023-01-27T15:25:42.624Z,19.77
2023-01-27T15:28:14.567Z,16.08
2023-01-27T15:31:09.259Z,16.30
2023-01-27T15:33:50.426Z,18.02
2023-01-27T15:36:34.375Z,13.75
2023-01-27T15:39:25.920Z,16.27
2023-01-27T15:42:12.410Z,14.77
2023-01-27T15:44:43.497Z,18.38
2023-01-27T15:47:14.313Z,11.65
2023-01-27T15:49:45.932Z,16.70
2023-01-27T15:52:26.730Z,14.75
2023-01-27T15:54:57.116Z,12.43
2023-01-27T15:57:29.897Z,11.75
2023-01-27T16:00:06.195Z,13.07
2023-01-27T16:02:39.138Z,8.38
2023-01-27T16:05:18.662Z,12.20
2023-01-27T16:07:49.460Z,8.63
2023-01-27T16:10:20.358Z,9.57
2023-01-27T16:12:49.100Z,9.80
2023-01-27T16:15:32.643Z,13.95
2023-01-27T16:18:04.307Z,11.02
2023-01-27T16:20:39.877Z,8.05
2023-01-27T16:23:13.509Z,6.72
2023-01-27T16:25:46.562Z,11.23
2023-01-27T16:28:17.686Z,11.93
2023-01-27T16:30:49.422Z,12.35
2023-01-27T16:33:21.555Z,10.73
2023-01-27T16:35:53.458Z,9.30
2023-01-27T16:38:25.793Z,12.05
2023-01-27T16:40:58.632Z,11.43
2023-01-27T16:43:31.582Z,9.10
2023-01-27T16:46:03.480Z,8.90
2023-01-27T16:48:37.235Z,7.90
2023-01-27T16:51:25.889Z,6.38
2023-01-27T16:53:58.355Z,8.70
2023-01-27T16:59:00.149Z,5.25
2023-01-27T17:01:33.190Z,9.77
2023-01-27T17:04:18.856Z,15.75
2023-01-27T17:06:48.781Z,8.70
2023-01-27T17:09:22.969Z,6.15
2023-01-27T17:11:51.229Z,10.02
2023-01-27T17:14:30.508Z,8.32
2023-01-27T17:17:02.295Z,5.88
2023-01-27T17:19:32.974Z,11.52
2023-01-27T17:22:02.631Z,6.50
2023-01-27T17:24:32.305Z,7.32
2023-01-27T17:27:03.654Z,7.97
2023-01-27T17:29:36.030Z,8.67
2023-01-27T17:32:18.192Z,5.88
2023-01-27T17:34:47.240Z,5.25
2023-01-27T17:37:16.748Z,6.25
2023-01-27T17:39:46.143Z,9.30
2023-01-27T17:42:17.891Z,7.60
2023-01-27T17:44:46.673Z,4.35
2023-01-27T17:47:17.801Z,2.65
2023-01-27T17:49:48.245Z,5.38
2023-01-27T17:52:19.466Z,7.95
2023-01-27T17:54:47.788Z,6.15
2023-01-27T17:57:21.311Z,6.38
2023-01-27T17:59:59.153Z,5.88
2023-01-27T18:02:31.289Z,7.90
2023-01-27T18:07:31.619Z,3.78
2023-01-27T18:10:02.010Z,6.93
2023-01-27T18:12:34.030Z,6.15
2023-01-27T18:15:34.863Z,7.85
2023-01-27T18:18:06.410Z,5.15
2023-01-27T18:20:36.327Z,5.10
2023-01-27T18:23:07.910Z,5.35
2023-01-27T18:25:36.443Z,2.60
2023-01-27T18:28:04.964Z,7.57
2023-01-27T18:30:33.173Z,7.68
2023-01-27T18:33:06.682Z,13.10
2023-01-27T18:35:35.071Z,4.00
2023-01-27T18:38:06.759Z,7.25
2023-01-27T18:40:36.475Z,6.47
2023-01-27T18:43:06.568Z,5.10
2023-01-27T18:45:34.580Z,7.55
2023-01-27T18:48:04.036Z,4.63
2023-01-27T18:50:41.345Z,5.10
2023-01-27T18:53:14.741Z,5.15
2023-01-27T18:55:43.031Z,7.13
2023-01-27T18:58:12.816Z,6.07
2023-01-27T19:00:43.950Z,10.02
2023-01-27T19:03:15.818Z,12.52
2023-01-27T19:05:45.661Z,7.15
2023-01-27T19:08:15.835Z,8.10
2023-01-27T19:10:44.719Z,8.75
2023-01-27T19:13:14.786Z,7.60
2023-01-27T19:15:48.474Z,6.32
2023-01-27T19:18:21.805Z,6.78
2023-01-27T19:20:51.167Z,8.38
2023-01-27T19:23:21.488Z,6.00
2023-01-27T19:25:53.783Z,4.47
2023-01-27T19:28:25.609Z,7.13
2023-01-27T19:30:53.847Z,8.07
2023-01-27T19:33:23.629Z,6.53
2023-01-27T19:35:55.137Z,8.65
2023-01-27T19:38:23.928Z,6.70
2023-01-27T19:40:52.146Z,4.20
2023-01-27T19:43:20.433Z,7.68
2023-01-27T19:45:49.986Z,8.50
2023-01-27T19:48:21.229Z,6.53
2023-01-27T19:50:51.951Z,8.03
2023-01-27T19:56:00.514Z,5.35
2023-01-27T19:58:29.294Z,6.60
2023-01-27T20:00:59.203Z,7.28
2023-01-27T20:03:33.205Z,6.30
2023-01-27T20:06:02.241Z,5.63
2023-01-27T20:08:32.109Z,4.72
2023-01-27T20:13:57.141Z,7.95
2023-01-27T20:16:26.138Z,4.13
2023-01-27T20:18:54.720Z,3.90
2023-01-27T20:21:25.178Z,10.93
2023-01-27T20:23:53.595Z,5.82
2023-01-27T20:26:23.368Z,5.80
2023-01-27T20:28:52.084Z,3.95
2023-01-27T20:31:23.649Z,5.25
2023-01-27T20:33:52.174Z,6.28
2023-01-27T20:36:22.880Z,10.50
2023-01-27T20:38:51.560Z,5.07
2023-01-27T20:41:21.272Z,9.30
2023-01-27T20:43:49.724Z,7.85
2023-01-27T20:46:20.878Z,10.77
2023-01-27T20:48:52.778Z,4.20
2023-01-27T20:51:21.268Z,4.10
2023-01-27T20:53:49.365Z,6.03
2023-01-27T20:56:19.234Z,4.82
2023-01-27T20:58:48.248Z,5.10
2023-01-27T21:01:17.945Z,7.25
2023-01-27T21:03:46.238Z,7.70
2023-01-27T21:06:17.983Z,5.78
2023-01-27T21:08:47.607Z,5.50
2023-01-27T21:11:18.415Z,3.95
2023-01-27T21:13:46.979Z,7.95
2023-01-27T21:16:15.356Z,7.28
2023-01-27T21:18:45.043Z,7.57
2023-01-27T21:21:23.491Z,8.77
2023-01-27T21:23:54.082Z,6.65
2023-01-27T21:26:22.527Z,4.13
2023-01-27T21:28:52.971Z,7.03
2023-01-27T21:31:22.554Z,8.30
2023-01-27T21:33:51.984Z,5.40
2023-01-27T21:36:21.439Z,7.03
2023-01-27T21:38:50.435Z,3.17
2023-01-27T21:41:46.051Z,7.18
2023-01-27T21:44:35.257Z,4.47
2023-01-27T21:47:03.435Z,3.35
2023-01-27T21:49:35.206Z,6.82
2023-01-27T21:52:04.917Z,5.57
2023-01-27T21:54:33.119Z,6.35
2023-01-27T21:57:02.259Z,10.25
2023-01-27T21:59:30.316Z,8.07
2023-01-27T22:01:58.404Z,6.95
2023-01-27T22:04:26.982Z,9.38
2023-01-27T22:06:56.613Z,8.73
2023-01-27T22:09:25.953Z,8.70
2023-01-27T22:11:53.968Z,4.18
2023-01-27T22:14:22.449Z,6.18
2023-01-27T22:16:53.230Z,5.10
2023-01-27T22:19:23.075Z,14.65
2023-01-27T22:21:51.522Z,11.38
2023-01-27T22:24:19.826Z,10.55
2023-01-27T22:26:49.589Z,9.57
2023-01-27T22:29:17.983Z,9.93
2023-01-27T22:31:46.487Z,8.10
2023-01-27T22:34:14.623Z,8.05
2023-01-27T22:36:42.669Z,9.70
2023-01-27T22:39:10.943Z,7.85
2023-01-27T22:41:39.912Z,6.82
2023-01-27T22:44:09.509Z,4.40
2023-01-27T22:46:40.651Z,9.20
2023-01-27T22:49:09.825Z,7.00
2023-01-27T22:51:38.097Z,8.70
2023-01-27T22:54:06.453Z,15.07
2023-01-27T22:56:34.545Z,15.95
2023-01-27T22:59:02.733Z,11.02
2023-01-27T23:01:33.993Z,11.07
2023-01-27T23:04:02.234Z,11.13
2023-01-27T23:06:30.409Z,6.57
2023-01-27T23:08:58.459Z,10.95
2023-01-27T23:11:26.911Z,11.43
2023-01-27T23:13:55.211Z,9.15
2023-01-27T23:16:23.781Z,5.28
2023-01-27T23:18:53.284Z,5.97
2023-01-27T23:21:35.911Z,9.73
2023-01-27T23:24:07.324Z,8.30
2023-01-27T23:26:36.378Z,9.82
2023-01-27T23:29:19.336Z,8.88
2023-01-27T23:31:52.327Z,5.95
2023-01-27T23:34:23.366Z,8.10
2023-01-27T23:36:51.796Z,6.18
2023-01-27T23:39:19.827Z,6.78
2023-01-27T23:41:48.011Z,8.73
2023-01-27T23:44:16.073Z,10.43
2023-01-27T23:46:44.443Z,5.72
2023-01-27T23:49:12.915Z,8.93
2023-01-27T23:51:42.297Z,10.52
2023-01-27T23:54:10.456Z,8.25
2023-01-27T23:56:39.741Z,12.68
2023-01-27T23:59:09.085Z,9.60
