createdAt,value
2023-02-27T00:00:00.257Z,68
2023-02-27T00:05:00.257Z,68
2023-02-27T00:10:00.223Z,68
2023-02-27T00:15:00.273Z,68
2023-02-27T00:20:00.252Z,69
2023-02-27T00:25:00.287Z,69
2023-02-27T00:30:00.291Z,69
2023-02-27T00:35:00.268Z,69
2023-02-27T00:40:00.190Z,69
2023-02-27T00:45:00.195Z,69
2023-02-27T00:50:00.236Z,69
2023-02-27T00:55:00.263Z,69
2023-02-27T01:00:00.241Z,69
2023-02-27T01:05:00.195Z,69
2023-02-27T01:10:00.287Z,69
2023-02-27T01:15:00.189Z,69
2023-02-27T01:20:00.242Z,69
2023-02-27T01:25:00.259Z,69
2023-02-27T01:30:00.296Z,69
2023-02-27T01:35:00.257Z,70
2023-02-27T01:40:00.193Z,70
2023-02-27T01:45:00.226Z,70
2023-02-27T01:50:00.191Z,70
2023-02-27T01:55:00.216Z,70
2023-02-27T02:00:00.267Z,70
2023-02-27T02:05:00.166Z,70
2023-02-27T02:10:00.242Z,70
2023-02-27T02:15:00.187Z,70
2023-02-27T02:20:00.189Z,71
2023-02-27T02:25:00.281Z,71
2023-02-27T02:30:00.252Z,71
2023-02-27T02:35:00.255Z,71
2023-02-27T02:40:00.254Z,71
2023-02-27T02:45:00.175Z,71
2023-02-27T02:50:00.243Z,71
2023-02-27T02:55:00.189Z,71
2023-02-27T03:00:00.275Z,71
2023-02-27T03:05:00.213Z,71
2023-02-27T03:10:00.221Z,72
2023-02-27T03:15:00.205Z,72
2023-02-27T03:20:00.238Z,72
2023-02-27T03:25:00.144Z,72
2023-02-27T03:30:00.218Z,72
2023-02-27T03:35:00.297Z,72
2023-02-27T03:40:00.261Z,72
2023-02-27T03:45:00.245Z,72
2023-02-27T03:50:00.282Z,72
2023-02-27T03:55:00.242Z,72
2023-02-27T04:00:00.290Z,72
2023-02-27T04:05:00.256Z,72
2023-02-27T04:10:00.300Z,72
2023-02-27T04:15:00.236Z,72
2023-02-27T04:20:00.275Z,73
2023-02-27T04:25:00.263Z,73
2023-02-27T04:30:00.344Z,72
2023-02-27T04:35:00.266Z,73
2023-02-27T04:40:00.245Z,73
2023-02-27T04:45:00.324Z,73
2023-02-27T04:50:00.330Z,73
2023-02-27T04:55:00.262Z,73
2023-02-27T05:00:00.515Z,73
2023-02-27T05:05:00.260Z,73
2023-02-27T05:10:00.268Z,73
2023-02-27T05:15:00.282Z,74
2023-02-27T05:20:00.245Z,74
2023-02-27T05:25:00.272Z,74
2023-02-27T05:30:00.383Z,74
2023-02-27T05:35:00.289Z,74
2023-02-27T05:40:00.292Z,74
2023-02-27T05:45:00.270Z,74
2023-02-27T05:50:00.242Z,74
2023-02-27T05:55:00.255Z,74
2023-02-27T06:00:00.340Z,75
2023-02-27T06:05:00.322Z,75
2023-02-27T06:10:00.280Z,75
2023-02-27T06:15:00.250Z,75
2023-02-27T06:20:00.258Z,75
2023-02-27T06:25:00.245Z,75
2023-02-27T06:30:00.315Z,75
2023-02-27T06:35:00.276Z,75
2023-02-27T06:40:00.313Z,75
2023-02-27T06:45:00.258Z,75
2023-02-27T06:50:00.312Z,75
2023-02-27T06:55:00.278Z,75
2023-02-27T07:00:00.388Z,75
2023-02-27T07:05:00.323Z,75
2023-02-27T07:10:05.178Z,76
2023-02-27T07:15:00.304Z,76
2023-02-27T07:20:00.266Z,76
2023-02-27T07:25:05.217Z,76
2023-02-27T07:30:00.378Z,76
2023-02-27T07:35:00.256Z,76
2023-02-27T07:40:00.287Z,76
2023-02-27T07:45:00.339Z,76
2023-02-27T07:50:05.122Z,77
2023-02-27T07:55:00.236Z,77
2023-02-27T08:00:00.337Z,77
2023-02-27T08:05:00.234Z,76
2023-02-27T08:10:00.325Z,77
2023-02-27T08:15:00.297Z,77
2023-02-27T08:20:00.250Z,76
2023-02-27T08:25:00.250Z,76
2023-02-27T08:30:00.318Z,76
2023-02-27T08:35:00.255Z,76
2023-02-27T08:40:00.312Z,77
2023-02-27T08:45:00.315Z,76
2023-02-27T08:50:00.304Z,76
2023-02-27T08:55:05.217Z,76
2023-02-27T09:00:05.398Z,76
2023-02-27T09:05:00.305Z,77
2023-02-27T09:10:00.251Z,77
2023-02-27T09:15:00.245Z,77
2023-02-27T09:20:00.342Z,77
2023-02-27T09:25:00.237Z,77
2023-02-27T09:30:00.342Z,77
2023-02-27T09:35:05.230Z,76
2023-02-27T09:40:00.317Z,76
2023-02-27T09:45:00.243Z,76
2023-02-27T09:50:00.527Z,76
2023-02-27T09:55:00.296Z,76
2023-02-27T10:00:00.337Z,75
2023-02-27T10:05:00.284Z,75
2023-02-27T10:10:00.296Z,74
2023-02-27T10:15:05.270Z,74
2023-02-27T10:20:00.324Z,74
2023-02-27T10:25:00.302Z,73
2023-02-27T10:30:00.384Z,73
2023-02-27T10:35:00.291Z,72
2023-02-27T10:40:00.357Z,72
2023-02-27T10:45:05.286Z,71
2023-02-27T10:50:00.320Z,71
2023-02-27T10:55:00.319Z,71
2023-02-27T11:00:05.222Z,71
2023-02-27T11:05:00.308Z,71
2023-02-27T11:10:00.343Z,71
2023-02-27T11:15:00.302Z,71
2023-02-27T11:20:00.291Z,71
2023-02-27T11:25:05.302Z,71
2023-02-27T11:30:00.369Z,71
2023-02-27T11:35:05.282Z,70
2023-02-27T11:40:00.291Z,69
2023-02-27T11:45:00.297Z,69
2023-02-27T11:50:00.330Z,69
2023-02-27T11:55:00.249Z,68
2023-02-27T12:00:00.287Z,68
2023-02-27T12:05:00.258Z,68
2023-02-27T12:10:00.321Z,68
2023-02-27T12:15:00.502Z,68
2023-02-27T12:20:00.304Z,68
2023-02-27T12:25:00.258Z,67
2023-02-27T12:30:00.335Z,67
2023-02-27T12:35:00.308Z,67
2023-02-27T12:40:05.180Z,67
2023-02-27T12:45:00.273Z,67
2023-02-27T12:50:00.299Z,67
2023-02-27T12:55:00.292Z,67
2023-02-27T13:00:00.434Z,66
2023-02-27T13:05:00.277Z,66
2023-02-27T13:10:05.268Z,66
2023-02-27T13:15:00.298Z,66
2023-02-27T13:20:00.284Z,65
2023-02-27T13:25:00.329Z,65
2023-02-27T13:30:00.350Z,64
2023-02-27T13:35:00.309Z,64
2023-02-27T13:40:00.304Z,65
2023-02-27T13:45:00.296Z,64
2023-02-27T13:50:00.269Z,64
2023-02-27T13:55:11.321Z,64
2023-02-27T14:00:00.416Z,64
2023-02-27T14:05:02.977Z,64
2023-02-27T14:10:00.315Z,63
2023-02-27T14:15:00.304Z,64
2023-02-27T14:20:00.347Z,63
2023-02-27T14:25:03.191Z,63
2023-02-27T14:30:00.503Z,62
2023-02-27T14:35:05.275Z,60
2023-02-27T14:40:02.576Z,61
2023-02-27T14:45:00.282Z,61
2023-02-27T14:50:00.303Z,60
2023-02-27T14:55:00.290Z,60
2023-02-27T15:00:00.367Z,61
2023-02-27T15:05:00.293Z,61
2023-02-27T15:10:01.615Z,61
2023-02-27T15:15:00.417Z,61
2023-02-27T15:20:00.307Z,61
2023-02-27T15:25:00.298Z,60
2023-02-27T15:30:00.501Z,60
2023-02-27T15:35:00.293Z,60
2023-02-27T15:40:00.281Z,60
2023-02-27T15:45:05.292Z,60
2023-02-27T15:50:00.278Z,60
2023-02-27T15:55:00.281Z,60
2023-02-27T16:00:00.593Z,60
2023-02-27T16:05:00.566Z,60
2023-02-27T16:10:00.312Z,59
2023-02-27T16:15:00.265Z,59
2023-02-27T16:20:01.985Z,60
2023-02-27T16:25:00.286Z,60
2023-02-27T16:30:00.341Z,60
2023-02-27T16:35:00.333Z,60
2023-02-27T16:40:00.396Z,60
2023-02-27T16:45:00.364Z,60
2023-02-27T16:50:00.379Z,61
2023-02-27T16:55:00.273Z,61
2023-02-27T17:00:00.427Z,61
2023-02-27T17:05:00.408Z,61
2023-02-27T17:10:00.454Z,61
2023-02-27T17:15:00.334Z,61
2023-02-27T17:20:00.261Z,61
2023-02-27T17:25:00.259Z,62
2023-02-27T17:30:00.297Z,62
2023-02-27T17:35:00.239Z,61
2023-02-27T17:40:00.280Z,62
2023-02-27T17:45:00.299Z,62
2023-02-27T17:50:00.309Z,62
2023-02-27T17:55:00.415Z,62
2023-02-27T18:00:00.292Z,63
2023-02-27T18:05:00.242Z,63
2023-02-27T18:10:00.286Z,63
2023-02-27T18:15:00.283Z,63
2023-02-27T18:20:00.276Z,63
2023-02-27T18:25:00.246Z,63
2023-02-27T18:30:00.340Z,63
2023-02-27T18:35:00.289Z,63
2023-02-27T18:40:00.252Z,64
2023-02-27T18:45:00.250Z,64
2023-02-27T18:50:00.277Z,64
2023-02-27T18:55:00.296Z,64
2023-02-27T19:00:00.310Z,65
2023-02-27T19:05:00.253Z,65
2023-02-27T19:10:00.272Z,65
2023-02-27T19:15:05.212Z,65
2023-02-27T19:20:00.262Z,65
2023-02-27T19:25:00.274Z,65
2023-02-27T19:30:00.304Z,65
2023-02-27T19:35:00.244Z,65
2023-02-27T19:40:00.276Z,65
2023-02-27T19:45:00.301Z,65
2023-02-27T19:50:00.278Z,65
2023-02-27T19:55:00.265Z,65
2023-02-27T20:00:00.376Z,65
2023-02-27T20:05:00.238Z,66
2023-02-27T20:10:00.232Z,66
2023-02-27T20:15:00.258Z,66
2023-02-27T20:20:05.214Z,66
2023-02-27T20:25:00.308Z,66
2023-02-27T20:30:00.293Z,66
2023-02-27T20:35:00.269Z,66
2023-02-27T20:40:00.268Z,66
2023-02-27T20:45:00.249Z,66
2023-02-27T20:50:00.277Z,66
2023-02-27T20:55:00.552Z,66
2023-02-27T21:00:05.142Z,66
2023-02-27T21:05:00.399Z,67
2023-02-27T21:10:00.243Z,66
2023-02-27T21:15:00.304Z,66
2023-02-27T21:20:00.268Z,66
2023-02-27T21:25:00.304Z,66
2023-02-27T21:30:00.307Z,67
2023-02-27T21:35:00.238Z,67
2023-02-27T21:40:00.325Z,67
2023-02-27T21:45:00.245Z,67
2023-02-27T21:50:00.256Z,67
2023-02-27T21:55:00.243Z,67
2023-02-27T22:00:00.273Z,67
2023-02-27T22:05:00.255Z,68
2023-02-27T22:10:00.222Z,68
2023-02-27T22:15:00.255Z,68
2023-02-27T22:20:00.295Z,68
2023-02-27T22:25:00.233Z,68
2023-02-27T22:30:00.278Z,68
2023-02-27T22:35:00.218Z,68
2023-02-27T22:40:00.216Z,68
2023-02-27T22:45:00.198Z,68
2023-02-27T22:50:00.205Z,68
2023-02-27T22:55:00.245Z,68
2023-02-27T23:00:00.250Z,68
2023-02-27T23:05:00.247Z,68
2023-02-27T23:10:00.304Z,68
2023-02-27T23:15:00.342Z,68
2023-02-27T23:20:00.255Z,68
2023-02-27T23:25:00.170Z,68
2023-02-27T23:30:00.270Z,68
2023-02-27T23:35:00.261Z,69
2023-02-27T23:40:00.214Z,68
2023-02-27T23:45:00.192Z,69
2023-02-27T23:50:00.224Z,69
2023-02-27T23:55:00.205Z,69
