createdAt,value
2022-12-12T00:01:34.997Z,19.80
2022-12-12T00:04:02.527Z,15.97
2022-12-12T00:06:29.613Z,12.67
2022-12-12T00:08:56.271Z,12.93
2022-12-12T00:11:23.563Z,12.17
2022-12-12T00:13:50.812Z,13.17
2022-12-12T00:16:17.686Z,15.47
2022-12-12T00:18:44.740Z,15.90
2022-12-12T00:21:15.767Z,17.13
2022-12-12T00:23:42.938Z,20.30
2022-12-12T00:26:24.859Z,15.17
2022-12-12T00:28:51.998Z,12.50
2022-12-12T00:31:19.082Z,17.20
2022-12-12T00:33:48.018Z,13.13
2022-12-12T00:36:15.120Z,14.63
2022-12-12T00:38:41.793Z,12.90
2022-12-12T00:41:09.167Z,15.17
2022-12-12T00:43:36.018Z,13.53
2022-12-12T00:46:02.842Z,14.10
2022-12-12T00:48:29.901Z,15.83
2022-12-12T00:50:57.025Z,13.97
2022-12-12T00:53:24.427Z,19.27
2022-12-12T00:55:58.171Z,10.13
2022-12-12T00:58:25.833Z,15.17
2022-12-12T01:00:53.698Z,18.33
2022-12-12T01:03:20.992Z,13.17
2022-12-12T01:05:48.562Z,15.10
2022-12-12T01:08:15.341Z,15.13
2022-12-12T01:10:42.013Z,13.70
2022-12-12T01:13:08.631Z,10.73
2022-12-12T01:15:35.230Z,13.07
2022-12-12T01:18:01.835Z,17.03
2022-12-12T01:20:28.884Z,13.23
2022-12-12T01:22:56.731Z,13.97
2022-12-12T01:25:23.810Z,15.40
2022-12-12T01:27:50.934Z,13.30
2022-12-12T01:30:21.503Z,16.27
2022-12-12T01:32:49.002Z,16.17
2022-12-12T01:35:15.949Z,15.33
2022-12-12T01:37:42.897Z,16.60
2022-12-12T01:40:16.098Z,16.30
2022-12-12T01:42:43.143Z,15.03
2022-12-12T01:45:47.970Z,10.17
2022-12-12T01:48:14.831Z,18.10
2022-12-12T01:50:43.275Z,17.67
2022-12-12T01:53:11.945Z,12.70
2022-12-12T01:55:38.750Z,12.47
2022-12-12T01:58:05.567Z,13.33
2022-12-12T02:00:32.449Z,17.53
2022-12-12T02:03:00.197Z,14.70
2022-12-12T02:05:36.026Z,11.67
2022-12-12T02:08:04.434Z,12.73
2022-12-12T02:10:31.210Z,22.17
2022-12-12T02:13:03.365Z,15.70
2022-12-12T02:15:41.044Z,12.90
2022-12-12T02:18:21.370Z,11.33
2022-12-12T02:21:01.496Z,14.50
2022-12-12T02:23:40.199Z,14.03
2022-12-12T02:26:28.659Z,14.87
2022-12-12T02:29:29.361Z,13.50
2022-12-12T02:32:07.720Z,18.87
2022-12-12T02:34:41.974Z,11.93
2022-12-12T02:37:20.675Z,14.10
2022-12-12T02:40:07.098Z,17.37
2022-12-12T02:42:44.406Z,11.43
2022-12-12T02:45:52.579Z,15.57
2022-12-12T02:48:28.195Z,17.93
2022-12-12T02:50:58.517Z,13.37
2022-12-12T02:53:25.187Z,18.10
2022-12-12T02:56:08.603Z,14.73
2022-12-12T02:58:38.702Z,15.03
2022-12-12T03:01:14.046Z,16.03
2022-12-12T03:04:36.939Z,14.87
2022-12-12T03:07:32.761Z,14.20
2022-12-12T03:10:14.409Z,15.43
2022-12-12T03:13:00.780Z,17.80
2022-12-12T03:15:36.407Z,12.80
2022-12-12T03:18:17.975Z,19.30
2022-12-12T03:21:15.551Z,14.70
2022-12-12T03:23:47.892Z,13.40
2022-12-12T03:26:43.677Z,15.80
2022-12-12T03:29:15.345Z,15.00
2022-12-12T03:31:47.454Z,13.13
2022-12-12T03:34:21.377Z,15.00
2022-12-12T03:37:14.300Z,18.60
2022-12-12T03:39:49.728Z,15.50
2022-12-12T03:42:25.354Z,11.97
2022-12-12T03:44:58.227Z,12.37
2022-12-12T03:47:35.477Z,13.90
2022-12-12T03:50:09.453Z,17.07
2022-12-12T03:52:51.799Z,11.00
2022-12-12T03:55:30.067Z,13.00
2022-12-12T03:58:05.243Z,12.00
2022-12-12T04:00:38.240Z,16.43
2022-12-12T04:03:26.268Z,13.67
2022-12-12T04:06:26.515Z,13.73
2022-12-12T04:09:18.645Z,14.63
2022-12-12T04:12:13.289Z,13.60
2022-12-12T04:15:18.771Z,15.47
2022-12-12T04:17:45.451Z,15.07
2022-12-12T04:21:15.851Z,16.17
2022-12-12T04:23:54.624Z,14.10
2022-12-12T04:26:39.801Z,14.27
2022-12-12T04:29:18.667Z,15.40
2022-12-12T04:32:15.496Z,11.37
2022-12-12T04:35:00.312Z,14.03
2022-12-12T04:37:48.356Z,12.57
2022-12-12T04:40:25.115Z,11.70
2022-12-12T04:43:02.974Z,14.13
2022-12-12T04:45:35.605Z,16.83
2022-12-12T04:48:05.836Z,14.50
2022-12-12T04:50:43.732Z,14.17
2022-12-12T04:53:18.316Z,18.23
2022-12-12T04:55:52.971Z,18.47
2022-12-12T04:58:19.784Z,14.70
2022-12-12T05:00:50.484Z,20.17
2022-12-12T05:03:41.304Z,17.83
2022-12-12T05:06:12.865Z,23.13
2022-12-12T05:08:45.918Z,20.73
2022-12-12T05:11:13.379Z,16.17
2022-12-12T05:13:42.831Z,18.13
2022-12-12T05:16:34.523Z,19.73
2022-12-12T05:19:01.781Z,17.53
2022-12-12T05:21:28.410Z,19.47
2022-12-12T05:23:54.961Z,17.50
2022-12-12T05:26:28.660Z,16.40
2022-12-12T05:28:55.725Z,17.50
2022-12-12T05:31:22.599Z,17.33
2022-12-12T05:33:50.033Z,18.90
2022-12-12T05:36:17.365Z,15.57
2022-12-12T05:38:44.532Z,20.27
2022-12-12T05:41:11.753Z,13.67
2022-12-12T05:43:38.751Z,17.23
2022-12-12T05:46:06.615Z,14.97
2022-12-12T05:48:33.938Z,16.97
2022-12-12T05:51:04.020Z,15.57
2022-12-12T05:53:30.946Z,20.13
2022-12-12T05:55:57.763Z,13.77
2022-12-12T05:58:24.467Z,13.77
2022-12-12T06:00:51.653Z,13.70
2022-12-12T06:03:18.724Z,22.33
2022-12-12T06:05:48.377Z,19.13
2022-12-12T06:08:15.059Z,20.53
2022-12-12T06:10:41.807Z,16.50
2022-12-12T06:13:08.464Z,17.00
2022-12-12T06:15:39.220Z,23.23
2022-12-12T06:18:06.566Z,19.97
2022-12-12T06:20:33.255Z,13.63
2022-12-12T06:23:00.004Z,15.00
2022-12-12T06:25:26.643Z,18.47
2022-12-12T06:27:53.433Z,19.07
2022-12-12T06:30:20.487Z,14.93
2022-12-12T06:32:47.063Z,16.90
2022-12-12T06:35:13.911Z,17.27
2022-12-12T06:37:41.049Z,12.20
2022-12-12T06:40:08.537Z,14.23
2022-12-12T06:42:35.131Z,16.70
2022-12-12T06:45:01.760Z,16.00
2022-12-12T06:47:28.343Z,19.50
2022-12-12T06:49:54.915Z,24.67
2022-12-12T06:52:21.639Z,21.13
2022-12-12T06:54:50.456Z,19.87
2022-12-12T06:57:17.133Z,15.20
2022-12-12T06:59:43.783Z,18.07
2022-12-12T07:02:12.318Z,27.20
2022-12-12T07:04:39.013Z,34.73
2022-12-12T07:07:05.627Z,34.70
2022-12-12T07:09:32.371Z,34.43
2022-12-12T07:11:59.048Z,48.03
2022-12-12T07:14:25.692Z,41.70
2022-12-12T07:16:52.295Z,30.93
2022-12-12T07:19:18.941Z,24.67
2022-12-12T07:21:45.572Z,31.83
2022-12-12T07:24:12.773Z,33.00
2022-12-12T07:26:39.360Z,25.97
2022-12-12T07:29:05.957Z,33.23
2022-12-12T07:31:33.688Z,33.27
2022-12-12T07:34:00.354Z,33.80
2022-12-12T07:36:26.990Z,34.93
2022-12-12T07:38:53.567Z,34.70
2022-12-12T07:41:20.866Z,29.70
2022-12-12T07:43:49.385Z,35.17
2022-12-12T07:46:23.262Z,35.20
2022-12-12T07:48:50.425Z,28.70
2022-12-12T07:51:17.205Z,29.60
2022-12-12T07:53:44.242Z,38.70
2022-12-12T07:56:13.013Z,31.20
2022-12-12T07:58:39.843Z,36.60
2022-12-12T08:01:14.584Z,33.93
2022-12-12T08:03:43.433Z,34.50
2022-12-12T08:06:10.593Z,31.70
2022-12-12T08:08:37.731Z,27.13
2022-12-12T08:11:06.616Z,32.60
2022-12-12T08:13:36.104Z,23.83
2022-12-12T08:16:05.057Z,24.03
2022-12-12T08:18:31.982Z,21.77
2022-12-12T08:20:58.534Z,24.13
2022-12-12T08:23:25.319Z,25.93
2022-12-12T08:25:51.927Z,25.70
2022-12-12T08:28:18.574Z,25.93
2022-12-12T08:30:49.223Z,23.57
2022-12-12T08:33:15.835Z,27.20
2022-12-12T08:35:42.429Z,32.30
2022-12-12T08:38:09.022Z,34.57
2022-12-12T08:40:35.961Z,23.33
2022-12-12T08:43:02.590Z,22.40
2022-12-12T08:45:29.157Z,33.70
2022-12-12T08:47:55.794Z,27.37
2022-12-12T08:50:22.419Z,20.60
2022-12-12T08:52:49.119Z,26.87
2022-12-12T08:55:16.049Z,24.30
2022-12-12T08:57:42.816Z,25.70
2022-12-12T09:00:10.633Z,27.87
2022-12-12T09:02:37.469Z,20.03
2022-12-12T09:05:04.611Z,23.07
2022-12-12T09:07:31.223Z,20.77
2022-12-12T09:09:58.351Z,25.40
2022-12-12T09:12:25.111Z,21.17
2022-12-12T09:14:51.706Z,21.10
2022-12-12T09:17:18.981Z,20.97
2022-12-12T09:19:45.783Z,23.43
2022-12-12T09:22:12.659Z,21.50
2022-12-12T09:24:39.302Z,26.00
2022-12-12T09:27:05.904Z,18.90
2022-12-12T09:29:32.601Z,20.87
2022-12-12T09:31:59.251Z,19.37
2022-12-12T09:34:26.460Z,22.73
2022-12-12T09:36:53.053Z,23.10
2022-12-12T09:39:19.691Z,13.10
2022-12-12T09:41:50.208Z,14.80
2022-12-12T09:44:22.546Z,12.27
2022-12-12T09:46:53.863Z,11.67
2022-12-12T09:49:38.413Z,8.80
2022-12-12T09:52:13.169Z,6.33
2022-12-12T09:54:40.409Z,12.63
2022-12-12T09:57:09.946Z,10.30
2022-12-12T10:00:14.794Z,8.83
2022-12-12T10:03:05.332Z,10.30
2022-12-12T10:05:44.643Z,11.53
2022-12-12T10:08:20.693Z,9.90
2022-12-12T10:10:51.856Z,9.57
2022-12-12T10:13:27.089Z,12.43
2022-12-12T10:16:03.315Z,9.80
2022-12-12T10:18:39.397Z,5.60
2022-12-12T10:21:14.210Z,4.37
2022-12-12T10:23:54.118Z,9.90
2022-12-12T10:26:25.641Z,8.13
2022-12-12T10:29:11.381Z,7.40
2022-12-12T10:31:41.079Z,12.07
2022-12-12T10:34:46.278Z,9.93
2022-12-12T10:37:33.325Z,12.33
2022-12-12T10:40:14.639Z,6.90
2022-12-12T10:42:47.176Z,4.50
2022-12-12T10:45:40.785Z,6.37
2022-12-12T10:48:07.607Z,5.40
2022-12-12T10:50:47.620Z,6.67
2022-12-12T10:53:14.499Z,5.80
2022-12-12T10:55:55.369Z,9.73
2022-12-12T10:58:37.526Z,27.33
2022-12-12T11:01:52.460Z,5.33
2022-12-12T11:04:14.425Z,4.73
2022-12-12T11:06:48.442Z,7.33
2022-12-12T11:09:19.388Z,6.00
2022-12-12T11:12:13.384Z,8.10
2022-12-12T11:14:46.588Z,8.23
2022-12-12T11:17:27.543Z,9.87
2022-12-12T11:19:57.048Z,8.47
2022-12-12T11:22:24.656Z,8.53
2022-12-12T11:24:52.557Z,6.40
2022-12-12T11:27:24.180Z,8.43
2022-12-12T11:29:55.650Z,8.10
2022-12-12T11:32:25.931Z,5.60
2022-12-12T11:34:59.300Z,7.20
2022-12-12T11:37:37.670Z,6.23
2022-12-12T11:40:06.020Z,6.60
2022-12-12T11:42:34.589Z,5.23
2022-12-12T11:45:21.210Z,6.47
2022-12-12T11:47:48.426Z,5.80
2022-12-12T11:50:27.322Z,5.03
2022-12-12T11:52:56.221Z,8.53
2022-12-12T11:55:28.215Z,8.60
2022-12-12T11:58:22.987Z,6.13
2022-12-12T12:00:52.545Z,8.53
2022-12-12T12:03:19.353Z,6.60
2022-12-12T12:06:04.493Z,6.63
2022-12-12T12:08:46.262Z,6.47
2022-12-12T12:11:27.592Z,10.43
2022-12-12T12:14:29.450Z,8.80
2022-12-12T12:17:07.556Z,8.27
2022-12-12T12:19:42.313Z,7.57
2022-12-12T12:22:32.153Z,5.10
2022-12-12T12:25:30.587Z,7.53
2022-12-12T12:28:15.921Z,10.53
2022-12-12T12:31:03.047Z,7.43
2022-12-12T12:34:11.101Z,6.90
2022-12-12T12:36:40.772Z,7.10
2022-12-12T12:39:25.134Z,6.80
2022-12-12T12:42:25.535Z,6.60
2022-12-12T12:45:02.608Z,6.00
2022-12-12T12:48:10.514Z,12.90
2022-12-12T12:50:44.076Z,8.23
2022-12-12T12:53:32.094Z,6.60
2022-12-12T12:56:03.787Z,6.33
2022-12-12T12:58:38.759Z,7.57
2022-12-12T13:01:16.014Z,10.50
2022-12-12T13:03:50.121Z,11.93
2022-12-12T13:06:23.550Z,7.33
2022-12-12T13:08:56.198Z,7.57
2022-12-12T13:11:55.633Z,5.60
2022-12-12T13:14:44.214Z,7.03
2022-12-12T13:17:22.926Z,8.13
2022-12-12T13:19:53.471Z,6.90
2022-12-12T13:22:47.053Z,7.73
2022-12-12T13:25:14.095Z,8.50
2022-12-12T13:27:50.456Z,9.20
2022-12-12T13:30:30.644Z,6.27
2022-12-12T13:33:32.049Z,7.83
2022-12-12T13:36:12.395Z,5.50
2022-12-12T13:38:40.556Z,7.47
2022-12-12T13:41:09.918Z,8.77
2022-12-12T13:43:46.664Z,6.60
2022-12-12T13:46:26.471Z,8.90
2022-12-12T13:49:24.570Z,7.73
2022-12-12T13:51:51.250Z,12.63
2022-12-12T13:54:17.767Z,7.20
2022-12-12T13:57:06.228Z,9.10
2022-12-12T13:59:53.654Z,7.73
2022-12-12T14:02:38.347Z,7.87
2022-12-12T14:05:23.248Z,10.50
2022-12-12T14:07:53.144Z,7.30
2022-12-12T14:10:26.950Z,12.67
2022-12-12T14:12:55.309Z,9.33
2022-12-12T14:15:32.782Z,11.77
2022-12-12T14:18:03.224Z,11.93
2022-12-12T14:20:33.523Z,16.57
2022-12-12T14:23:00.073Z,10.33
2022-12-12T14:25:34.037Z,10.57
2022-12-12T14:28:03.445Z,8.10
2022-12-12T14:30:45.207Z,11.93
2022-12-12T14:33:41.270Z,8.17
2022-12-12T14:36:19.681Z,8.50
2022-12-12T14:39:40.759Z,10.20
2022-12-12T14:42:20.765Z,7.00
2022-12-12T14:44:50.830Z,7.43
2022-12-12T14:47:18.113Z,11.67
2022-12-12T14:49:45.009Z,7.17
2022-12-12T14:52:19.916Z,11.40
2022-12-12T14:54:48.851Z,9.43
2022-12-12T14:57:23.244Z,8.63
2022-12-12T14:59:50.668Z,9.17
2022-12-12T15:02:25.062Z,7.27
2022-12-12T15:05:05.147Z,8.63
2022-12-12T15:07:34.235Z,9.10
2022-12-12T15:10:01.341Z,10.40
2022-12-12T15:12:42.741Z,7.30
2022-12-12T15:15:26.638Z,11.80
2022-12-12T15:17:55.577Z,6.67
2022-12-12T15:20:26.032Z,9.13
2022-12-12T15:22:57.585Z,9.30
2022-12-12T15:25:27.535Z,10.53
2022-12-12T15:27:56.486Z,8.43
2022-12-12T15:30:36.908Z,17.97
2022-12-12T15:33:06.201Z,10.47
2022-12-12T15:35:32.969Z,12.00
2022-12-12T15:38:07.969Z,10.43
2022-12-12T15:40:36.026Z,13.20
2022-12-12T15:43:05.661Z,10.87
2022-12-12T15:45:44.640Z,11.30
2022-12-12T15:48:16.093Z,11.20
2022-12-12T15:50:42.651Z,10.80
2022-12-12T15:53:31.432Z,9.27
2022-12-12T15:56:06.739Z,14.47
2022-12-12T15:58:36.945Z,12.43
2022-12-12T16:01:04.992Z,12.23
2022-12-12T16:03:32.587Z,17.50
2022-12-12T16:06:16.885Z,18.20
2022-12-12T16:09:15.207Z,14.97
2022-12-12T16:11:45.368Z,16.43
2022-12-12T16:14:33.951Z,19.57
2022-12-12T16:17:24.803Z,18.63
2022-12-12T16:19:57.437Z,16.10
2022-12-12T16:22:36.104Z,13.20
2022-12-12T16:25:26.985Z,10.20
2022-12-12T16:28:05.636Z,12.57
2022-12-12T16:30:32.317Z,15.43
2022-12-12T16:32:59.012Z,19.73
2022-12-12T16:35:26.169Z,17.90
2022-12-12T16:37:53.471Z,15.30
2022-12-12T16:40:21.708Z,13.67
2022-12-12T16:42:59.464Z,15.47
2022-12-12T16:45:26.866Z,13.50
2022-12-12T16:47:53.562Z,14.67
2022-12-12T16:50:20.235Z,11.30
2022-12-12T16:52:47.174Z,15.67
2022-12-12T16:55:24.208Z,12.20
2022-12-12T16:57:50.901Z,10.10
2022-12-12T17:00:18.194Z,12.30
2022-12-12T17:02:44.980Z,11.67
2022-12-12T17:05:21.953Z,11.57
2022-12-12T17:07:49.521Z,11.60
2022-12-12T17:10:17.518Z,16.23
2022-12-12T17:12:44.436Z,15.47
2022-12-12T17:15:16.993Z,18.30
2022-12-12T17:17:43.648Z,16.00
2022-12-12T17:20:10.473Z,16.47
2022-12-12T17:22:37.128Z,16.50
2022-12-12T17:25:04.026Z,24.60
2022-12-12T17:27:30.595Z,14.70
2022-12-12T17:29:57.200Z,15.80
2022-12-12T17:32:24.615Z,13.53
2022-12-12T17:34:51.405Z,15.23
2022-12-12T17:37:18.341Z,21.23
2022-12-12T17:39:45.232Z,15.53
2022-12-12T17:42:11.937Z,20.37
2022-12-12T17:44:38.772Z,14.13
2022-12-12T17:47:05.520Z,15.20
2022-12-12T17:49:32.272Z,18.20
2022-12-12T17:52:00.480Z,15.47
2022-12-12T17:54:27.288Z,18.67
2022-12-12T17:56:53.938Z,16.13
2022-12-12T17:59:20.822Z,16.17
2022-12-12T18:01:53.692Z,14.37
2022-12-12T18:04:27.692Z,14.97
2022-12-12T18:06:55.048Z,18.93
2022-12-12T18:09:23.705Z,16.93
2022-12-12T18:11:50.311Z,20.90
2022-12-12T18:14:19.055Z,19.67
2022-12-12T18:16:51.397Z,11.40
2022-12-12T18:19:22.831Z,15.40
2022-12-12T18:22:05.582Z,18.60
2022-12-12T18:24:33.119Z,24.93
2022-12-12T18:27:01.204Z,20.77
2022-12-12T18:29:28.335Z,16.93
2022-12-12T18:31:55.161Z,21.87
2022-12-12T18:34:22.207Z,19.03
2022-12-12T18:36:49.779Z,25.37
2022-12-12T18:39:16.819Z,18.60
2022-12-12T18:41:43.773Z,20.33
2022-12-12T18:44:14.518Z,22.77
2022-12-12T18:46:43.424Z,23.07
2022-12-12T18:49:15.856Z,19.07
2022-12-12T18:51:44.063Z,17.57
2022-12-12T18:54:15.333Z,27.20
2022-12-12T18:56:43.922Z,40.90
2022-12-12T18:59:10.786Z,33.60
2022-12-12T19:01:38.690Z,15.53
2022-12-12T19:04:12.146Z,14.47
2022-12-12T19:06:41.650Z,15.40
2022-12-12T19:09:19.326Z,16.43
2022-12-12T19:11:47.369Z,17.10
2022-12-12T19:14:16.310Z,12.60
2022-12-12T19:16:43.883Z,20.13
2022-12-12T19:19:11.003Z,13.40
2022-12-12T19:21:38.539Z,12.83
2022-12-12T19:24:09.074Z,12.80
2022-12-12T19:26:37.114Z,13.80
2022-12-12T19:29:09.793Z,17.77
2022-12-12T19:31:38.674Z,12.60
2022-12-12T19:34:07.757Z,13.93
2022-12-12T19:36:37.701Z,30.47
2022-12-12T19:39:06.483Z,21.90
2022-12-12T19:41:35.755Z,19.93
2022-12-12T19:44:04.232Z,14.60
2022-12-12T19:46:31.991Z,24.20
2022-12-12T19:49:00.877Z,20.10
2022-12-12T19:51:29.404Z,19.13
2022-12-12T19:53:58.279Z,12.57
2022-12-12T19:56:27.767Z,12.97
2022-12-12T19:58:57.561Z,18.10
2022-12-12T20:01:29.353Z,15.50
2022-12-12T20:03:58.383Z,15.20
2022-12-12T20:06:25.984Z,17.57
2022-12-12T20:08:52.872Z,14.97
2022-12-12T20:11:21.986Z,12.80
2022-12-12T20:13:54.574Z,12.00
2022-12-12T20:16:24.408Z,11.40
2022-12-12T20:18:51.720Z,13.03
2022-12-12T20:21:51.617Z,15.43
2022-12-12T20:24:10.005Z,15.17
2022-12-12T20:26:39.371Z,15.77
2022-12-12T20:29:07.504Z,15.57
2022-12-12T20:31:40.898Z,14.90
2022-12-12T20:34:07.638Z,17.83
2022-12-12T20:36:35.157Z,15.57
2022-12-12T20:39:06.300Z,17.90
2022-12-12T20:41:37.453Z,15.80
2022-12-12T20:44:05.944Z,14.70
2022-12-12T20:46:38.164Z,15.37
2022-12-12T20:49:09.488Z,23.70
2022-12-12T20:54:24.702Z,14.27
2022-12-12T20:56:52.690Z,20.80
2022-12-12T20:59:19.468Z,14.17
2022-12-12T21:01:47.198Z,13.20
2022-12-12T21:04:14.437Z,17.03
2022-12-12T21:06:48.045Z,14.13
2022-12-12T21:09:22.575Z,17.83
2022-12-12T21:11:49.796Z,13.63
2022-12-12T21:14:16.801Z,17.73
2022-12-12T21:16:43.648Z,12.93
2022-12-12T21:19:12.966Z,19.20
2022-12-12T21:21:41.643Z,13.77
2022-12-12T21:24:08.452Z,18.47
2022-12-12T21:26:35.187Z,17.70
2022-12-12T21:29:02.147Z,15.20
2022-12-12T21:31:31.946Z,15.37
2022-12-12T21:33:59.425Z,15.20
2022-12-12T21:36:28.158Z,16.77
2022-12-12T21:38:56.913Z,21.83
2022-12-12T21:41:24.664Z,15.27
2022-12-12T21:43:52.432Z,14.13
2022-12-12T21:46:22.112Z,18.27
2022-12-12T21:49:28.704Z,14.10
2022-12-12T21:51:56.647Z,10.60
2022-12-12T21:54:23.818Z,12.90
2022-12-12T21:56:52.071Z,15.80
2022-12-12T21:59:18.808Z,25.50
2022-12-12T22:01:45.556Z,19.40
2022-12-12T22:04:13.310Z,15.70
2022-12-12T22:06:40.596Z,24.23
2022-12-12T22:09:10.093Z,25.20
2022-12-12T22:11:40.738Z,24.57
2022-12-12T22:14:16.205Z,24.47
2022-12-12T22:16:42.830Z,23.13
2022-12-12T22:19:14.326Z,25.50
2022-12-12T22:21:41.166Z,23.23
2022-12-12T22:24:08.154Z,26.60
2022-12-12T22:26:38.281Z,32.83
2022-12-12T22:29:11.228Z,26.93
2022-12-12T22:31:39.631Z,29.07
2022-12-12T22:34:12.699Z,33.67
2022-12-12T22:36:40.053Z,24.57
2022-12-12T22:39:15.929Z,24.00
2022-12-12T22:41:42.839Z,23.90
2022-12-12T22:44:13.710Z,24.87
2022-12-12T22:46:43.920Z,26.43
2022-12-12T22:49:13.396Z,28.47
2022-12-12T22:51:40.566Z,36.30
2022-12-12T22:54:07.318Z,24.27
2022-12-12T22:56:35.840Z,24.10
2022-12-12T22:59:03.416Z,21.23
2022-12-12T23:01:30.707Z,20.83
2022-12-12T23:03:58.306Z,18.43
2022-12-12T23:06:29.916Z,19.10
2022-12-12T23:09:01.699Z,19.13
2022-12-12T23:11:30.799Z,17.07
2022-12-12T23:14:08.728Z,15.10
2022-12-12T23:16:36.144Z,14.07
2022-12-12T23:19:07.842Z,15.80
2022-12-12T23:21:37.160Z,19.10
2022-12-12T23:24:05.713Z,15.90
2022-12-12T23:26:34.275Z,15.53
2022-12-12T23:29:01.315Z,17.00
2022-12-12T23:31:33.867Z,21.90
2022-12-12T23:34:04.993Z,13.23
2022-12-12T23:36:31.933Z,11.00
2022-12-12T23:39:00.613Z,12.30
2022-12-12T23:41:27.460Z,14.67
2022-12-12T23:43:55.103Z,12.40
2022-12-12T23:46:28.825Z,15.60
2022-12-12T23:48:58.882Z,16.53
2022-12-12T23:51:27.811Z,14.07
2022-12-12T23:53:57.633Z,12.97
2022-12-12T23:56:25.431Z,14.40
2022-12-12T23:58:56.284Z,12.00
