createdAt,value
2023-04-15T00:00:10.487Z,6.00
2023-04-15T00:02:42.260Z,6.00
2023-04-15T00:05:12.819Z,6.00
2023-04-15T00:07:41.702Z,6.10
2023-04-15T00:10:10.792Z,6.10
2023-04-15T00:12:39.435Z,6.10
2023-04-15T00:15:09.462Z,6.10
2023-04-15T00:17:39.191Z,6.20
2023-04-15T00:20:08.883Z,6.20
2023-04-15T00:22:39.021Z,6.30
2023-04-15T00:25:07.676Z,6.30
2023-04-15T00:27:36.274Z,6.30
2023-04-15T00:30:05.452Z,6.30
2023-04-15T00:33:05.414Z,6.30
2023-04-15T00:35:59.479Z,6.30
2023-04-15T00:38:29.468Z,6.30
2023-04-15T00:40:58.529Z,6.30
2023-04-15T00:43:27.795Z,6.30
2023-04-15T00:45:58.155Z,6.30
2023-04-15T00:48:28.148Z,6.30
2023-04-15T00:50:56.941Z,6.30
2023-04-15T00:53:25.889Z,6.30
2023-04-15T00:55:56.087Z,6.30
2023-04-15T00:58:25.261Z,6.30
2023-04-15T01:00:55.081Z,6.30
2023-04-15T01:03:23.923Z,6.30
2023-04-15T01:05:58.124Z,6.30
2023-04-15T01:08:28.804Z,6.30
2023-04-15T01:10:59.638Z,6.30
2023-04-15T01:13:28.193Z,6.30
2023-04-15T01:15:58.427Z,6.30
2023-04-15T01:18:27.350Z,6.30
2023-04-15T01:20:56.008Z,6.30
2023-04-15T01:23:26.420Z,6.30
2023-04-15T01:25:58.604Z,6.30
2023-04-15T01:28:27.380Z,6.30
2023-04-15T01:31:08.663Z,6.30
2023-04-15T01:33:39.783Z,6.40
2023-04-15T01:36:10.083Z,6.40
2023-04-15T01:38:39.180Z,6.40
2023-04-15T01:41:09.425Z,6.40
2023-04-15T01:43:38.312Z,6.40
2023-04-15T01:46:07.354Z,6.40
2023-04-15T01:48:36.049Z,6.40
2023-04-15T01:51:05.819Z,6.40
2023-04-15T01:53:34.373Z,6.30
2023-04-15T01:56:04.407Z,6.30
2023-04-15T01:58:34.508Z,6.30
2023-04-15T02:01:04.129Z,6.20
2023-04-15T02:03:34.032Z,6.20
2023-04-15T02:06:02.909Z,6.20
2023-04-15T02:08:31.538Z,6.20
2023-04-15T02:11:01.357Z,6.20
2023-04-15T02:13:30.557Z,6.20
2023-04-15T02:16:00.763Z,6.20
2023-04-15T02:18:29.225Z,6.10
2023-04-15T02:20:58.993Z,6.10
2023-04-15T02:23:27.606Z,6.10
2023-04-15T02:25:56.256Z,6.10
2023-04-15T02:28:24.837Z,6.00
2023-04-15T02:30:54.492Z,5.90
2023-04-15T02:33:25.252Z,6.00
2023-04-15T02:35:53.890Z,6.00
2023-04-15T02:38:22.524Z,6.00
2023-04-15T02:40:51.358Z,6.00
2023-04-15T02:43:19.956Z,6.00
2023-04-15T02:45:48.722Z,6.00
2023-04-15T02:48:19.530Z,5.90
2023-04-15T02:50:49.742Z,6.00
2023-04-15T02:53:20.155Z,6.00
2023-04-15T02:55:48.936Z,6.00
2023-04-15T02:58:17.599Z,6.10
2023-04-15T03:00:46.162Z,6.10
2023-04-15T03:03:15.417Z,6.10
2023-04-15T03:05:44.234Z,6.20
2023-04-15T03:08:15.124Z,6.20
2023-04-15T03:10:43.680Z,6.20
2023-04-15T03:13:12.258Z,6.20
2023-04-15T03:15:42.233Z,6.20
2023-04-15T03:18:11.527Z,6.20
2023-04-15T03:20:42.223Z,6.20
2023-04-15T03:23:11.184Z,6.20
2023-04-15T03:25:42.180Z,6.20
2023-04-15T03:28:10.769Z,6.20
2023-04-15T03:30:39.521Z,6.20
2023-04-15T03:33:08.633Z,6.10
2023-04-15T03:35:38.002Z,6.10
2023-04-15T03:38:06.685Z,6.10
2023-04-15T03:40:35.790Z,6.10
2023-04-15T03:43:06.013Z,6.10
2023-04-15T03:45:34.895Z,6.20
2023-04-15T03:48:16.560Z,6.20
2023-04-15T03:50:47.395Z,6.20
2023-04-15T03:53:17.171Z,6.20
2023-04-15T03:55:45.914Z,6.20
2023-04-15T03:58:16.060Z,6.30
2023-04-15T04:00:45.250Z,6.30
2023-04-15T04:03:14.044Z,6.30
2023-04-15T04:05:44.212Z,6.30
2023-04-15T04:08:14.044Z,6.30
2023-04-15T04:10:42.557Z,6.30
2023-04-15T04:13:11.233Z,6.30
2023-04-15T04:15:41.388Z,6.40
2023-04-15T04:18:10.157Z,6.30
2023-04-15T04:20:39.124Z,6.30
2023-04-15T04:23:07.716Z,6.30
2023-04-15T04:25:36.314Z,6.40
2023-04-15T04:28:05.254Z,6.40
2023-04-15T04:30:34.164Z,6.40
2023-04-15T04:33:04.225Z,6.40
2023-04-15T04:35:37.816Z,6.40
2023-04-15T04:38:08.522Z,6.40
2023-04-15T04:40:37.197Z,6.40
2023-04-15T04:43:05.789Z,6.40
2023-04-15T04:45:34.392Z,6.40
2023-04-15T04:48:07.352Z,6.40
2023-04-15T04:50:36.726Z,6.40
2023-04-15T04:53:05.443Z,6.40
2023-04-15T04:55:37.128Z,6.50
2023-04-15T04:58:05.872Z,6.50
2023-04-15T05:00:34.482Z,6.50
2023-04-15T05:03:04.790Z,6.50
2023-04-15T05:05:33.654Z,6.60
2023-04-15T05:08:02.326Z,6.60
2023-04-15T05:10:31.162Z,6.60
2023-04-15T05:13:00.001Z,6.60
2023-04-15T05:15:28.884Z,6.70
2023-04-15T05:17:57.820Z,6.70
2023-04-15T05:20:28.159Z,6.70
2023-04-15T05:22:56.643Z,6.80
2023-04-15T05:25:25.268Z,6.80
2023-04-15T05:27:53.855Z,6.80
2023-04-15T05:30:22.402Z,6.90
2023-04-15T05:32:51.427Z,7.00
2023-04-15T05:35:20.115Z,7.10
2023-04-15T05:37:50.351Z,7.20
2023-04-15T05:40:20.206Z,7.20
2023-04-15T05:42:49.014Z,7.30
2023-04-15T05:45:43.594Z,7.30
2023-04-15T05:48:12.088Z,7.40
2023-04-15T05:50:42.842Z,7.40
2023-04-15T05:53:12.894Z,7.40
2023-04-15T05:55:41.882Z,7.40
2023-04-15T05:58:10.621Z,7.50
2023-04-15T06:00:39.760Z,7.50
2023-04-15T06:03:08.823Z,7.50
2023-04-15T06:05:37.543Z,7.60
2023-04-15T06:08:06.358Z,7.70
2023-04-15T06:10:37.041Z,7.70
2023-04-15T06:13:06.017Z,7.80
2023-04-15T06:15:34.631Z,7.80
2023-04-15T06:18:03.403Z,7.90
2023-04-15T06:20:32.098Z,7.90
2023-04-15T06:23:01.258Z,8.00
2023-04-15T06:25:29.895Z,8.10
2023-04-15T06:28:00.038Z,8.10
2023-04-15T06:30:28.652Z,8.20
2023-04-15T06:32:57.476Z,8.20
2023-04-15T06:35:26.237Z,8.30
2023-04-15T06:37:54.810Z,8.30
2023-04-15T06:44:10.738Z,8.40
2023-04-15T06:47:09.288Z,8.40
2023-04-15T06:49:38.732Z,8.50
2023-04-15T06:52:07.419Z,8.60
2023-04-15T06:54:36.123Z,8.70
2023-04-15T06:57:04.765Z,8.60
2023-04-15T06:59:34.993Z,8.60
2023-04-15T07:02:03.783Z,8.50
2023-04-15T07:04:32.989Z,8.60
2023-04-15T07:07:02.816Z,8.50
2023-04-15T07:09:32.523Z,8.50
2023-04-15T07:12:08.630Z,8.50
2023-04-15T07:14:38.832Z,8.50
2023-04-15T07:17:07.929Z,8.50
2023-04-15T07:19:37.278Z,8.40
2023-04-15T07:22:06.222Z,8.40
2023-04-15T07:24:35.222Z,8.40
2023-04-15T07:27:04.369Z,8.30
2023-04-15T07:29:33.040Z,8.30
2023-04-15T07:32:05.488Z,8.40
2023-04-15T07:34:35.248Z,8.30
2023-04-15T07:37:03.815Z,8.30
2023-04-15T07:39:32.481Z,8.20
2023-04-15T07:42:01.274Z,8.20
2023-04-15T07:44:29.852Z,8.20
2023-04-15T07:46:58.661Z,8.20
2023-04-15T07:49:28.801Z,8.30
2023-04-15T07:51:57.948Z,8.30
2023-04-15T07:54:27.522Z,8.40
2023-04-15T07:56:56.215Z,8.40
2023-04-15T07:59:24.922Z,8.40
2023-04-15T08:01:53.672Z,8.50
2023-04-15T08:04:22.681Z,8.50
2023-04-15T08:06:53.084Z,8.50
2023-04-15T08:09:22.100Z,8.50
2023-04-15T08:11:51.364Z,8.30
2023-04-15T08:14:20.064Z,8.20
2023-04-15T08:16:48.635Z,8.00
2023-04-15T08:19:17.264Z,7.80
2023-04-15T08:21:48.078Z,7.60
2023-04-15T08:24:18.859Z,7.60
2023-04-15T08:26:48.256Z,7.60
2023-04-15T08:29:17.050Z,7.50
2023-04-15T08:31:47.865Z,7.50
2023-04-15T08:34:17.141Z,7.50
2023-04-15T08:36:45.827Z,7.50
2023-04-15T08:39:14.516Z,7.50
2023-04-15T08:41:48.972Z,7.50
2023-04-15T08:44:18.673Z,7.50
2023-04-15T08:46:48.226Z,7.50
2023-04-15T08:49:19.215Z,7.40
2023-04-15T08:51:48.860Z,7.40
2023-04-15T08:54:17.778Z,7.40
2023-04-15T08:56:48.968Z,7.40
2023-04-15T08:59:18.178Z,7.40
2023-04-15T09:01:47.555Z,7.40
2023-04-15T09:04:16.316Z,7.50
2023-04-15T09:06:45.180Z,7.50
2023-04-15T09:09:15.070Z,7.50
2023-04-15T09:11:43.870Z,7.50
2023-04-15T09:14:13.911Z,7.50
2023-04-15T09:16:59.041Z,7.50
2023-04-15T09:19:28.014Z,7.50
2023-04-15T09:21:59.132Z,7.60
2023-04-15T09:24:38.467Z,7.50
2023-04-15T09:27:07.805Z,7.50
2023-04-15T09:29:38.236Z,7.50
2023-04-15T09:32:14.794Z,7.50
2023-04-15T09:34:44.670Z,7.60
2023-04-15T09:37:28.602Z,7.60
2023-04-15T09:40:00.140Z,7.70
2023-04-15T09:42:29.058Z,7.70
2023-04-15T09:45:10.206Z,7.70
2023-04-15T09:47:39.173Z,7.60
2023-04-15T09:50:08.544Z,7.60
2023-04-15T09:52:44.333Z,7.60
2023-04-15T09:55:13.623Z,7.60
2023-04-15T09:57:44.455Z,7.50
2023-04-15T10:00:16.040Z,7.50
2023-04-15T10:02:45.000Z,7.50
2023-04-15T10:05:16.534Z,7.50
2023-04-15T10:07:45.887Z,7.50
2023-04-15T10:10:16.111Z,7.50
2023-04-15T10:12:46.264Z,7.60
2023-04-15T10:15:17.943Z,7.70
2023-04-15T10:17:47.198Z,7.80
2023-04-15T10:20:18.855Z,7.80
2023-04-15T10:22:48.489Z,7.80
2023-04-15T10:25:17.907Z,7.90
2023-04-15T10:27:48.786Z,7.90
2023-04-15T10:30:19.792Z,7.90
2023-04-15T10:32:48.704Z,8.00
2023-04-15T10:35:18.133Z,8.00
2023-04-15T10:37:46.951Z,8.00
2023-04-15T10:40:32.768Z,8.10
2023-04-15T10:43:02.396Z,8.30
2023-04-15T10:45:35.520Z,8.50
2023-04-15T10:48:05.356Z,8.60
2023-04-15T10:50:34.438Z,8.70
2023-04-15T10:53:05.179Z,9.00
2023-04-15T10:55:34.878Z,9.40
2023-04-15T10:58:04.227Z,9.50
2023-04-15T11:00:35.775Z,9.60
2023-04-15T11:03:08.817Z,9.50
2023-04-15T11:05:58.343Z,9.40
2023-04-15T11:09:03.412Z,9.30
2023-04-15T11:12:06.394Z,9.10
2023-04-15T11:14:36.018Z,9.10
2023-04-15T11:17:06.141Z,9.00
2023-04-15T11:19:39.283Z,8.90
2023-04-15T11:22:11.600Z,9.00
2023-04-15T11:24:50.708Z,9.20
2023-04-15T11:27:23.477Z,9.70
2023-04-15T11:29:53.098Z,10.20
2023-04-15T11:32:23.738Z,10.50
2023-04-15T11:34:53.729Z,10.70
2023-04-15T11:37:30.590Z,10.80
2023-04-15T11:39:59.358Z,11.00
2023-04-15T11:42:36.226Z,11.10
2023-04-15T11:45:13.507Z,11.00
2023-04-15T11:47:44.395Z,10.80
2023-04-15T11:50:17.846Z,10.60
2023-04-15T11:52:55.280Z,10.40
2023-04-15T11:55:25.858Z,10.40
2023-04-15T11:58:10.274Z,10.50
2023-04-15T12:00:39.830Z,10.60
2023-04-15T12:03:20.115Z,10.80
2023-04-15T12:06:16.959Z,11.10
2023-04-15T12:09:00.371Z,11.30
2023-04-15T12:11:48.474Z,11.30
2023-04-15T12:14:26.961Z,11.10
2023-04-15T12:16:58.678Z,10.90
2023-04-15T12:19:30.180Z,10.70
2023-04-15T12:22:03.555Z,10.50
2023-04-15T12:24:34.247Z,10.50
2023-04-15T12:27:07.420Z,10.60
2023-04-15T12:29:38.413Z,10.80
2023-04-15T12:32:09.495Z,10.90
2023-04-15T12:34:41.380Z,11.10
2023-04-15T12:37:12.514Z,11.20
2023-04-15T12:39:42.891Z,11.20
2023-04-15T12:42:13.157Z,11.10
2023-04-15T12:44:42.368Z,11.00
2023-04-15T12:47:12.123Z,10.80
2023-04-15T12:49:42.398Z,10.60
2023-04-15T12:52:11.094Z,10.50
2023-04-15T12:54:40.590Z,10.40
2023-04-15T12:57:09.241Z,10.30
2023-04-15T12:59:37.956Z,10.40
2023-04-15T13:02:07.445Z,10.50
2023-04-15T13:04:36.383Z,10.70
2023-04-15T13:07:06.367Z,11.00
2023-04-15T13:09:35.347Z,11.30
2023-04-15T13:12:05.484Z,11.50
2023-04-15T13:14:34.103Z,11.50
2023-04-15T13:17:04.224Z,11.30
2023-04-15T13:19:32.913Z,11.10
2023-04-15T13:22:01.884Z,11.00
2023-04-15T13:24:32.224Z,11.00
2023-04-15T13:27:00.864Z,11.00
2023-04-15T13:29:29.549Z,11.00
2023-04-15T13:31:58.256Z,11.00
2023-04-15T13:34:26.774Z,11.10
2023-04-15T13:36:55.318Z,11.00
2023-04-15T13:39:23.768Z,10.80
2023-04-15T13:41:53.808Z,10.70
2023-04-15T13:44:22.421Z,10.60
2023-04-15T13:46:51.080Z,10.40
2023-04-15T13:49:19.866Z,10.30
2023-04-15T13:51:48.557Z,10.20
2023-04-15T13:54:17.117Z,10.10
2023-04-15T13:56:45.810Z,10.00
2023-04-15T13:59:16.207Z,10.00
2023-04-15T14:01:45.174Z,9.90
2023-04-15T14:04:13.808Z,9.90
2023-04-15T14:06:42.607Z,9.80
2023-04-15T14:09:11.581Z,9.70
2023-04-15T14:11:40.662Z,9.70
2023-04-15T14:14:09.236Z,9.70
2023-04-15T14:16:39.212Z,9.70
2023-04-15T14:19:08.005Z,9.70
2023-04-15T14:21:36.734Z,9.70
2023-04-15T14:24:05.583Z,9.70
2023-04-15T14:26:34.107Z,9.70
2023-04-15T14:29:02.766Z,9.70
2023-04-15T14:31:31.597Z,9.60
2023-04-15T14:34:01.717Z,9.60
2023-04-15T14:36:32.088Z,9.60
2023-04-15T14:39:00.886Z,9.60
2023-04-15T14:41:29.506Z,9.70
2023-04-15T14:43:58.078Z,9.70
2023-04-15T14:46:27.495Z,9.70
2023-04-15T14:48:56.259Z,9.70
2023-04-15T14:51:26.659Z,9.70
2023-04-15T14:53:55.189Z,9.60
2023-04-15T14:56:23.784Z,9.60
2023-04-15T14:58:53.294Z,9.50
2023-04-15T15:01:22.349Z,9.50
2023-04-15T15:03:51.435Z,9.50
2023-04-15T15:06:21.804Z,9.50
2023-04-15T15:08:52.088Z,9.50
2023-04-15T15:11:21.094Z,9.50
2023-04-15T15:13:49.691Z,9.40
2023-04-15T15:16:18.441Z,9.40
2023-04-15T15:18:47.104Z,9.30
2023-04-15T15:21:15.685Z,9.20
2023-04-15T15:23:44.447Z,9.10
2023-04-15T15:26:14.851Z,9.00
2023-04-15T15:28:44.852Z,8.90
2023-04-15T15:31:13.416Z,8.90
2023-04-15T15:33:42.214Z,8.90
2023-04-15T15:36:12.092Z,8.80
2023-04-15T15:38:41.963Z,8.70
2023-04-15T15:41:10.621Z,8.60
2023-04-15T15:43:40.785Z,8.60
2023-04-15T15:46:09.688Z,8.50
2023-04-15T15:48:38.314Z,8.50
2023-04-15T15:51:06.898Z,8.40
2023-04-15T15:53:36.069Z,8.40
2023-04-15T15:56:06.244Z,8.40
2023-04-15T15:58:35.289Z,8.40
2023-04-15T16:01:05.662Z,8.30
2023-04-15T16:03:34.519Z,8.30
2023-04-15T16:06:03.305Z,8.30
2023-04-15T16:08:32.879Z,8.30
2023-04-15T16:11:01.745Z,8.20
2023-04-15T16:13:30.604Z,8.30
2023-04-15T16:15:59.194Z,8.30
2023-04-15T16:18:29.262Z,8.30
2023-04-15T16:20:57.832Z,8.40
2023-04-15T16:23:26.571Z,8.50
2023-04-15T16:25:55.248Z,8.50
2023-04-15T16:28:26.826Z,8.60
2023-04-15T16:30:56.303Z,8.60
2023-04-15T16:33:25.331Z,8.70
2023-04-15T16:35:55.490Z,8.80
2023-04-15T16:38:24.107Z,8.70
2023-04-15T16:40:52.822Z,8.70
2023-04-15T16:43:21.476Z,8.70
2023-04-15T16:45:51.593Z,8.80
2023-04-15T16:48:20.715Z,8.80
2023-04-15T16:50:49.467Z,8.80
2023-04-15T16:53:19.616Z,8.70
2023-04-15T16:55:48.239Z,8.70
2023-04-15T16:58:16.929Z,8.70
2023-04-15T17:00:45.814Z,8.60
2023-04-15T17:03:14.596Z,8.60
2023-04-15T17:05:43.512Z,8.60
2023-04-15T17:08:12.069Z,8.60
2023-04-15T17:10:42.181Z,8.60
2023-04-15T17:13:10.831Z,8.60
2023-04-15T17:15:40.810Z,8.60
2023-04-15T17:18:10.621Z,8.70
2023-04-15T17:20:41.024Z,8.60
2023-04-15T17:23:09.744Z,8.60
2023-04-15T17:25:38.625Z,8.50
2023-04-15T17:28:08.714Z,8.60
2023-04-15T17:30:37.388Z,8.50
2023-04-15T17:34:05.415Z,8.50
2023-04-15T17:35:55.605Z,8.50
2023-04-15T17:38:24.178Z,8.40
2023-04-15T17:40:52.851Z,8.30
2023-04-15T17:43:22.806Z,8.30
2023-04-15T17:45:51.908Z,8.20
2023-04-15T17:48:20.429Z,8.20
2023-04-15T17:50:51.181Z,8.20
2023-04-15T17:53:20.440Z,8.10
2023-04-15T17:55:50.401Z,8.10
2023-04-15T17:58:19.023Z,8.10
2023-04-15T18:00:49.066Z,8.00
2023-04-15T18:03:17.837Z,8.00
2023-04-15T18:05:46.628Z,8.00
2023-04-15T18:08:15.273Z,8.00
2023-04-15T18:10:43.862Z,7.90
2023-04-15T18:13:12.333Z,7.90
2023-04-15T18:15:41.097Z,7.90
2023-04-15T18:18:11.148Z,7.90
2023-04-15T18:20:39.698Z,7.90
2023-04-15T18:23:08.254Z,7.90
2023-04-15T18:25:38.396Z,7.90
2023-04-15T18:28:07.262Z,7.90
2023-04-15T18:30:35.747Z,7.90
2023-04-15T18:33:04.774Z,7.90
2023-04-15T18:35:36.709Z,7.90
2023-04-15T18:38:05.235Z,7.90
2023-04-15T18:40:33.864Z,7.90
2023-04-15T18:43:02.569Z,7.90
2023-04-15T18:45:31.595Z,7.90
2023-04-15T18:48:00.301Z,8.00
2023-04-15T18:50:28.981Z,7.90
2023-04-15T18:52:59.040Z,7.90
2023-04-15T18:55:27.779Z,8.00
2023-04-15T18:57:56.719Z,7.90
2023-04-15T19:00:36.527Z,8.00
2023-04-15T19:03:05.742Z,7.90
2023-04-15T19:05:34.845Z,7.90
2023-04-15T19:08:05.031Z,8.00
2023-04-15T19:10:35.257Z,8.00
2023-04-15T19:13:04.489Z,8.00
2023-04-15T19:15:33.267Z,8.00
2023-04-15T19:18:01.944Z,8.00
2023-04-15T19:20:30.600Z,8.00
2023-04-15T19:22:59.270Z,8.00
2023-04-15T19:25:29.476Z,8.00
2023-04-15T19:27:59.936Z,8.00
2023-04-15T19:30:28.798Z,7.90
2023-04-15T19:32:57.379Z,7.90
2023-04-15T19:35:26.022Z,7.90
2023-04-15T19:37:54.562Z,7.90
2023-04-15T19:40:23.036Z,7.90
2023-04-15T19:42:53.058Z,7.80
2023-04-15T19:45:21.623Z,7.90
2023-04-15T19:47:50.389Z,7.80
2023-04-15T19:50:24.607Z,7.80
2023-04-15T19:52:53.239Z,7.80
2023-04-15T19:55:22.009Z,7.80
2023-04-15T19:57:50.580Z,7.80
2023-04-15T20:00:20.521Z,7.90
2023-04-15T20:02:49.231Z,7.90
2023-04-15T20:05:17.843Z,7.80
2023-04-15T20:07:48.430Z,7.80
2023-04-15T20:10:16.929Z,7.80
2023-04-15T20:12:50.271Z,7.80
2023-04-15T20:15:24.059Z,7.80
2023-04-15T20:17:53.004Z,7.80
2023-04-15T20:20:21.738Z,7.80
2023-04-15T20:22:50.420Z,7.80
2023-04-15T20:25:18.986Z,7.80
2023-04-15T20:27:47.738Z,7.80
2023-04-15T20:30:16.366Z,7.80
2023-04-15T20:32:46.407Z,7.90
2023-04-15T20:35:15.112Z,7.80
2023-04-15T20:37:45.769Z,7.80
2023-04-15T20:40:15.983Z,7.90
2023-04-15T20:42:44.633Z,7.80
2023-04-15T20:45:13.422Z,7.80
2023-04-15T20:47:42.152Z,7.80
2023-04-15T20:50:13.149Z,7.80
2023-04-15T20:52:41.746Z,7.80
2023-04-15T20:55:10.798Z,7.80
2023-04-15T20:57:39.264Z,7.80
2023-04-15T21:00:11.056Z,7.80
2023-04-15T21:02:39.667Z,7.80
2023-04-15T21:05:09.672Z,7.80
2023-04-15T21:07:41.014Z,7.80
2023-04-15T21:10:09.946Z,7.80
2023-04-15T21:12:40.982Z,7.80
2023-04-15T21:15:10.479Z,7.80
2023-04-15T21:17:39.232Z,7.80
2023-04-15T21:20:09.003Z,7.80
2023-04-15T21:22:37.622Z,7.80
2023-04-15T21:25:08.692Z,7.80
2023-04-15T21:27:37.381Z,7.80
2023-04-15T21:30:06.718Z,7.80
2023-04-15T21:32:35.880Z,7.80
2023-04-15T21:35:04.570Z,7.80
2023-04-15T21:37:33.239Z,7.90
2023-04-15T21:40:01.896Z,7.90
2023-04-15T21:42:31.918Z,7.90
2023-04-15T21:45:00.556Z,7.90
2023-04-15T21:47:29.328Z,7.90
2023-04-15T21:49:58.122Z,7.90
2023-04-15T21:52:26.712Z,7.90
2023-04-15T21:54:56.344Z,7.90
2023-04-15T21:57:24.861Z,7.90
2023-04-15T21:59:54.863Z,7.90
2023-04-15T22:02:23.576Z,7.90
2023-04-15T22:04:52.184Z,7.90
2023-04-15T22:07:20.861Z,7.90
2023-04-15T22:09:49.400Z,8.00
2023-04-15T22:12:17.888Z,8.00
2023-04-15T22:14:46.542Z,8.00
2023-04-15T22:17:16.597Z,8.00
2023-04-15T22:19:45.326Z,8.00
2023-04-15T22:22:13.736Z,8.00
2023-04-15T22:24:42.328Z,8.10
2023-04-15T22:27:10.906Z,8.00
2023-04-15T22:29:39.452Z,8.00
2023-04-15T22:32:08.563Z,8.10
2023-04-15T22:34:38.565Z,8.00
2023-04-15T22:37:08.010Z,8.00
2023-04-15T22:39:36.581Z,8.00
2023-04-15T22:42:05.201Z,8.00
2023-04-15T22:44:33.775Z,8.00
2023-04-15T22:47:02.415Z,8.00
2023-04-15T22:49:30.897Z,8.00
2023-04-15T22:52:00.860Z,8.00
2023-04-15T22:54:29.421Z,8.00
2023-04-15T22:56:58.199Z,8.00
2023-04-15T22:59:26.979Z,8.00
2023-04-15T23:01:55.888Z,8.00
2023-04-15T23:04:26.625Z,8.00
2023-04-15T23:06:56.694Z,7.90
2023-04-15T23:09:27.342Z,7.90
2023-04-15T23:11:56.933Z,7.90
2023-04-15T23:14:28.013Z,7.90
2023-04-15T23:16:58.074Z,7.90
2023-04-15T23:19:26.914Z,8.00
2023-04-15T23:21:55.595Z,7.90
2023-04-15T23:24:24.074Z,7.90
2023-04-15T23:26:54.122Z,7.90
2023-04-15T23:29:22.559Z,7.90
2023-04-15T23:31:51.212Z,7.90
2023-04-15T23:34:19.948Z,7.90
2023-04-15T23:36:48.625Z,7.90
2023-04-15T23:39:17.220Z,7.90
2023-04-15T23:41:45.964Z,8.00
2023-04-15T23:44:16.247Z,7.90
2023-04-15T23:46:44.813Z,7.90
2023-04-15T23:49:13.521Z,7.90
2023-04-15T23:51:42.485Z,7.90
2023-04-15T23:54:11.185Z,7.90
2023-04-15T23:56:39.686Z,7.90
2023-04-15T23:59:08.498Z,7.90
