createdAt,value
2018-08-13T00:00:18.561Z,21.09
2018-08-13T00:00:59.124Z,21.03
2018-08-13T00:01:39.683Z,21.03
2018-08-13T00:02:20.241Z,21.12
2018-08-13T00:03:00.817Z,20.99
2018-08-13T00:03:41.381Z,20.99
2018-08-13T00:04:21.946Z,21.05
2018-08-13T00:05:02.518Z,20.97
2018-08-13T00:05:43.120Z,21.05
2018-08-13T00:06:23.683Z,21.02
2018-08-13T00:07:04.248Z,20.96
2018-08-13T00:07:44.803Z,21.05
2018-08-13T00:08:25.388Z,20.99
2018-08-13T00:09:05.941Z,21.03
2018-08-13T00:09:46.507Z,21
2018-08-13T00:10:27.112Z,20.97
2018-08-13T00:11:07.679Z,20.96
2018-08-13T00:11:48.251Z,21.12
2018-08-13T00:12:28.838Z,21.03
2018-08-13T00:13:09.407Z,20.84
2018-08-13T00:13:50.106Z,20.88
2018-08-13T00:14:30.683Z,20.97
2018-08-13T00:15:11.273Z,20.99
2018-08-13T00:15:51.890Z,20.88
2018-08-13T00:16:32.472Z,20.93
2018-08-13T00:17:13.068Z,20.95
2018-08-13T00:17:53.621Z,20.82
2018-08-13T00:18:34.196Z,20.97
2018-08-13T00:19:14.758Z,20.9
2018-08-13T00:19:55.327Z,20.92
2018-08-13T00:20:35.881Z,20.9
2018-08-13T00:21:16.451Z,20.82
2018-08-13T00:21:57.023Z,20.85
2018-08-13T00:22:37.583Z,20.84
2018-08-13T00:23:18.141Z,20.82
2018-08-13T00:23:58.713Z,20.78
2018-08-13T00:24:39.322Z,20.84
2018-08-13T00:25:19.891Z,20.77
2018-08-13T00:26:00.435Z,20.74
2018-08-13T00:26:40.995Z,20.8
2018-08-13T00:27:21.560Z,20.74
2018-08-13T00:28:02.125Z,20.77
2018-08-13T00:28:42.699Z,20.75
2018-08-13T00:29:23.258Z,20.78
2018-08-13T00:30:03.820Z,20.69
2018-08-13T00:30:44.388Z,20.69
2018-08-13T00:31:24.987Z,20.63
2018-08-13T00:32:05.560Z,20.58
2018-08-13T00:32:46.119Z,20.56
2018-08-13T00:33:26.670Z,20.6
2018-08-13T00:34:07.242Z,20.48
2018-08-13T00:34:47.796Z,20.48
2018-08-13T00:35:28.345Z,20.55
2018-08-13T00:36:08.913Z,20.6
2018-08-13T00:36:49.511Z,20.55
2018-08-13T00:37:30.075Z,20.51
2018-08-13T00:38:10.643Z,20.56
2018-08-13T00:38:51.199Z,20.51
2018-08-13T00:39:31.768Z,20.51
2018-08-13T00:40:12.335Z,20.51
2018-08-13T00:40:52.908Z,20.47
2018-08-13T00:41:33.472Z,20.51
2018-08-13T00:42:14.046Z,20.39
2018-08-13T00:42:54.603Z,20.52
2018-08-13T00:43:35.161Z,20.5
2018-08-13T00:44:15.827Z,20.4
2018-08-13T00:44:56.427Z,20.52
2018-08-13T00:45:37.002Z,20.39
2018-08-13T00:46:17.555Z,20.44
2018-08-13T00:46:58.115Z,20.5
2018-08-13T00:47:38.690Z,20.39
2018-08-13T00:48:19.302Z,20.43
2018-08-13T00:48:59.861Z,20.37
2018-08-13T00:49:40.414Z,20.5
2018-08-13T00:50:20.973Z,20.5
2018-08-13T00:51:01.536Z,20.48
2018-08-13T00:51:42.104Z,20.4
2018-08-13T00:52:22.736Z,20.44
2018-08-13T00:53:03.329Z,20.37
2018-08-13T00:53:43.985Z,20.56
2018-08-13T00:54:24.696Z,20.32
2018-08-13T00:55:05.285Z,20.34
2018-08-13T00:55:45.831Z,20.4
2018-08-13T00:56:26.450Z,20.43
2018-08-13T00:57:06.997Z,20.43
2018-08-13T00:57:47.572Z,20.41
2018-08-13T00:58:28.215Z,20.43
2018-08-13T00:59:08.788Z,20.39
2018-08-13T00:59:49.364Z,20.51
2018-08-13T01:00:29.966Z,20.55
2018-08-13T01:01:10.518Z,20.39
2018-08-13T01:01:51.072Z,20.5
2018-08-13T01:02:31.642Z,20.5
2018-08-13T01:03:12.207Z,20.39
2018-08-13T01:03:52.773Z,20.39
2018-08-13T01:04:33.340Z,20.48
2018-08-13T01:05:13.902Z,20.37
2018-08-13T01:05:54.471Z,20.41
2018-08-13T01:06:35.068Z,20.51
2018-08-13T01:07:15.603Z,20.51
2018-08-13T01:07:56.162Z,20.4
2018-08-13T01:08:36.751Z,20.44
2018-08-13T01:09:17.302Z,20.37
2018-08-13T01:09:58.001Z,20.37
2018-08-13T01:10:38.559Z,20.48
2018-08-13T01:11:19.124Z,20.47
2018-08-13T01:11:59.684Z,20.39
2018-08-13T01:12:40.251Z,20.37
2018-08-13T01:13:20.804Z,20.5
2018-08-13T01:14:01.365Z,20.4
2018-08-13T01:14:41.938Z,20.43
2018-08-13T01:15:22.545Z,20.44
2018-08-13T01:16:03.118Z,20.44
2018-08-13T01:16:43.667Z,20.43
2018-08-13T01:17:24.237Z,20.34
2018-08-13T01:18:04.796Z,20.48
2018-08-13T01:18:45.393Z,20.39
2018-08-13T01:19:25.965Z,20.47
2018-08-13T01:20:06.525Z,20.44
2018-08-13T01:20:47.099Z,20.43
2018-08-13T01:21:27.698Z,20.48
2018-08-13T01:22:08.274Z,20.51
2018-08-13T01:22:48.840Z,20.5
2018-08-13T01:23:29.409Z,20.43
2018-08-13T01:24:10.023Z,20.43
2018-08-13T01:24:50.577Z,20.39
2018-08-13T01:25:31.152Z,20.4
2018-08-13T01:26:11.727Z,20.4
2018-08-13T01:26:52.394Z,20.41
2018-08-13T01:27:32.933Z,20.41
2018-08-13T01:28:13.487Z,20.39
2018-08-13T01:28:54.048Z,20.41
2018-08-13T01:29:34.615Z,20.37
2018-08-13T01:30:15.184Z,20.39
2018-08-13T01:30:55.735Z,20.37
2018-08-13T01:31:36.302Z,20.37
2018-08-13T01:32:16.870Z,20.32
2018-08-13T01:32:57.429Z,20.36
2018-08-13T01:33:38.003Z,20.31
2018-08-13T01:34:18.561Z,20.26
2018-08-13T01:34:59.122Z,20.32
2018-08-13T01:35:39.692Z,20.32
2018-08-13T01:36:20.248Z,20.25
2018-08-13T01:37:00.795Z,20.22
2018-08-13T01:37:41.367Z,20.18
2018-08-13T01:38:21.926Z,20.14
2018-08-13T01:39:02.493Z,20.18
2018-08-13T01:39:43.046Z,20.24
2018-08-13T01:40:23.595Z,20.22
2018-08-13T01:41:04.164Z,20.24
2018-08-13T01:41:44.739Z,20.19
2018-08-13T01:42:25.304Z,20.25
2018-08-13T01:43:05.850Z,20.1
2018-08-13T01:43:46.424Z,20.19
2018-08-13T01:44:26.999Z,20.13
2018-08-13T01:45:07.570Z,20.26
2018-08-13T01:45:48.144Z,20.13
2018-08-13T01:46:28.725Z,20.16
2018-08-13T01:47:09.290Z,20.19
2018-08-13T01:47:49.860Z,20.18
2018-08-13T01:48:30.455Z,20.19
2018-08-13T01:49:11.037Z,20.18
2018-08-13T01:49:51.601Z,20.13
2018-08-13T01:50:32.159Z,20.14
2018-08-13T01:51:12.726Z,20.14
2018-08-13T01:51:53.294Z,20.18
2018-08-13T01:52:33.854Z,20.14
2018-08-13T01:53:14.445Z,20.14
2018-08-13T01:53:55.034Z,20.16
2018-08-13T01:54:35.642Z,20.18
2018-08-13T01:55:16.226Z,20.1
2018-08-13T01:55:56.790Z,20.06
2018-08-13T01:56:37.344Z,20.11
2018-08-13T01:57:17.904Z,20.02
2018-08-13T01:57:58.459Z,20.03
2018-08-13T01:58:39.029Z,20.04
2018-08-13T01:59:19.613Z,19.91
2018-08-13T02:00:00.171Z,20.06
2018-08-13T02:00:40.735Z,19.91
2018-08-13T02:01:21.350Z,19.94
2018-08-13T02:02:01.858Z,19.92
2018-08-13T02:02:42.409Z,20.03
2018-08-13T02:03:22.977Z,19.96
2018-08-13T02:04:03.550Z,19.92
2018-08-13T02:04:44.120Z,19.96
2018-08-13T02:05:24.677Z,19.89
2018-08-13T02:06:05.240Z,19.95
2018-08-13T02:06:45.812Z,20.02
2018-08-13T02:07:26.367Z,19.94
2018-08-13T02:08:06.930Z,19.95
2018-08-13T02:08:47.497Z,19.92
2018-08-13T02:09:28.083Z,19.96
2018-08-13T02:10:08.656Z,19.94
2018-08-13T02:10:49.214Z,19.85
2018-08-13T02:11:29.778Z,19.85
2018-08-13T02:12:10.346Z,19.92
2018-08-13T02:12:50.911Z,20.03
2018-08-13T02:13:31.482Z,19.92
2018-08-13T02:14:12.047Z,19.95
2018-08-13T02:14:52.625Z,19.89
2018-08-13T02:15:33.174Z,19.85
2018-08-13T02:16:13.742Z,19.88
2018-08-13T02:16:54.301Z,19.91
2018-08-13T02:17:34.865Z,19.85
2018-08-13T02:18:15.433Z,19.95
2018-08-13T02:18:55.996Z,19.91
2018-08-13T02:19:36.569Z,19.91
2018-08-13T02:20:17.131Z,19.94
2018-08-13T02:20:57.692Z,19.91
2018-08-13T02:21:38.250Z,19.86
2018-08-13T02:22:18.808Z,19.94
2018-08-13T02:22:59.372Z,19.86
2018-08-13T02:23:39.982Z,19.84
2018-08-13T02:24:20.550Z,19.89
2018-08-13T02:25:01.130Z,19.84
2018-08-13T02:25:41.707Z,19.95
2018-08-13T02:26:22.325Z,19.92
2018-08-13T02:27:02.885Z,19.79
2018-08-13T02:27:43.484Z,19.79
2018-08-13T02:28:24.047Z,19.86
2018-08-13T02:29:04.615Z,19.81
2018-08-13T02:29:45.176Z,19.74
2018-08-13T02:30:25.751Z,19.85
2018-08-13T02:31:06.322Z,19.85
2018-08-13T02:31:46.899Z,19.81
2018-08-13T02:32:27.461Z,19.82
2018-08-13T02:33:08.019Z,19.85
2018-08-13T02:33:48.580Z,19.77
2018-08-13T02:34:29.159Z,19.71
2018-08-13T02:35:09.722Z,19.79
2018-08-13T02:35:50.308Z,19.73
2018-08-13T02:36:30.876Z,19.59
2018-08-13T02:37:11.435Z,19.64
2018-08-13T02:37:51.995Z,19.69
2018-08-13T02:38:32.557Z,19.69
2018-08-13T02:39:13.230Z,19.74
2018-08-13T02:39:53.675Z,19.66
2018-08-13T02:40:34.245Z,19.67
2018-08-13T02:41:14.813Z,19.67
2018-08-13T02:41:55.375Z,19.62
2018-08-13T02:42:35.951Z,19.69
2018-08-13T02:43:16.507Z,19.66
2018-08-13T02:43:57.061Z,19.62
2018-08-13T02:44:37.664Z,19.62
2018-08-13T02:45:18.220Z,19.59
2018-08-13T02:45:58.805Z,19.56
2018-08-13T02:46:39.382Z,19.64
2018-08-13T02:47:19.960Z,19.56
2018-08-13T02:48:00.524Z,19.56
2018-08-13T02:48:41.095Z,19.63
2018-08-13T02:49:21.647Z,19.59
2018-08-13T02:50:02.198Z,19.63
2018-08-13T02:50:42.768Z,19.63
2018-08-13T02:51:23.320Z,19.54
2018-08-13T02:52:03.890Z,19.64
2018-08-13T02:52:44.484Z,19.63
2018-08-13T02:53:25.050Z,19.58
2018-08-13T02:54:05.615Z,19.66
2018-08-13T02:54:46.184Z,19.66
2018-08-13T02:55:26.760Z,19.66
2018-08-13T02:56:07.317Z,19.62
2018-08-13T02:56:47.876Z,19.59
2018-08-13T02:57:28.442Z,19.49
2018-08-13T02:58:09.012Z,19.55
2018-08-13T02:58:49.564Z,19.59
2018-08-13T02:59:30.152Z,19.58
2018-08-13T03:00:10.731Z,19.62
2018-08-13T03:00:51.312Z,19.62
2018-08-13T03:01:31.887Z,19.64
2018-08-13T03:02:12.447Z,19.55
2018-08-13T03:02:53.011Z,19.66
2018-08-13T03:03:33.588Z,19.55
2018-08-13T03:04:14.141Z,19.62
2018-08-13T03:04:54.722Z,19.64
2018-08-13T03:05:35.278Z,19.59
2018-08-13T03:06:15.839Z,19.59
2018-08-13T03:06:56.416Z,19.54
2018-08-13T03:07:36.976Z,19.59
2018-08-13T03:08:17.541Z,19.67
2018-08-13T03:08:58.201Z,19.62
2018-08-13T03:09:38.789Z,19.59
2018-08-13T03:10:19.342Z,19.66
2018-08-13T03:10:59.927Z,19.63
2018-08-13T03:11:40.490Z,19.56
2018-08-13T03:12:21.043Z,19.67
2018-08-13T03:13:01.610Z,19.66
2018-08-13T03:13:42.165Z,19.55
2018-08-13T03:14:22.715Z,19.63
2018-08-13T03:15:03.258Z,19.54
2018-08-13T03:15:43.861Z,19.58
2018-08-13T03:16:24.418Z,19.66
2018-08-13T03:17:04.981Z,19.56
2018-08-13T03:17:45.540Z,19.58
2018-08-13T03:18:26.104Z,19.62
2018-08-13T03:19:06.670Z,19.56
2018-08-13T03:19:47.234Z,19.54
2018-08-13T03:20:27.792Z,19.56
2018-08-13T03:21:08.344Z,19.59
2018-08-13T03:21:48.917Z,19.59
2018-08-13T03:22:29.485Z,19.54
2018-08-13T03:23:10.046Z,19.58
2018-08-13T03:23:50.605Z,19.59
2018-08-13T03:24:31.154Z,19.51
2018-08-13T03:25:11.730Z,19.58
2018-08-13T03:25:52.307Z,19.56
2018-08-13T03:26:32.908Z,19.49
2018-08-13T03:27:13.474Z,19.58
2018-08-13T03:27:54.025Z,19.58
2018-08-13T03:28:34.595Z,19.62
2018-08-13T03:29:15.154Z,19.59
2018-08-13T03:29:55.707Z,19.51
2018-08-13T03:30:36.288Z,19.51
2018-08-13T03:31:16.837Z,19.49
2018-08-13T03:31:57.406Z,19.45
2018-08-13T03:32:38.000Z,19.45
2018-08-13T03:33:18.585Z,19.48
2018-08-13T03:33:59.138Z,19.4
2018-08-13T03:34:39.707Z,19.4
2018-08-13T03:35:20.284Z,19.36
2018-08-13T03:36:00.843Z,19.39
2018-08-13T03:36:41.396Z,19.47
2018-08-13T03:37:21.957Z,19.4
2018-08-13T03:38:02.519Z,19.41
2018-08-13T03:38:43.119Z,19.48
2018-08-13T03:39:23.700Z,19.34
2018-08-13T03:40:04.258Z,19.45
2018-08-13T03:40:44.823Z,19.48
2018-08-13T03:41:25.394Z,19.45
2018-08-13T03:42:05.964Z,19.39
2018-08-13T03:42:46.522Z,19.45
2018-08-13T03:43:27.083Z,19.37
2018-08-13T03:44:07.638Z,19.39
2018-08-13T03:44:48.207Z,19.45
2018-08-13T03:45:28.795Z,19.44
2018-08-13T03:46:09.362Z,19.39
2018-08-13T03:46:49.936Z,19.33
2018-08-13T03:47:30.504Z,19.41
2018-08-13T03:48:11.076Z,19.37
2018-08-13T03:48:51.642Z,19.39
2018-08-13T03:49:32.252Z,19.3
2018-08-13T03:50:12.805Z,19.39
2018-08-13T03:50:53.362Z,19.36
2018-08-13T03:51:33.935Z,19.41
2018-08-13T03:52:14.493Z,19.36
2018-08-13T03:52:55.065Z,19.36
2018-08-13T03:53:35.638Z,19.36
2018-08-13T03:54:16.208Z,19.4
2018-08-13T03:54:56.770Z,19.45
2018-08-13T03:55:37.360Z,19.36
2018-08-13T03:56:17.925Z,19.37
2018-08-13T03:56:58.495Z,19.41
2018-08-13T03:57:39.059Z,19.4
2018-08-13T03:58:19.628Z,19.39
2018-08-13T03:59:00.196Z,19.47
2018-08-13T03:59:40.737Z,19.39
2018-08-13T04:00:21.307Z,19.48
2018-08-13T04:01:01.877Z,19.49
2018-08-13T04:01:42.443Z,19.44
2018-08-13T04:02:23.004Z,19.51
2018-08-13T04:03:03.566Z,19.52
2018-08-13T04:03:44.130Z,19.51
2018-08-13T04:04:24.703Z,19.56
2018-08-13T04:05:05.261Z,19.58
2018-08-13T04:05:45.815Z,19.62
2018-08-13T04:06:26.402Z,19.56
2018-08-13T04:07:06.961Z,19.52
2018-08-13T04:07:47.523Z,19.62
2018-08-13T04:08:28.079Z,19.58
2018-08-13T04:09:08.679Z,19.48
2018-08-13T04:09:49.253Z,19.44
2018-08-13T04:10:29.843Z,19.51
2018-08-13T04:11:10.380Z,19.52
2018-08-13T04:11:50.938Z,19.49
2018-08-13T04:12:31.557Z,19.55
2018-08-13T04:13:12.130Z,19.59
2018-08-13T04:13:52.699Z,19.59
2018-08-13T04:14:33.254Z,19.52
2018-08-13T04:15:13.806Z,19.56
2018-08-13T04:15:54.392Z,19.52
2018-08-13T04:16:34.939Z,19.58
2018-08-13T04:17:15.512Z,19.58
2018-08-13T04:17:56.087Z,19.55
2018-08-13T04:18:36.649Z,19.49
2018-08-13T04:19:17.216Z,19.56
2018-08-13T04:19:57.772Z,19.51
2018-08-13T04:20:38.324Z,19.51
2018-08-13T04:21:18.889Z,19.54
2018-08-13T04:21:59.484Z,19.58
2018-08-13T04:22:40.090Z,19.64
2018-08-13T04:23:20.637Z,19.52
2018-08-13T04:24:01.196Z,19.49
2018-08-13T04:24:41.784Z,19.55
2018-08-13T04:25:22.349Z,19.63
2018-08-13T04:26:02.989Z,19.63
2018-08-13T04:26:43.554Z,19.62
2018-08-13T04:27:24.127Z,19.63
2018-08-13T04:28:04.699Z,19.67
2018-08-13T04:28:45.275Z,19.64
2018-08-13T04:29:25.857Z,19.67
2018-08-13T04:30:06.406Z,19.67
2018-08-13T04:30:46.970Z,19.7
2018-08-13T04:31:27.544Z,19.67
2018-08-13T04:32:08.153Z,19.63
2018-08-13T04:32:48.787Z,19.64
2018-08-13T04:33:29.271Z,19.67
2018-08-13T04:34:09.825Z,19.66
2018-08-13T04:34:50.387Z,19.67
2018-08-13T04:35:30.939Z,19.74
2018-08-13T04:36:11.495Z,19.69
2018-08-13T04:36:52.080Z,19.73
2018-08-13T04:37:32.649Z,19.76
2018-08-13T04:38:13.217Z,19.7
2018-08-13T04:38:53.821Z,19.71
2018-08-13T04:39:34.383Z,19.63
2018-08-13T04:40:14.944Z,19.74
2018-08-13T04:40:55.524Z,19.64
2018-08-13T04:41:36.093Z,19.73
2018-08-13T04:42:16.638Z,19.73
2018-08-13T04:42:57.200Z,19.67
2018-08-13T04:43:37.761Z,19.77
2018-08-13T04:44:18.317Z,19.79
2018-08-13T04:44:58.866Z,19.74
2018-08-13T04:45:39.442Z,19.79
2018-08-13T04:46:19.999Z,19.85
2018-08-13T04:47:00.562Z,19.85
2018-08-13T04:47:41.125Z,19.76
2018-08-13T04:48:21.714Z,19.89
2018-08-13T04:49:02.282Z,19.79
2018-08-13T04:49:43.060Z,19.88
2018-08-13T04:50:23.639Z,20.03
2018-08-13T04:51:04.203Z,20.04
2018-08-13T04:51:44.768Z,19.99
2018-08-13T04:52:25.325Z,19.92
2018-08-13T04:53:05.890Z,19.99
2018-08-13T04:53:46.516Z,20.03
2018-08-13T04:54:27.096Z,20.07
2018-08-13T04:55:07.698Z,20
2018-08-13T04:55:48.268Z,20.09
2018-08-13T04:56:28.837Z,20.07
2018-08-13T04:57:09.414Z,20.09
2018-08-13T04:57:49.968Z,20.06
2018-08-13T04:58:30.530Z,20.09
2018-08-13T04:59:11.093Z,20.18
2018-08-13T04:59:51.658Z,20.16
2018-08-13T05:00:32.218Z,20.09
2018-08-13T05:01:12.817Z,20.22
2018-08-13T05:01:53.378Z,20.21
2018-08-13T05:02:33.953Z,20.21
2018-08-13T05:03:14.513Z,20.21
2018-08-13T05:03:55.072Z,20.14
2018-08-13T05:04:35.623Z,20.13
2018-08-13T05:05:16.187Z,20.19
2018-08-13T05:05:56.754Z,20.19
2018-08-13T05:06:37.301Z,20.14
2018-08-13T05:07:17.922Z,20.25
2018-08-13T05:07:58.443Z,20.31
2018-08-13T05:08:39.006Z,20.26
2018-08-13T05:09:19.569Z,20.34
2018-08-13T05:10:00.136Z,20.29
2018-08-13T05:10:40.702Z,20.4
2018-08-13T05:11:21.271Z,20.4
2018-08-13T05:12:01.835Z,20.37
2018-08-13T05:12:42.390Z,20.4
2018-08-13T05:13:22.947Z,20.32
2018-08-13T05:14:03.538Z,20.32
2018-08-13T05:14:44.116Z,20.26
2018-08-13T05:15:24.687Z,20.29
2018-08-13T05:16:05.249Z,20.36
2018-08-13T05:16:45.816Z,20.26
2018-08-13T05:17:26.429Z,20.32
2018-08-13T05:18:06.984Z,20.4
2018-08-13T05:18:47.551Z,20.37
2018-08-13T05:19:28.133Z,20.31
2018-08-13T05:20:08.697Z,20.26
2018-08-13T05:20:49.256Z,20.39
2018-08-13T05:21:29.822Z,20.29
2018-08-13T05:22:10.377Z,20.28
2018-08-13T05:22:50.939Z,20.29
2018-08-13T05:23:31.501Z,20.32
2018-08-13T05:24:12.046Z,20.28
2018-08-13T05:24:52.606Z,20.28
2018-08-13T05:25:33.726Z,20.36
2018-08-13T05:26:14.242Z,20.26
2018-08-13T05:26:54.807Z,20.39
2018-08-13T05:27:35.382Z,20.4
2018-08-13T05:28:15.936Z,20.4
2018-08-13T05:28:56.531Z,20.51
2018-08-13T05:29:37.089Z,20.44
2018-08-13T05:30:17.715Z,20.47
2018-08-13T05:30:58.217Z,20.52
2018-08-13T05:31:38.788Z,20.5
2018-08-13T05:32:19.347Z,20.52
2018-08-13T05:32:59.928Z,20.63
2018-08-13T05:33:40.465Z,20.6
2018-08-13T05:34:21.023Z,20.59
2018-08-13T05:35:01.595Z,20.58
2018-08-13T05:35:42.152Z,20.56
2018-08-13T05:36:22.719Z,20.62
2018-08-13T05:37:03.284Z,20.51
2018-08-13T05:37:43.848Z,20.55
2018-08-13T05:38:24.411Z,20.32
2018-08-13T05:39:04.969Z,20.43
2018-08-13T05:39:45.526Z,20.4
2018-08-13T05:40:26.084Z,20.48
2018-08-13T05:41:06.689Z,20.32
2018-08-13T05:41:47.253Z,20.4
2018-08-13T05:42:27.815Z,20.41
2018-08-13T05:43:08.378Z,20.5
2018-08-13T05:43:48.938Z,20.52
2018-08-13T05:44:29.502Z,20.48
2018-08-13T05:45:10.067Z,20.52
2018-08-13T05:45:50.634Z,20.5
2018-08-13T05:46:31.207Z,20.56
2018-08-13T05:47:11.762Z,20.66
2018-08-13T05:47:52.330Z,20.66
2018-08-13T05:48:32.884Z,20.67
2018-08-13T05:49:13.443Z,20.8
2018-08-13T05:49:53.997Z,20.69
2018-08-13T05:50:34.570Z,20.74
2018-08-13T05:51:15.171Z,20.82
2018-08-13T05:51:55.759Z,20.8
2018-08-13T05:52:36.417Z,20.85
2018-08-13T05:53:17.118Z,20.97
2018-08-13T05:53:58.303Z,20.9
2018-08-13T05:54:39.123Z,20.93
2018-08-13T05:55:19.688Z,21.11
2018-08-13T05:56:00.258Z,21.05
2018-08-13T05:56:41.959Z,21.06
2018-08-13T05:57:22.512Z,21.22
2018-08-13T05:58:03.078Z,21.21
2018-08-13T05:58:43.650Z,21.37
2018-08-13T05:59:24.235Z,21.35
2018-08-13T06:00:04.810Z,21.48
2018-08-13T06:00:45.389Z,21.51
2018-08-13T06:01:25.969Z,21.64
2018-08-13T06:02:06.528Z,21.67
2018-08-13T06:02:47.105Z,21.79
2018-08-13T06:03:27.698Z,21.8
2018-08-13T06:04:08.292Z,21.8
2018-08-13T06:04:48.869Z,21.92
2018-08-13T06:05:29.436Z,21.93
2018-08-13T06:06:10.003Z,22.04
2018-08-13T06:06:50.582Z,22.11
2018-08-13T06:07:31.151Z,22.08
2018-08-13T06:08:11.720Z,22.15
2018-08-13T06:08:52.281Z,22.13
2018-08-13T06:09:32.846Z,22.25
2018-08-13T06:10:13.398Z,22.29
2018-08-13T06:10:53.967Z,22.28
2018-08-13T06:11:34.595Z,22.35
2018-08-13T06:12:15.134Z,22.38
2018-08-13T06:12:55.700Z,22.43
2018-08-13T06:13:36.262Z,22.3
2018-08-13T06:14:16.844Z,22.43
2018-08-13T06:14:57.422Z,22.39
2018-08-13T06:15:37.995Z,22.43
2018-08-13T06:16:18.550Z,22.48
2018-08-13T06:16:59.139Z,22.54
2018-08-13T06:17:39.699Z,22.57
2018-08-13T06:18:20.265Z,22.69
2018-08-13T06:19:00.837Z,22.72
2018-08-13T06:19:41.408Z,22.78
2018-08-13T06:20:21.973Z,22.75
2018-08-13T06:21:02.537Z,22.93
2018-08-13T06:21:43.111Z,22.99
2018-08-13T06:22:23.734Z,23.06
2018-08-13T06:23:04.255Z,23.09
2018-08-13T06:23:44.825Z,23.21
2018-08-13T06:24:25.455Z,23.31
2018-08-13T06:25:05.967Z,23.34
2018-08-13T06:25:46.555Z,23.47
2018-08-13T06:26:27.128Z,23.37
2018-08-13T06:27:07.691Z,23.47
2018-08-13T06:27:48.339Z,23.65
2018-08-13T06:28:28.973Z,23.69
2018-08-13T06:29:09.595Z,23.83
2018-08-13T06:29:50.164Z,23.92
2018-08-13T06:30:30.736Z,24.02
2018-08-13T06:31:11.337Z,24.13
2018-08-13T06:31:51.986Z,24.13
2018-08-13T06:32:32.577Z,24.29
2018-08-13T06:33:13.149Z,24.26
2018-08-13T06:33:53.804Z,24.29
2018-08-13T06:34:35.140Z,24.5
2018-08-13T06:35:15.710Z,24.55
2018-08-13T06:35:56.307Z,24.58
2018-08-13T06:36:36.878Z,24.76
2018-08-13T06:37:17.703Z,24.89
2018-08-13T06:37:58.187Z,24.95
2018-08-13T06:38:38.762Z,25.07
2018-08-13T06:39:19.342Z,25.16
2018-08-13T06:39:59.924Z,25.26
2018-08-13T06:40:40.512Z,25.23
2018-08-13T06:41:21.093Z,25.22
2018-08-13T06:42:01.727Z,25.29
2018-08-13T06:42:42.324Z,25.32
2018-08-13T06:43:22.894Z,25.41
2018-08-13T06:44:03.466Z,25.48
2018-08-13T06:44:44.049Z,25.54
2018-08-13T06:45:24.654Z,25.5
2018-08-13T06:46:05.241Z,25.63
2018-08-13T06:46:45.818Z,25.66
2018-08-13T06:47:26.475Z,25.73
2018-08-13T06:48:07.042Z,25.8
2018-08-13T06:48:47.620Z,25.8
2018-08-13T06:49:28.204Z,25.81
2018-08-13T06:50:08.747Z,25.83
2018-08-13T06:50:49.326Z,25.9
2018-08-13T06:51:29.883Z,25.87
2018-08-13T06:52:10.448Z,26.02
2018-08-13T06:52:51.017Z,26.1
2018-08-13T06:53:31.638Z,26.15
2018-08-13T06:54:12.255Z,26.21
2018-08-13T06:54:52.817Z,26.15
2018-08-13T06:55:33.419Z,26.16
2018-08-13T06:56:14.003Z,26.22
2018-08-13T06:56:54.550Z,26.07
2018-08-13T06:57:35.124Z,26.09
2018-08-13T06:58:15.690Z,26.18
2018-08-13T06:58:56.270Z,26.18
2018-08-13T06:59:36.919Z,26.15
2018-08-13T07:00:17.504Z,26.21
2018-08-13T07:00:58.071Z,26.09
2018-08-13T07:01:38.654Z,26.13
2018-08-13T07:02:19.270Z,26.22
2018-08-13T07:02:59.968Z,26.1
2018-08-13T07:03:40.528Z,26.09
2018-08-13T07:04:21.114Z,26.1
2018-08-13T07:05:01.700Z,26.18
2018-08-13T07:05:42.268Z,26.21
2018-08-13T07:06:22.853Z,26.25
2018-08-13T07:07:03.436Z,26.16
2018-08-13T07:07:44.002Z,26.31
2018-08-13T07:08:24.583Z,26.31
2018-08-13T07:09:05.154Z,26.28
2018-08-13T07:09:45.726Z,26.29
2018-08-13T07:10:26.873Z,26.4
2018-08-13T07:11:07.452Z,26.4
2018-08-13T07:11:48.188Z,26.55
2018-08-13T07:12:28.963Z,26.52
2018-08-13T07:13:09.722Z,26.6
2018-08-13T07:13:50.410Z,26.74
2018-08-13T07:14:31.578Z,26.74
2018-08-13T07:15:12.209Z,26.74
2018-08-13T07:15:53.034Z,26.71
2018-08-13T07:16:33.674Z,26.77
2018-08-13T07:17:14.521Z,26.75
2018-08-13T07:17:55.189Z,26.7
2018-08-13T07:18:35.774Z,26.7
2018-08-13T07:19:16.369Z,26.78
2018-08-13T07:19:56.982Z,26.77
2018-08-13T07:20:37.595Z,26.81
2018-08-13T07:21:18.278Z,26.84
2018-08-13T07:21:58.799Z,26.89
2018-08-13T07:22:39.334Z,26.9
2018-08-13T07:23:20.308Z,26.88
2018-08-13T07:24:01.194Z,26.88
2018-08-13T07:24:42.991Z,26.99
2018-08-13T07:25:23.651Z,26.9
2018-08-13T07:26:04.419Z,27.07
2018-08-13T07:26:45.150Z,27.07
2018-08-13T07:27:26.297Z,27.12
2018-08-13T07:28:07.854Z,27.18
2018-08-13T07:28:48.453Z,27.25
2018-08-13T07:29:29.392Z,27.25
2018-08-13T07:30:09.964Z,27.18
2018-08-13T07:30:51.594Z,27.22
2018-08-13T07:31:32.180Z,27.25
2018-08-13T07:32:12.790Z,27.36
2018-08-13T07:32:53.664Z,27.39
2018-08-13T07:33:34.420Z,27.4
2018-08-13T07:34:14.979Z,27.48
2018-08-13T07:34:55.556Z,27.51
2018-08-13T07:35:36.527Z,27.48
2018-08-13T07:36:17.231Z,27.51
2018-08-13T07:36:57.867Z,27.52
2018-08-13T07:37:38.531Z,27.49
2018-08-13T07:38:19.107Z,27.52
2018-08-13T07:38:59.724Z,27.55
2018-08-13T07:39:40.270Z,27.6
2018-08-13T07:40:20.820Z,27.74
2018-08-13T07:41:01.401Z,27.73
2018-08-13T07:41:41.982Z,27.8
2018-08-13T07:42:22.556Z,27.78
2018-08-13T07:43:03.164Z,27.82
2018-08-13T07:43:43.740Z,27.93
2018-08-13T07:44:24.340Z,28.04
2018-08-13T07:45:04.911Z,28.04
2018-08-13T07:45:45.554Z,28.15
2018-08-13T07:46:26.062Z,28.17
2018-08-13T07:47:06.742Z,28.22
2018-08-13T07:47:47.240Z,28.26
2018-08-13T07:48:28.393Z,28.29
2018-08-13T07:49:09.019Z,28.44
2018-08-13T07:49:49.762Z,28.45
2018-08-13T07:50:30.216Z,28.56
2018-08-13T07:51:10.797Z,28.63
2018-08-13T07:51:51.638Z,28.56
2018-08-13T07:52:32.182Z,28.54
2018-08-13T07:53:12.876Z,28.63
2018-08-13T07:53:53.666Z,28.69
2018-08-13T07:54:34.214Z,28.7
2018-08-13T07:55:14.811Z,28.72
2018-08-13T07:55:55.382Z,28.7
2018-08-13T07:56:35.989Z,28.66
2018-08-13T07:57:16.694Z,28.64
2018-08-13T07:57:57.288Z,28.63
2018-08-13T07:58:37.860Z,28.6
2018-08-13T07:59:18.431Z,28.64
2018-08-13T07:59:59.099Z,28.56
2018-08-13T08:00:39.622Z,28.59
2018-08-13T08:01:20.185Z,28.56
2018-08-13T08:02:00.765Z,28.52
2018-08-13T08:02:41.343Z,28.48
2018-08-13T08:03:21.913Z,28.47
2018-08-13T08:04:02.488Z,28.47
2018-08-13T08:04:43.079Z,28.41
2018-08-13T08:05:23.638Z,28.41
2018-08-13T08:06:04.206Z,28.42
2018-08-13T08:06:44.939Z,28.3
2018-08-13T08:07:25.569Z,28.35
2018-08-13T08:08:06.561Z,28.27
2018-08-13T08:08:47.081Z,28.38
2018-08-13T08:09:27.746Z,28.38
2018-08-13T08:10:08.366Z,28.39
2018-08-13T08:10:48.931Z,28.37
2018-08-13T08:11:29.497Z,28.38
2018-08-13T08:12:10.099Z,28.45
2018-08-13T08:12:50.685Z,28.41
2018-08-13T08:13:31.246Z,28.49
2018-08-13T08:14:11.813Z,28.47
2018-08-13T08:14:52.389Z,28.48
2018-08-13T08:15:32.989Z,28.49
2018-08-13T08:16:13.560Z,28.49
2018-08-13T08:16:54.136Z,28.57
2018-08-13T08:17:34.770Z,28.51
2018-08-13T08:18:15.373Z,28.48
2018-08-13T08:18:55.967Z,28.59
2018-08-13T08:19:36.549Z,28.6
2018-08-13T08:20:17.177Z,28.62
2018-08-13T08:20:57.752Z,28.57
2018-08-13T08:21:38.342Z,28.62
2018-08-13T08:22:18.924Z,28.6
2018-08-13T08:22:59.500Z,28.66
2018-08-13T08:23:40.109Z,28.69
2018-08-13T08:24:20.710Z,28.63
2018-08-13T08:25:01.323Z,28.7
2018-08-13T08:25:41.891Z,28.63
2018-08-13T08:26:22.462Z,28.72
2018-08-13T08:27:03.025Z,28.62
2018-08-13T08:27:43.619Z,28.69
2018-08-13T08:28:24.203Z,28.66
2018-08-13T08:29:04.833Z,28.66
2018-08-13T08:29:45.400Z,28.66
2018-08-13T08:30:25.996Z,28.67
2018-08-13T08:31:06.593Z,28.67
2018-08-13T08:31:47.156Z,28.74
2018-08-13T08:32:27.724Z,28.75
2018-08-13T08:33:08.311Z,28.79
2018-08-13T08:33:48.888Z,28.78
2018-08-13T08:34:29.455Z,28.76
2018-08-13T08:35:10.040Z,28.81
2018-08-13T08:35:50.609Z,28.84
2018-08-13T08:36:31.181Z,28.78
2018-08-13T08:37:11.758Z,28.81
2018-08-13T08:37:52.328Z,28.79
2018-08-13T08:38:32.905Z,28.79
2018-08-13T08:39:13.516Z,28.86
2018-08-13T08:39:54.086Z,28.84
2018-08-13T08:40:34.760Z,28.81
2018-08-13T08:41:15.420Z,28.86
2018-08-13T08:41:56.092Z,28.82
2018-08-13T08:42:36.683Z,28.89
2018-08-13T08:43:17.273Z,28.81
2018-08-13T08:43:57.902Z,28.88
2018-08-13T08:44:38.779Z,28.93