createdAt,value
2018-08-11T00:08:54.576Z,66.23
2018-08-11T00:18:54.675Z,66.87
2018-08-11T00:28:54.577Z,66.68
2018-08-11T00:38:54.549Z,66.77
2018-08-11T00:48:54.620Z,74.69
2018-08-11T00:58:54.573Z,83.53
2018-08-11T01:08:54.648Z,88.39
2018-08-11T01:18:54.611Z,92.77
2018-08-11T01:28:54.580Z,99.99
2018-08-11T01:38:54.624Z,99.99
2018-08-11T01:48:54.573Z,99.99
2018-08-11T01:58:54.648Z,99.99
2018-08-11T02:08:54.589Z,99.99
2018-08-11T02:18:54.557Z,99.99
2018-08-11T02:28:54.649Z,99.99
2018-08-11T02:38:54.590Z,99.99
2018-08-11T02:48:54.550Z,99.99
2018-08-11T02:58:54.665Z,99.99
2018-08-11T03:08:54.590Z,99.99
2018-08-11T03:18:54.635Z,99.99
2018-08-11T03:28:54.644Z,99.99
2018-08-11T03:38:54.684Z,99.99
2018-08-11T03:48:54.639Z,99.99
2018-08-11T03:58:54.571Z,99.99
2018-08-11T04:08:54.634Z,99.99
2018-08-11T04:18:54.598Z,99.99
2018-08-11T04:28:54.663Z,99.99
2018-08-11T04:38:54.636Z,99.99
2018-08-11T04:48:54.701Z,99.99
2018-08-11T04:58:54.655Z,99.99
2018-08-11T05:08:54.720Z,99.99
2018-08-11T05:18:54.697Z,99.99
2018-08-11T05:28:54.754Z,99.99
2018-08-11T05:38:54.711Z,99.99
2018-08-11T05:48:54.761Z,99.99
2018-08-11T05:58:54.738Z,99.99
2018-08-11T06:08:54.825Z,99.99
2018-08-11T06:18:54.750Z,99.99
2018-08-11T06:28:54.798Z,99.99
2018-08-11T06:38:54.782Z,99.99
2018-08-11T06:48:54.865Z,99.99
2018-08-11T06:58:54.800Z,99.99
2018-08-11T07:08:54.854Z,99.99
2018-08-11T07:18:54.848Z,99.99
2018-08-11T07:28:54.871Z,82.78
2018-08-11T07:38:55.326Z,75.53
2018-08-11T07:48:54.830Z,70.36
2018-08-11T07:58:54.882Z,72.72
2018-08-11T08:08:54.845Z,69.07
2018-08-11T08:18:54.918Z,69.88
2018-08-11T08:28:57.163Z,66.01
2018-08-11T08:38:54.852Z,65.85
2018-08-11T08:48:54.857Z,72.88
2018-08-11T08:58:55.212Z,75.45
2018-08-11T09:08:55.798Z,74.57
2018-08-11T09:18:54.865Z,73.74
2018-08-11T09:28:54.997Z,71.24
2018-08-11T09:38:54.855Z,70.06
2018-08-11T09:48:54.830Z,71.18
2018-08-11T09:58:54.909Z,72.43
2018-08-11T10:08:54.873Z,70.47
2018-08-11T10:18:58.190Z,69.15
2018-08-11T10:28:54.839Z,66.49
2018-08-11T10:38:54.922Z,65.01
2018-08-11T10:48:54.885Z,62.7
2018-08-11T10:58:59.622Z,61.61
2018-08-11T11:08:54.970Z,62.83
2018-08-11T11:18:54.917Z,61.13
2018-08-11T11:28:55.649Z,62.73
2018-08-11T11:38:55.933Z,64.08
2018-08-11T11:48:54.874Z,62.96
2018-08-11T11:58:54.841Z,58.58
2018-08-11T12:08:54.900Z,58.03
2018-08-11T12:18:55.080Z,57.64
2018-08-11T12:28:54.855Z,57.35
2018-08-11T12:38:54.921Z,58.03
2018-08-11T12:48:54.898Z,57.62
2018-08-11T12:58:54.872Z,55.42
2018-08-11T13:08:55.000Z,54.15
2018-08-11T13:18:54.978Z,53.77
2018-08-11T13:28:54.888Z,50.18
2018-08-11T13:38:54.940Z,53.02
2018-08-11T13:48:54.908Z,49.19
2018-08-11T13:58:54.944Z,49.87
2018-08-11T14:08:54.947Z,50.62
2018-08-11T14:18:54.885Z,49.27
2018-08-11T14:28:54.948Z,47.07
2018-08-11T14:38:54.900Z,46.39
2018-08-11T14:48:55.010Z,45.25
2018-08-11T14:58:54.933Z,45.83
2018-08-11T15:08:54.867Z,45.25
2018-08-11T15:18:54.876Z,47.28
2018-08-11T15:28:54.883Z,47.74
2018-08-11T15:38:54.850Z,49
2018-08-11T15:48:54.950Z,49.05
2018-08-11T15:58:54.868Z,49.07
2018-08-11T16:08:54.882Z,49.55
2018-08-11T16:18:54.894Z,50.33
2018-08-11T16:28:54.881Z,49.05
2018-08-11T16:38:54.885Z,50.98
2018-08-11T16:48:54.877Z,50.28
2018-08-11T16:58:54.968Z,49.7
2018-08-11T17:08:54.875Z,50.64
2018-08-11T17:18:54.906Z,52.19
2018-08-11T17:28:54.968Z,51.29
2018-08-11T17:38:55.035Z,51.39
2018-08-11T17:48:54.931Z,53.7
2018-08-11T17:58:55.050Z,53.87
2018-08-11T18:08:54.875Z,52.97
2018-08-11T18:18:54.957Z,53.84
2018-08-11T18:28:54.875Z,55.74
2018-08-11T18:38:54.931Z,58.98
2018-08-11T18:48:54.920Z,61.36
2018-08-11T18:58:54.920Z,63.15
2018-08-11T19:08:54.910Z,65.23
2018-08-11T19:18:54.894Z,66.84
2018-08-11T19:28:55.892Z,68.73
2018-08-11T19:38:58.811Z,71.57
2018-08-11T19:48:56.021Z,72.2
2018-08-11T19:58:55.917Z,75.43
2018-08-11T20:08:54.955Z,77.5
2018-08-11T20:18:55.003Z,79.6
2018-08-11T20:28:54.963Z,82.43
2018-08-11T20:38:54.903Z,83.49
2018-08-11T20:48:54.900Z,84.12
2018-08-11T20:58:54.895Z,89.19
2018-08-11T21:08:54.898Z,91.35
2018-08-11T21:18:54.909Z,94.21
2018-08-11T21:28:54.882Z,96.89
2018-08-11T21:38:55.971Z,97.04
2018-08-11T21:48:54.916Z,99.43
2018-08-11T21:58:54.917Z,99.99
2018-08-11T22:08:54.911Z,99.99
2018-08-11T22:18:54.907Z,99.99
2018-08-11T22:28:54.936Z,99.99
2018-08-11T22:38:54.940Z,99.99
2018-08-11T22:48:55.906Z,99.99
2018-08-11T22:58:55.005Z,99.99
2018-08-11T23:08:54.901Z,99.99
2018-08-11T23:18:54.958Z,99.99
2018-08-11T23:28:54.929Z,99.99
2018-08-11T23:38:54.877Z,99.99
2018-08-11T23:48:54.896Z,99.99
2018-08-11T23:58:54.883Z,99.99
