createdAt,value
2018-04-28T00:01:35.671Z,2.30
2018-04-28T00:02:35.661Z,2.10
2018-04-28T00:03:35.649Z,1.90
2018-04-28T00:04:50.151Z,1.80
2018-04-28T00:05:42.151Z,2.30
2018-04-28T00:06:57.159Z,2.10
2018-04-28T00:07:36.151Z,1.80
2018-04-28T00:08:59.084Z,1.90
2018-04-28T00:09:57.651Z,1.50
2018-04-28T00:10:36.651Z,2.10
2018-04-28T00:11:36.649Z,2.00
2018-04-28T00:12:37.152Z,2.20
2018-04-28T00:13:58.156Z,2.10
2018-04-28T00:14:37.150Z,2.00
2018-04-28T00:15:37.151Z,1.90
2018-04-28T00:16:39.102Z,2.00
2018-04-28T00:17:58.651Z,2.00
2018-04-28T00:18:37.650Z,1.70
2018-04-28T00:19:36.994Z,2.20
2018-04-28T00:20:39.083Z,1.90
2018-04-28T00:21:59.148Z,2.00
2018-04-28T00:24:09.541Z,2.10
2018-04-28T00:25:12.522Z,2.30
2018-04-28T00:26:30.546Z,2.10
2018-04-28T00:27:37.046Z,2.20
2018-04-28T00:28:10.043Z,2.10
2018-04-28T00:29:30.369Z,2.10
2018-04-28T00:30:10.046Z,2.20
2018-04-28T00:31:12.978Z,1.90
2018-04-28T00:32:24.552Z,2.00
2018-04-28T00:33:32.508Z,2.10
2018-04-28T00:34:33.562Z,2.10
2018-04-28T00:35:38.478Z,2.20
2018-04-28T00:36:39.478Z,2.10
2018-04-28T00:37:32.046Z,2.50
2018-04-28T00:38:11.044Z,2.10
2018-04-28T00:39:11.123Z,2.30
2018-04-28T00:40:11.545Z,2.10
2018-04-28T00:41:34.001Z,1.80
2018-04-28T00:45:14.322Z,2.40
2018-04-28T00:46:14.332Z,2.30
2018-04-28T00:47:15.386Z,2.10
2018-04-28T00:51:17.242Z,2.30
2018-04-28T00:52:17.920Z,2.00
2018-04-28T00:53:17.929Z,2.50
2018-04-28T00:54:38.493Z,2.20
2018-04-28T00:55:39.418Z,2.30
2018-04-28T00:56:18.419Z,2.20
2018-04-28T00:57:18.419Z,2.50
2018-04-28T00:58:18.419Z,2.30
2018-04-28T00:59:18.928Z,2.50
2018-04-28T01:01:50.299Z,2.50
2018-04-28T01:02:53.804Z,2.20
2018-04-28T01:03:50.306Z,2.60
2018-04-28T01:04:50.815Z,2.60
2018-04-28T01:05:50.806Z,2.40
2018-04-28T01:07:11.805Z,2.30
2018-04-28T01:07:50.806Z,2.60
2018-04-28T01:08:51.306Z,2.30
2018-04-28T01:10:11.504Z,2.20
2018-04-28T01:11:12.304Z,2.10
2018-04-28T01:13:22.818Z,2.40
2018-04-28T01:14:22.814Z,2.30
2018-04-28T01:15:22.814Z,2.30
2018-04-28T01:16:23.313Z,2.20
2018-04-28T01:17:44.314Z,2.20
2018-04-28T01:18:23.313Z,2.30
2018-04-28T01:19:23.310Z,1.80
2018-04-28T01:20:23.813Z,2.70
2018-04-28T01:21:23.813Z,2.20
2018-04-28T01:22:29.813Z,2.20
2018-04-28T01:23:23.817Z,2.50
2018-04-28T01:24:47.313Z,2.30
2018-04-28T01:25:45.313Z,2.70
2018-04-28T01:26:23.670Z,2.20
2018-04-28T01:27:24.313Z,2.40
2018-04-28T01:28:44.886Z,2.60
2018-04-28T01:29:26.813Z,2.60
2018-04-28T01:30:45.881Z,2.50
2018-04-28T01:31:45.825Z,2.40
2018-04-28T01:32:24.286Z,2.50
2018-04-28T01:33:46.313Z,2.50
2018-04-28T01:35:56.680Z,2.50
2018-04-28T01:36:56.691Z,2.40
2018-04-28T01:37:56.686Z,2.60
2018-04-28T01:38:57.186Z,2.40
2018-04-28T01:39:57.185Z,2.50
2018-04-28T01:40:57.187Z,2.50
2018-04-28T01:41:57.185Z,2.70
2018-04-28T01:43:18.685Z,2.50
2018-04-28T01:44:18.687Z,2.70
2018-04-28T01:44:57.689Z,2.70
2018-04-28T01:45:57.685Z,2.50
2018-04-28T01:46:59.163Z,2.80
2018-04-28T01:48:19.185Z,2.50
2018-04-28T01:48:57.534Z,2.90
2018-04-28T01:49:58.184Z,2.60
2018-04-28T01:51:19.684Z,2.60
2018-04-28T01:52:21.149Z,2.80
2018-04-28T01:53:04.687Z,2.50
2018-04-28T01:54:19.680Z,2.60
2018-04-28T01:55:20.188Z,2.60
2018-04-28T01:56:00.655Z,2.40
2018-04-28T01:57:20.184Z,2.70
2018-04-28T01:57:59.184Z,2.70
2018-04-28T01:58:59.683Z,2.70
2018-04-28T01:59:58.911Z,3.10
2018-04-28T02:00:59.687Z,2.80
2018-04-28T02:01:59.683Z,2.50
2018-04-28T02:03:00.184Z,3.00
2018-04-28T02:05:33.550Z,2.90
2018-04-28T02:06:31.569Z,2.60
2018-04-28T02:07:52.557Z,2.40
2018-04-28T02:10:03.321Z,2.50
2018-04-28T02:11:24.330Z,2.90
2018-04-28T02:12:03.329Z,2.30
2018-04-28T02:13:11.284Z,2.70
2018-04-28T02:14:03.836Z,2.50
2018-04-28T02:15:03.828Z,2.60
2018-04-28T02:16:03.214Z,2.70
2018-04-28T02:17:03.828Z,2.90
2018-04-28T02:19:56.563Z,2.90
2018-04-28T02:20:36.534Z,2.60
2018-04-28T02:21:35.594Z,3.00
2018-04-28T02:22:35.063Z,2.90
2018-04-28T02:23:36.070Z,2.60
2018-04-28T02:24:57.070Z,2.50
2018-04-28T02:25:36.071Z,2.80
2018-04-28T02:26:36.072Z,2.60
2018-04-28T02:27:36.568Z,2.60
2018-04-28T02:28:36.569Z,2.60
2018-04-28T02:29:36.571Z,2.40
2018-04-28T02:30:36.577Z,2.70
2018-04-28T02:31:37.075Z,2.40
2018-04-28T02:32:37.070Z,2.30
2018-04-28T02:33:37.074Z,2.30
2018-04-28T02:34:51.069Z,2.40
2018-04-28T02:37:08.842Z,2.50
2018-04-28T02:38:08.849Z,2.50
2018-04-28T02:39:08.850Z,2.30
2018-04-28T02:40:09.348Z,2.40
2018-04-28T02:42:40.736Z,2.20
2018-04-28T02:43:40.744Z,2.40
2018-04-28T02:44:40.744Z,2.40
2018-04-28T02:45:47.244Z,2.00
2018-04-28T02:48:13.148Z,2.60
2018-04-28T02:49:34.148Z,2.60
2018-04-28T02:50:13.232Z,2.50
2018-04-28T02:51:13.143Z,2.80
2018-04-28T02:52:13.642Z,3.00
2018-04-28T02:53:13.639Z,2.80
2018-04-28T02:54:13.649Z,2.30
2018-04-28T02:55:13.639Z,2.70
2018-04-28T02:56:13.233Z,2.60
2018-04-28T02:58:45.517Z,2.80
2018-04-28T02:59:45.527Z,2.80
2018-04-28T03:00:47.528Z,2.50
2018-04-28T03:02:00.028Z,3.10
2018-04-28T03:02:46.032Z,2.80
2018-04-28T03:03:46.035Z,2.90
2018-04-28T03:04:46.036Z,3.00
2018-04-28T03:07:17.788Z,2.50
2018-04-28T03:08:17.786Z,2.80
2018-04-28T03:09:17.788Z,2.60
2018-04-28T03:10:18.285Z,2.60
2018-04-28T03:11:18.285Z,2.80
2018-04-28T03:12:18.286Z,2.50
2018-04-28T03:13:18.283Z,2.90
2018-04-28T03:14:17.885Z,2.60
2018-04-28T03:15:41.785Z,2.60
2018-04-28T03:16:18.786Z,3.00
2018-04-28T03:17:18.789Z,2.60
2018-04-28T03:18:19.284Z,2.90
2018-04-28T03:19:33.280Z,2.80
2018-04-28T03:20:19.285Z,2.90
2018-04-28T03:21:19.288Z,2.60
2018-04-28T03:22:19.783Z,2.80
2018-04-28T03:23:19.788Z,2.40
2018-04-28T03:24:19.812Z,2.80
2018-04-28T03:25:19.784Z,2.90
2018-04-28T03:26:20.287Z,2.60
2018-04-28T03:27:20.293Z,2.80
2018-04-28T03:28:21.282Z,2.50
2018-04-28T03:29:20.284Z,2.70
2018-04-28T03:31:52.561Z,2.80
2018-04-28T03:33:13.567Z,2.40
2018-04-28T03:33:52.566Z,2.40
2018-04-28T03:34:52.578Z,2.80
2018-04-28T03:35:53.069Z,2.30
2018-04-28T03:36:53.063Z,2.70
2018-04-28T03:39:24.551Z,2.50
2018-04-28T03:40:24.558Z,2.80
2018-04-28T03:41:24.558Z,2.50
2018-04-28T03:42:46.058Z,2.50
2018-04-28T03:43:25.054Z,2.70
2018-04-28T03:44:25.058Z,2.40
2018-04-28T03:45:46.060Z,2.50
2018-04-28T03:46:46.557Z,2.90
2018-04-28T03:47:26.020Z,2.40
2018-04-28T03:48:46.557Z,2.40
2018-04-28T03:49:25.558Z,2.80
2018-04-28T03:50:25.557Z,2.50
2018-04-28T03:51:26.057Z,2.70
2018-04-28T03:52:27.525Z,2.80
2018-04-28T03:53:26.151Z,2.40
2018-04-28T03:54:27.012Z,2.40
2018-04-28T03:55:26.058Z,2.70
2018-04-28T03:56:26.997Z,2.50
2018-04-28T03:57:27.554Z,2.70
2018-04-28T03:58:27.488Z,2.10
2018-04-28T03:59:26.565Z,2.50
2018-04-28T04:00:26.555Z,2.50
2018-04-28T04:01:26.559Z,2.60
2018-04-28T04:02:48.054Z,2.40
2018-04-28T04:03:48.057Z,2.40
2018-04-28T04:04:27.055Z,2.60
2018-04-28T04:05:27.052Z,2.50
2018-04-28T04:06:29.007Z,2.60
2018-04-28T04:07:27.555Z,2.50
2018-04-28T04:08:26.774Z,2.60
2018-04-28T04:09:27.556Z,2.70
2018-04-28T04:10:27.561Z,2.30
2018-04-28T04:11:28.054Z,2.50
2018-04-28T04:12:28.055Z,2.60
2018-04-28T04:13:28.055Z,2.60
2018-04-28T04:14:28.054Z,2.20
2018-04-28T04:15:34.560Z,2.50
2018-04-28T04:16:28.552Z,2.60
2018-04-28T04:17:28.553Z,2.40
2018-04-28T04:18:28.553Z,2.40
2018-04-28T04:19:29.064Z,2.50
2018-04-28T04:20:29.057Z,2.40
2018-04-28T04:21:29.054Z,2.70
2018-04-28T04:22:29.057Z,2.50
2018-04-28T04:23:29.553Z,2.40
2018-04-28T04:26:03.852Z,2.40
2018-04-28T04:27:00.922Z,2.30
2018-04-28T04:28:00.921Z,2.50
2018-04-28T04:29:01.416Z,2.50
2018-04-28T04:30:22.423Z,2.50
2018-04-28T04:31:22.437Z,2.40
2018-04-28T04:32:01.473Z,2.60
2018-04-28T04:33:21.996Z,2.30
2018-04-28T04:35:56.190Z,2.80
2018-04-28T04:36:33.755Z,2.30
2018-04-28T04:37:32.977Z,2.70
2018-04-28T04:38:55.763Z,2.60
2018-04-28T04:39:33.217Z,2.30
2018-04-28T04:40:55.258Z,2.30
2018-04-28T04:41:33.474Z,2.20
2018-04-28T04:42:34.252Z,2.40
2018-04-28T04:43:34.258Z,2.70
2018-04-28T04:44:34.752Z,2.20
2018-04-28T04:45:33.975Z,2.30
2018-04-28T04:48:27.215Z,2.00
2018-04-28T04:49:06.224Z,2.10
2018-04-28T04:50:06.222Z,2.10
2018-04-28T04:51:27.722Z,2.20
2018-04-28T04:52:27.722Z,2.10
2018-04-28T04:53:27.722Z,2.10
2018-04-28T04:54:29.187Z,2.00
2018-04-28T04:55:30.221Z,2.20
2018-04-28T04:56:28.221Z,2.20
2018-04-28T04:57:28.222Z,2.30
2018-04-28T04:58:07.220Z,2.10
2018-04-28T04:59:28.755Z,2.10
2018-04-28T05:01:41.969Z,2.20
2018-04-28T05:02:41.487Z,2.00
2018-04-28T05:03:38.447Z,1.90
2018-04-28T05:04:39.517Z,2.10
2018-04-28T05:07:24.752Z,1.90
2018-04-28T05:08:10.759Z,2.20
2018-04-28T05:09:31.759Z,2.20
2018-04-28T05:10:11.259Z,2.60
2018-04-28T05:11:11.262Z,2.50
2018-04-28T05:12:11.259Z,2.90
2018-04-28T05:13:11.262Z,3.70
2018-04-28T05:14:13.219Z,3.50
2018-04-28T05:15:32.758Z,4.00
2018-04-28T05:16:14.691Z,3.70
2018-04-28T05:17:33.725Z,3.40
2018-04-28T05:18:14.195Z,3.70
2018-04-28T05:19:33.258Z,3.70
2018-04-28T05:20:12.257Z,3.00
2018-04-28T05:21:13.698Z,3.20
2018-04-28T05:22:13.190Z,2.70
2018-04-28T05:23:12.257Z,2.80
2018-04-28T05:24:32.839Z,2.70
2018-04-28T05:25:12.757Z,2.40
2018-04-28T05:26:33.762Z,2.80
2018-04-28T05:27:33.086Z,2.30
2018-04-28T05:28:12.758Z,2.30
2018-04-28T05:29:12.763Z,2.40
2018-04-28T05:30:14.724Z,2.10
2018-04-28T05:31:13.259Z,2.10
2018-04-28T05:32:34.256Z,2.20
2018-04-28T05:33:34.254Z,2.30
2018-04-28T05:35:45.003Z,2.00
2018-04-28T05:36:45.012Z,2.30
2018-04-28T05:37:45.016Z,2.20
2018-04-28T05:39:07.510Z,2.50
2018-04-28T05:40:07.952Z,2.10
2018-04-28T05:40:47.511Z,2.90
2018-04-28T05:41:46.450Z,3.50
2018-04-28T05:43:06.518Z,3.70
2018-04-28T05:43:45.511Z,3.80
2018-04-28T05:44:46.013Z,3.50
2018-04-28T05:45:48.447Z,3.90
2018-04-28T05:46:46.011Z,3.70
2018-04-28T05:47:46.010Z,3.50
2018-04-28T05:50:18.278Z,3.70
2018-04-28T05:51:20.282Z,3.30
2018-04-28T05:52:18.292Z,3.40
2018-04-28T05:53:18.282Z,3.00
2018-04-28T05:54:21.214Z,3.30
2018-04-28T05:55:18.789Z,3.30
2018-04-28T05:56:18.782Z,3.10
2018-04-28T05:57:20.217Z,3.30
2018-04-28T05:58:19.282Z,3.00
2018-04-28T05:59:19.282Z,3.20
2018-04-28T06:00:40.283Z,3.40
2018-04-28T06:01:19.282Z,2.80
2018-04-28T06:04:11.282Z,3.10
2018-04-28T06:04:51.046Z,2.70
2018-04-28T06:05:51.038Z,3.10
2018-04-28T06:06:51.539Z,2.80
2018-04-28T06:08:12.541Z,3.10
2018-04-28T06:08:51.545Z,2.70
2018-04-28T06:09:51.537Z,3.10
2018-04-28T06:10:52.038Z,3.00
2018-04-28T06:11:53.469Z,3.10
2018-04-28T06:12:52.037Z,3.30
2018-04-28T06:13:52.039Z,3.00
2018-04-28T06:14:52.538Z,3.70
2018-04-28T06:15:52.553Z,3.30
2018-04-28T06:16:52.541Z,3.10
2018-04-28T06:17:52.537Z,3.10
2018-04-28T06:18:53.037Z,3.60
2018-04-28T06:20:14.105Z,3.40
2018-04-28T06:20:53.037Z,3.50
2018-04-28T06:21:53.123Z,3.00
2018-04-28T06:22:53.537Z,3.10
2018-04-28T06:23:53.543Z,3.50
2018-04-28T06:24:52.880Z,3.00
2018-04-28T06:25:53.571Z,2.90
2018-04-28T06:26:53.144Z,2.90
2018-04-28T06:28:14.245Z,3.10
2018-04-28T06:28:54.045Z,2.90
2018-04-28T06:29:54.036Z,3.10
2018-04-28T06:30:54.468Z,3.10
2018-04-28T06:31:55.540Z,3.20
2018-04-28T06:32:54.536Z,2.90
2018-04-28T06:33:54.536Z,3.00
2018-04-28T06:34:54.541Z,3.10
2018-04-28T06:35:55.037Z,3.00
2018-04-28T06:38:26.402Z,3.00
2018-04-28T06:39:26.408Z,2.60
2018-04-28T06:40:26.511Z,2.70
2018-04-28T06:41:28.339Z,3.20
2018-04-28T06:42:26.909Z,2.50
2018-04-28T06:43:26.915Z,2.50
2018-04-28T06:44:26.908Z,3.10
2018-04-28T06:45:27.407Z,2.60
2018-04-28T06:46:28.370Z,2.80
2018-04-28T06:47:27.408Z,2.90
2018-04-28T06:48:27.411Z,3.30
2018-04-28T06:49:50.917Z,2.80
2018-04-28T06:50:27.944Z,2.80
2018-04-28T06:51:48.904Z,2.40
2018-04-28T06:52:27.909Z,2.30
2018-04-28T06:54:59.662Z,2.50
2018-04-28T06:55:59.669Z,2.60
2018-04-28T06:56:59.671Z,2.50
2018-04-28T06:58:21.174Z,2.90
2018-04-28T06:59:00.169Z,2.70
2018-04-28T07:00:05.154Z,2.50
2018-04-28T07:00:59.624Z,2.50
2018-04-28T07:02:00.670Z,2.70
2018-04-28T07:04:32.043Z,2.60
2018-04-28T07:05:33.918Z,2.60
2018-04-28T07:06:52.918Z,2.90
2018-04-28T07:07:32.418Z,2.70
2018-04-28T07:08:54.416Z,2.90
2018-04-28T07:09:32.423Z,3.00
2018-04-28T07:10:32.417Z,2.70
2018-04-28T07:11:34.941Z,2.40
2018-04-28T07:12:56.350Z,2.40
2018-04-28T07:13:32.916Z,2.80
2018-04-28T07:14:32.924Z,2.50
2018-04-28T07:15:47.424Z,2.70
2018-04-28T07:16:54.429Z,2.80
2018-04-28T07:17:32.765Z,2.50
2018-04-28T07:18:54.920Z,2.70
2018-04-28T07:19:33.019Z,2.60
2018-04-28T07:20:33.915Z,2.70
2018-04-28T07:21:33.263Z,2.80
2018-04-28T07:22:33.916Z,2.60
2018-04-28T07:23:34.419Z,3.30
2018-04-28T07:24:34.418Z,2.70
2018-04-28T07:25:33.766Z,2.90
2018-04-28T07:26:34.422Z,2.60
2018-04-28T07:27:36.922Z,2.50
2018-04-28T07:28:57.917Z,2.10
2018-04-28T07:29:34.920Z,2.20
2018-04-28T07:30:49.416Z,2.10
2018-04-28T07:33:27.671Z,2.50
2018-04-28T07:34:06.672Z,2.80
2018-04-28T07:35:06.681Z,2.70
2018-04-28T07:36:21.171Z,2.60
2018-04-28T07:37:07.171Z,2.40
2018-04-28T07:38:07.170Z,2.20
2018-04-28T07:39:07.179Z,2.40
2018-04-28T07:41:38.923Z,2.60
2018-04-28T07:42:38.930Z,2.40
2018-04-28T07:43:38.930Z,2.50
2018-04-28T07:45:00.431Z,2.10
2018-04-28T07:45:39.437Z,2.40
2018-04-28T07:46:40.890Z,2.60
2018-04-28T07:47:39.504Z,2.70
2018-04-28T07:49:00.936Z,2.50
2018-04-28T07:49:39.929Z,2.90
2018-04-28T07:50:39.930Z,2.50
2018-04-28T07:51:39.933Z,2.20
2018-04-28T07:53:01.473Z,2.60
2018-04-28T07:53:40.431Z,2.20
2018-04-28T07:54:49.862Z,2.40
2018-04-28T07:55:40.433Z,2.50
2018-04-28T08:01:17.866Z,2.60
2018-04-28T08:02:15.869Z,2.50
2018-04-28T08:03:36.869Z,2.10
2018-04-28T08:04:16.371Z,2.10
2018-04-28T08:05:16.373Z,2.50
2018-04-28T08:06:16.370Z,2.40
2018-04-28T08:07:37.369Z,2.60
2018-04-28T08:08:16.873Z,2.30
2018-04-28T08:10:48.259Z,2.30
2018-04-28T08:11:47.603Z,2.20
2018-04-28T08:12:48.269Z,2.70
2018-04-28T08:13:48.761Z,2.30
2018-04-28T08:16:20.140Z,2.30
2018-04-28T08:17:47.074Z,2.10
2018-04-28T08:19:51.200Z,3.00
2018-04-28T08:20:51.894Z,2.90
2018-04-28T08:21:51.894Z,2.40
2018-04-28T08:22:52.402Z,2.20
2018-04-28T08:24:13.405Z,2.90
2018-04-28T08:24:52.393Z,2.20
2018-04-28T08:25:54.398Z,2.30
2018-04-28T08:26:52.893Z,2.30
2018-04-28T08:27:54.346Z,2.00
2018-04-28T08:28:52.897Z,2.20
2018-04-28T08:29:52.896Z,2.50
2018-04-28T08:30:53.393Z,2.40
2018-04-28T08:34:59.166Z,2.70
2018-04-28T08:38:29.542Z,2.50
2018-04-28T08:39:29.588Z,2.30
2018-04-28T08:40:28.590Z,1.80
2018-04-28T08:41:28.522Z,2.40
2018-04-28T08:42:28.592Z,2.60
2018-04-28T08:43:28.590Z,1.90
2018-04-28T08:45:59.643Z,2.10
2018-04-28T08:46:59.774Z,2.50
2018-04-28T08:49:34.024Z,1.90
2018-04-28T08:50:32.032Z,2.20
2018-04-28T08:51:33.031Z,2.40
2018-04-28T08:52:32.532Z,2.00
2018-04-28T08:53:32.532Z,2.20
2018-04-28T08:54:32.531Z,2.20
2018-04-28T08:55:32.536Z,2.20
2018-04-28T08:56:33.034Z,2.20
2018-04-28T08:59:04.446Z,2.20
2018-04-28T09:01:42.448Z,2.10
2018-04-28T09:02:36.454Z,2.10
2018-04-28T09:03:36.481Z,2.20
2018-04-28T09:05:58.886Z,2.20
2018-04-28T09:06:36.955Z,2.10
2018-04-28T09:07:36.952Z,2.10
2018-04-28T09:08:36.958Z,2.10
2018-04-28T09:09:37.454Z,2.20
2018-04-28T09:10:37.455Z,2.10
2018-04-28T09:11:36.811Z,1.90
2018-04-28T09:12:37.455Z,2.60
2018-04-28T09:13:37.954Z,2.30
2018-04-28T09:14:37.970Z,1.70
2018-04-28T09:15:37.955Z,2.10
2018-04-28T09:16:40.387Z,2.30
2018-04-28T09:17:38.458Z,2.30
2018-04-28T09:18:52.455Z,2.10
2018-04-28T09:19:38.525Z,2.00
2018-04-28T09:20:59.482Z,1.90
2018-04-28T09:21:38.954Z,2.20
2018-04-28T09:22:38.959Z,2.20
2018-04-28T09:23:40.957Z,2.30
2018-04-28T09:24:40.431Z,2.00
2018-04-28T09:27:24.708Z,2.30
2018-04-28T09:28:10.723Z,2.00
2018-04-28T09:29:31.174Z,2.30
2018-04-28T09:30:11.216Z,2.00
2018-04-28T09:31:11.216Z,2.10
2018-04-28T09:32:11.221Z,2.00
2018-04-28T09:33:11.216Z,2.10
2018-04-28T09:34:13.716Z,1.60
2018-04-28T09:35:33.685Z,2.10
2018-04-28T09:38:10.222Z,2.40
2018-04-28T09:38:43.230Z,2.50
2018-04-28T09:39:43.227Z,2.60
2018-04-28T09:42:14.993Z,2.10
2018-04-28T09:43:14.999Z,2.10
2018-04-28T09:44:14.998Z,2.40
2018-04-28T09:45:36.505Z,2.00
2018-04-28T09:46:15.498Z,2.10
2018-04-28T09:47:15.499Z,2.00
2018-04-28T09:48:15.499Z,2.10
2018-04-28T09:49:36.998Z,2.20
2018-04-28T09:50:36.999Z,2.10
2018-04-28T09:51:36.346Z,2.30
2018-04-28T09:52:15.999Z,2.20
2018-04-28T09:53:37.499Z,2.00
2018-04-28T09:54:16.500Z,2.30
2018-04-28T09:55:17.432Z,2.40
2018-04-28T09:56:16.500Z,2.30
2018-04-28T09:57:16.501Z,2.70
2018-04-28T09:58:16.999Z,2.70
2018-04-28T09:59:25.431Z,2.20
2018-04-28T10:00:17.001Z,2.20
2018-04-28T10:01:16.999Z,2.00
2018-04-28T10:02:38.509Z,2.20
2018-04-28T10:03:17.503Z,2.80
2018-04-28T10:04:17.499Z,2.50
2018-04-28T10:05:38.534Z,2.10
2018-04-28T10:06:18.003Z,2.10
2018-04-28T10:07:44.995Z,2.60
2018-04-28T10:08:18.002Z,2.30
2018-04-28T10:09:17.999Z,2.30
2018-04-28T10:10:18.526Z,2.40
2018-04-28T10:11:18.501Z,2.70
2018-04-28T10:12:18.505Z,2.00
2018-04-28T10:13:18.499Z,2.60
2018-04-28T10:14:32.999Z,1.90
2018-04-28T10:15:19.960Z,2.60
2018-04-28T10:16:18.999Z,2.20
2018-04-28T10:17:19.000Z,2.50
2018-04-28T10:18:19.499Z,2.40
2018-04-28T10:19:42.931Z,2.10
2018-04-28T10:20:19.606Z,2.30
2018-04-28T10:21:19.496Z,2.10
2018-04-28T10:22:19.999Z,2.10
2018-04-28T10:23:20.005Z,2.10
2018-04-28T10:24:19.997Z,1.90
2018-04-28T10:25:19.999Z,1.90
2018-04-28T10:27:54.766Z,2.20
2018-04-28T10:28:51.800Z,2.00
2018-04-28T10:31:23.558Z,2.20
2018-04-28T10:32:23.563Z,2.00
2018-04-28T10:33:23.570Z,1.90
2018-04-28T10:34:24.067Z,1.70
2018-04-28T10:36:56.419Z,2.40
2018-04-28T10:37:55.452Z,1.90
2018-04-28T10:38:55.952Z,2.10
2018-04-28T10:40:09.952Z,2.40
2018-04-28T10:40:55.909Z,2.00
2018-04-28T10:42:16.401Z,1.90
2018-04-28T10:42:56.454Z,2.00
2018-04-28T10:43:56.452Z,2.10
2018-04-28T10:44:57.451Z,1.80
2018-04-28T10:45:55.809Z,2.00
2018-04-28T10:46:56.454Z,2.10
2018-04-28T10:47:56.952Z,2.10
2018-04-28T10:48:56.959Z,2.00
2018-04-28T10:49:56.303Z,2.20
2018-04-28T10:50:56.952Z,1.90
2018-04-28T10:51:57.458Z,1.90
2018-04-28T10:52:56.713Z,2.00
2018-04-28T10:53:57.474Z,2.20
2018-04-28T10:54:57.452Z,2.30
2018-04-28T10:56:18.953Z,1.90
2018-04-28T10:56:57.952Z,1.90
2018-04-28T10:57:57.952Z,2.00
2018-04-28T10:58:58.453Z,1.80
2018-04-28T10:59:58.452Z,1.80
2018-04-28T11:00:58.453Z,1.80
2018-04-28T11:01:58.454Z,2.40
2018-04-28T11:02:58.459Z,2.00
2018-04-28T11:03:58.994Z,2.00
2018-04-28T11:04:58.953Z,2.10
2018-04-28T11:05:58.953Z,2.10
2018-04-28T11:06:58.952Z,1.80
2018-04-28T11:09:32.646Z,2.10
2018-04-28T11:10:52.215Z,2.30
2018-04-28T11:11:33.722Z,1.70
2018-04-28T11:12:31.715Z,1.80
2018-04-28T11:13:52.720Z,2.20
2018-04-28T11:14:31.712Z,1.90
2018-04-28T11:15:53.221Z,1.90
2018-04-28T11:16:33.147Z,2.30
2018-04-28T11:17:33.182Z,2.10
2018-04-28T11:18:32.215Z,1.80
2018-04-28T11:19:53.752Z,1.90
2018-04-28T11:20:53.715Z,1.70
2018-04-28T11:21:53.716Z,2.00
2018-04-28T11:22:32.715Z,1.90
2018-04-28T11:23:54.216Z,2.30
2018-04-28T11:24:33.220Z,1.80
2018-04-28T11:25:47.232Z,1.90
2018-04-28T11:26:53.720Z,1.90
2018-04-28T11:27:32.830Z,1.50
2018-04-28T11:28:54.714Z,1.70
2018-04-28T11:29:33.075Z,2.00
2018-04-28T11:30:33.716Z,1.90
2018-04-28T11:33:06.946Z,1.70
2018-04-28T11:34:06.981Z,1.70
2018-04-28T11:35:08.450Z,1.70
2018-04-28T11:36:05.246Z,1.60
2018-04-28T11:37:06.967Z,1.80
2018-04-28T11:38:07.549Z,1.70
2018-04-28T11:39:34.511Z,1.70
2018-04-28T11:40:27.511Z,1.60
2018-04-28T11:41:28.511Z,1.70
2018-04-28T11:42:27.513Z,1.60
2018-04-28T11:43:21.013Z,1.50
2018-04-28T11:44:27.230Z,1.70
2018-04-28T11:45:08.480Z,1.80
2018-04-28T11:46:28.014Z,1.70
2018-04-28T11:47:28.513Z,1.50
2018-04-28T11:48:07.517Z,1.90
2018-04-28T11:49:28.525Z,1.80
2018-04-28T11:50:07.513Z,2.00
2018-04-28T11:51:09.454Z,1.50
2018-04-28T11:52:08.021Z,1.40
2018-04-28T11:53:09.012Z,1.70
2018-04-28T11:54:08.015Z,1.80
2018-04-28T11:55:08.014Z,1.70
2018-04-28T11:56:35.511Z,1.90
2018-04-28T11:57:08.514Z,1.40
2018-04-28T11:58:08.515Z,1.90
2018-04-28T11:59:08.604Z,1.50
2018-04-28T12:01:40.789Z,1.60
2018-04-28T12:02:41.833Z,1.80
2018-04-28T12:03:40.806Z,2.00
2018-04-28T12:04:42.249Z,2.10
2018-04-28T12:05:47.368Z,1.70
2018-04-28T12:07:02.301Z,2.00
2018-04-28T12:09:12.813Z,2.00
2018-04-28T12:10:14.254Z,1.70
2018-04-28T12:11:35.256Z,1.80
2018-04-28T12:12:13.321Z,1.40
2018-04-28T12:13:16.253Z,1.80
2018-04-28T12:14:13.323Z,1.70
2018-04-28T12:15:33.944Z,1.60
2018-04-28T12:16:13.887Z,1.60
2018-04-28T12:17:34.825Z,1.70
2018-04-28T12:18:13.822Z,1.70
2018-04-28T12:19:16.325Z,1.60
2018-04-28T12:20:14.321Z,1.90
2018-04-28T12:21:14.322Z,2.00
2018-04-28T12:22:14.321Z,1.90
2018-04-28T12:23:14.822Z,2.00
2018-04-28T12:24:17.308Z,1.80
2018-04-28T12:25:14.822Z,2.00
2018-04-28T12:26:15.329Z,2.00
2018-04-28T12:27:36.329Z,2.00
2018-04-28T12:28:15.322Z,1.70
2018-04-28T12:29:15.321Z,2.00
2018-04-28T12:30:15.322Z,1.90
2018-04-28T12:31:35.918Z,2.00
2018-04-28T12:34:09.690Z,2.20
2018-04-28T12:34:47.307Z,2.00
2018-04-28T12:35:47.733Z,1.90
2018-04-28T12:40:11.581Z,1.80
2018-04-28T12:41:11.583Z,1.90
2018-04-28T12:41:50.586Z,1.90
2018-04-28T12:42:53.086Z,2.30
2018-04-28T12:43:51.087Z,2.30
2018-04-28T12:45:12.090Z,2.40
2018-04-28T12:45:51.086Z,2.00
2018-04-28T12:46:52.521Z,2.40
2018-04-28T12:48:05.589Z,2.20
2018-04-28T12:48:53.050Z,1.80
2018-04-28T12:49:51.584Z,2.60
2018-04-28T12:50:52.183Z,2.50
2018-04-28T12:51:52.086Z,2.30
2018-04-28T12:53:14.534Z,2.10
2018-04-28T12:53:52.087Z,2.20
2018-04-28T12:54:52.587Z,2.60
2018-04-28T12:55:52.586Z,2.70
2018-04-28T12:56:52.586Z,2.50
2018-04-28T12:57:52.589Z,2.40
2018-04-28T12:58:53.087Z,2.50
2018-04-28T12:59:55.100Z,2.60
2018-04-28T13:00:53.090Z,2.50
2018-04-28T13:01:52.595Z,2.70
2018-04-28T13:02:53.597Z,2.20
2018-04-28T13:03:53.587Z,2.10
2018-04-28T13:05:14.589Z,2.10
2018-04-28T13:05:53.587Z,2.30
2018-04-28T13:06:54.087Z,2.70
2018-04-28T13:07:54.089Z,2.50
2018-04-28T13:08:54.087Z,2.20
2018-04-28T13:09:54.087Z,2.30
2018-04-28T13:10:54.591Z,2.40
2018-04-28T13:11:56.036Z,2.20
2018-04-28T13:12:54.588Z,2.40
2018-04-28T13:14:15.587Z,2.40
2018-04-28T13:15:09.086Z,2.20
2018-04-28T13:15:55.087Z,2.00
2018-04-28T13:16:55.089Z,2.30
2018-04-28T13:17:55.087Z,1.80
2018-04-28T13:18:55.587Z,2.00
2018-04-28T13:19:55.588Z,2.30
2018-04-28T13:20:55.585Z,2.10
2018-04-28T13:21:55.591Z,1.80
2018-04-28T13:24:27.367Z,2.00
2018-04-28T13:25:28.846Z,2.10
2018-04-28T13:26:27.374Z,1.80
2018-04-28T13:27:26.985Z,1.70
2018-04-28T13:28:27.097Z,2.10
2018-04-28T13:29:33.874Z,1.80
2018-04-28T13:30:55.375Z,1.50
2018-04-28T13:31:28.377Z,1.80
2018-04-28T13:32:28.375Z,2.00
2018-04-28T13:33:49.375Z,1.80
2018-04-28T13:34:28.399Z,1.80
2018-04-28T13:35:34.875Z,1.60
2018-04-28T13:38:00.276Z,1.80
2018-04-28T13:40:54.792Z,1.90
2018-04-28T13:41:31.149Z,1.50
2018-04-28T13:42:31.799Z,1.50
2018-04-28T13:46:56.066Z,1.90
2018-04-28T13:47:35.073Z,1.80
2018-04-28T13:48:36.009Z,1.40
2018-04-28T13:49:37.006Z,1.50
2018-04-28T13:50:35.572Z,1.70
2018-04-28T13:51:36.574Z,1.50
2018-04-28T13:52:40.507Z,1.60
2018-04-28T13:53:36.069Z,1.50
2018-04-28T13:54:36.077Z,1.60
2018-04-28T13:55:36.106Z,1.30
2018-04-28T13:56:36.082Z,1.40
2018-04-28T13:57:57.574Z,1.90
2018-04-28T13:58:39.007Z,1.50
2018-04-28T13:59:36.577Z,1.50
2018-04-28T14:00:50.577Z,1.70
2018-04-28T14:01:37.075Z,1.50
2018-04-28T14:02:37.075Z,1.30
2018-04-28T14:03:36.458Z,1.60
2018-04-28T14:04:37.077Z,1.60
2018-04-28T14:05:36.680Z,1.50
2018-04-28T14:06:36.786Z,1.60
2018-04-28T14:07:36.891Z,1.60
2018-04-28T14:08:37.576Z,1.50
2018-04-28T14:11:09.232Z,1.30
2018-04-28T14:12:30.243Z,1.50
2018-04-28T14:13:09.749Z,1.50
2018-04-28T14:14:09.740Z,1.70
2018-04-28T14:15:09.739Z,1.60
2018-04-28T14:16:11.171Z,1.50
2018-04-28T14:18:41.567Z,1.50
2018-04-28T14:19:41.509Z,1.30
2018-04-28T14:20:48.009Z,1.20
2018-04-28T14:22:03.008Z,1.40
2018-04-28T14:22:42.008Z,1.50
2018-04-28T14:23:42.006Z,1.30
2018-04-28T14:24:42.509Z,1.20
2018-04-28T14:25:42.508Z,1.20
2018-04-28T14:26:42.509Z,1.20
2018-04-28T14:27:42.547Z,1.60
2018-04-28T14:30:14.298Z,1.10
2018-04-28T14:31:14.300Z,1.00
2018-04-28T14:32:14.803Z,1.20
2018-04-28T14:34:45.470Z,1.60
2018-04-28T14:35:46.194Z,1.50
2018-04-28T14:37:07.193Z,1.70
2018-04-28T14:37:52.690Z,1.60
2018-04-28T14:39:07.691Z,1.30
2018-04-28T14:39:46.696Z,1.50
2018-04-28T14:40:46.699Z,1.50
2018-04-28T14:41:47.190Z,1.70
2018-04-28T14:42:53.190Z,1.40
2018-04-28T14:43:47.190Z,1.50
2018-04-28T14:44:47.191Z,1.40
2018-04-28T14:45:47.697Z,1.50
2018-04-28T14:46:49.661Z,1.70
2018-04-28T14:47:47.691Z,1.60
2018-04-28T14:48:47.691Z,1.90
2018-04-28T14:50:08.285Z,1.40
2018-04-28T14:50:47.396Z,1.50
2018-04-28T14:51:48.191Z,1.70
2018-04-28T14:52:48.277Z,1.70
2018-04-28T14:55:19.971Z,1.40
2018-04-28T14:56:19.983Z,1.60
2018-04-28T14:57:19.974Z,1.30
2018-04-28T14:58:48.913Z,1.40
2018-04-28T15:00:52.363Z,1.50
2018-04-28T15:01:52.360Z,1.60
2018-04-28T15:02:52.361Z,1.70
2018-04-28T15:03:52.861Z,1.50
2018-04-28T15:05:13.861Z,1.50
2018-04-28T15:05:54.866Z,1.30
2018-04-28T15:06:52.879Z,1.50