createdAt,value
2018-06-17T00:01:33.970Z,96365.87
2018-06-17T00:04:02.651Z,96364.19
2018-06-17T00:06:31.441Z,96389.69
2018-06-17T00:09:00.151Z,96383.81
2018-06-17T00:11:28.756Z,96391.94
2018-06-17T00:13:57.474Z,96375.91
2018-06-17T00:16:26.399Z,96372.27
2018-06-17T00:18:55.535Z,96362.82
2018-06-17T00:21:24.272Z,96366.82
2018-06-17T00:23:53.196Z,96367.14
2018-06-17T00:26:21.900Z,96365.77
2018-06-17T00:28:50.641Z,96356.70
2018-06-17T00:31:19.576Z,96354.40
2018-06-17T00:33:48.562Z,96339.39
2018-06-17T00:36:17.241Z,96344.18
2018-06-17T00:38:46.108Z,96350.98
2018-06-17T00:41:14.912Z,96349.23
2018-06-17T00:43:43.962Z,96338.39
2018-06-17T00:46:12.838Z,96338.23
2018-06-17T00:48:41.748Z,96341.05
2018-06-17T00:51:10.648Z,96345.66
2018-06-17T00:53:39.401Z,96334.01
2018-06-17T00:56:08.215Z,96327.02
2018-06-17T00:58:36.951Z,96332.35
2018-06-17T01:01:05.620Z,96328.28
2018-06-17T01:03:34.500Z,96321.90
2018-06-17T01:06:03.374Z,96320.41
2018-06-17T01:08:32.235Z,96327.77
2018-06-17T01:11:01.346Z,96324.38
2018-06-17T01:13:30.042Z,96328.81
2018-06-17T01:15:58.953Z,96331.89
2018-06-17T01:18:27.667Z,96330.56
2018-06-17T01:20:56.488Z,96331.09
2018-06-17T01:23:25.289Z,96317.82
2018-06-17T01:25:54.130Z,96314.28
2018-06-17T01:28:22.910Z,96315.88
2018-06-17T01:30:51.665Z,96306.33
2018-06-17T01:33:20.433Z,96309.78
2018-06-17T01:35:49.375Z,96309.88
2018-06-17T01:38:18.009Z,96312.83
2018-06-17T01:40:47.095Z,96310.06
2018-06-17T01:43:15.893Z,96308.62
2018-06-17T01:45:44.722Z,96306.38
2018-06-17T01:48:13.554Z,96297.27
2018-06-17T01:50:42.373Z,96298.70
2018-06-17T01:53:11.143Z,96297.17
2018-06-17T01:55:40.005Z,96294.48
2018-06-17T01:58:08.768Z,96291.53
2018-06-17T02:00:37.736Z,96290.70
2018-06-17T02:03:11.640Z,96288.50
2018-06-17T02:07:51.673Z,96296.47
2018-06-17T02:10:25.609Z,96306.75
2018-06-17T02:12:54.394Z,96304.53
2018-06-17T02:15:23.184Z,96312.50
2018-06-17T02:17:51.926Z,96316.20
2018-06-17T02:20:20.586Z,96322.03
2018-06-17T02:22:49.632Z,96318.16
2018-06-17T02:25:18.392Z,96325.73
2018-06-17T02:27:47.114Z,96322.78
2018-06-17T02:30:16.238Z,96331.56
2018-06-17T02:32:44.965Z,96336.34
2018-06-17T02:35:13.722Z,96339.56
2018-06-17T02:37:42.321Z,96341.55
2018-06-17T02:40:11.052Z,96339.20
2018-06-17T02:42:39.772Z,96336.19
2018-06-17T02:45:13.808Z,96342.98
2018-06-17T02:47:47.709Z,96341.91
2018-06-17T02:50:21.604Z,96350.44
2018-06-17T02:52:55.597Z,96344.55
2018-06-17T02:55:24.520Z,96346.08
2018-06-17T02:57:53.458Z,96347.17
2018-06-17T03:00:22.117Z,96342.42
2018-06-17T03:02:51.049Z,96347.48
2018-06-17T03:05:20.215Z,96346.95
2018-06-17T03:07:49.180Z,96360.44
2018-06-17T03:10:18.098Z,96365.61
2018-06-17T03:12:46.925Z,96368.80
2018-06-17T03:15:15.693Z,96370.50
2018-06-17T03:17:44.536Z,96374.47
2018-06-17T03:20:13.362Z,96376.66
2018-06-17T03:22:42.237Z,96378.03
2018-06-17T03:25:16.346Z,96386.58
2018-06-17T03:27:50.297Z,96388.06
2018-06-17T03:30:25.096Z,96395.94
2018-06-17T03:32:58.949Z,96379.38
2018-06-17T03:35:32.871Z,96380.91
2018-06-17T03:38:02.089Z,96392.80
2018-06-17T03:40:30.768Z,96384.81
2018-06-17T03:42:59.609Z,96387.80
2018-06-17T03:45:28.369Z,96388.72
2018-06-17T03:47:57.035Z,96400.43
2018-06-17T03:50:26.053Z,96402.09
2018-06-17T03:52:54.895Z,96399.16
2018-06-17T03:55:23.776Z,96400.00
2018-06-17T03:57:52.736Z,96408.19
2018-06-17T04:00:21.617Z,96394.84
2018-06-17T04:02:50.552Z,96386.84
2018-06-17T04:05:24.692Z,96393.63
2018-06-17T04:07:53.445Z,96389.09
2018-06-17T04:10:22.334Z,96408.66
2018-06-17T04:12:51.197Z,96422.52
2018-06-17T04:15:20.137Z,96423.11
2018-06-17T04:17:48.920Z,96420.06
2018-06-17T04:20:17.460Z,96421.97
2018-06-17T04:22:45.981Z,96424.56
2018-06-17T04:25:14.475Z,96433.68
2018-06-17T04:27:43.026Z,96434.99
2018-06-17T04:30:11.626Z,96443.91
2018-06-17T04:32:41.274Z,96464.58
2018-06-17T04:35:09.862Z,96479.25
2018-06-17T04:37:38.383Z,96482.66
2018-06-17T04:40:06.970Z,96492.05
2018-06-17T04:42:35.525Z,96518.16
2018-06-17T04:45:04.026Z,96540.02
2018-06-17T04:47:32.589Z,96289.18
2018-06-17T04:50:01.169Z,96639.66
2018-06-17T04:52:29.673Z,96683.28
2018-06-17T04:54:58.182Z,96697.26
2018-06-17T04:57:26.724Z,96719.32
2018-06-17T04:59:55.305Z,96783.36
2018-06-17T05:02:23.930Z,96898.08
2018-06-17T05:04:52.618Z,96936.69
2018-06-17T05:07:21.125Z,96970.73
2018-06-17T05:09:49.653Z,97016.95
2018-06-17T05:12:18.218Z,97053.31
2018-06-17T05:14:46.871Z,97065.39
2018-06-17T05:17:15.410Z,97302.80
2018-06-17T05:19:44.264Z,97343.09
2018-06-17T05:22:13.287Z,97317.70
2018-06-17T05:24:41.812Z,97334.61
2018-06-17T05:27:10.375Z,97345.45
2018-06-17T05:29:38.956Z,97381.00
2018-06-17T05:32:07.656Z,97385.75
2018-06-17T05:34:36.234Z,97395.88
2018-06-17T05:37:04.814Z,97398.59
2018-06-17T05:39:33.362Z,97403.42
2018-06-17T05:42:01.935Z,97394.72
2018-06-17T05:44:30.476Z,97405.52
2018-06-17T05:46:59.038Z,97406.25
2018-06-17T05:49:27.597Z,97411.48
2018-06-17T05:51:56.153Z,97425.31
2018-06-17T05:54:24.703Z,97427.23
2018-06-17T05:57:09.406Z,97436.72
2018-06-17T05:59:43.743Z,97436.27
2018-06-17T06:02:13.764Z,97450.45
2018-06-17T06:07:37.387Z,97450.86
2018-06-17T06:10:06.134Z,97424.38
2018-06-17T06:12:34.699Z,97416.04
2018-06-17T06:15:03.341Z,97411.99
2018-06-17T06:17:31.925Z,97432.08
2018-06-17T06:20:00.525Z,97434.59
2018-06-17T06:22:29.108Z,97447.09
2018-06-17T06:24:57.666Z,97455.72
2018-06-17T06:27:26.218Z,97454.16
2018-06-17T06:29:54.843Z,97460.47
2018-06-17T06:32:23.488Z,97455.73
2018-06-17T06:34:52.040Z,97459.02
2018-06-17T06:37:20.656Z,97462.80
2018-06-17T06:39:49.184Z,97476.59
2018-06-17T06:42:17.772Z,97479.30
2018-06-17T06:44:46.421Z,97479.14
2018-06-17T06:47:15.018Z,97477.76
2018-06-17T06:49:43.601Z,97472.47
2018-06-17T06:52:12.210Z,97482.64
2018-06-17T06:54:40.726Z,97492.25
2018-06-17T06:57:09.529Z,97490.27
2018-06-17T06:59:38.112Z,97483.25
2018-06-17T07:02:17.866Z,97484.98
2018-06-17T07:05:04.687Z,97481.91
2018-06-17T07:07:45.975Z,97485.67
2018-06-17T07:10:24.568Z,97488.20
2018-06-17T07:12:54.009Z,97492.14
2018-06-17T07:15:35.107Z,97496.13
2018-06-17T07:18:15.764Z,97496.62
2018-06-17T07:20:45.534Z,97490.52
2018-06-17T07:23:15.337Z,97485.63
2018-06-17T07:26:55.176Z,97486.80
2018-06-17T07:29:36.592Z,97487.70
2018-06-17T07:32:05.887Z,97484.50
2018-06-17T07:34:35.265Z,97483.95
2018-06-17T07:37:04.119Z,97489.25
2018-06-17T07:41:41.629Z,97486.77
2018-06-17T07:44:11.275Z,97485.91
2018-06-17T07:46:39.820Z,97489.72
2018-06-17T07:49:58.940Z,97488.56
2018-06-17T07:52:38.936Z,97502.66
2018-06-17T07:55:07.551Z,97502.87
2018-06-17T07:57:36.094Z,97502.51
2018-06-17T08:00:04.740Z,97499.83
2018-06-17T08:02:33.281Z,97501.13
2018-06-17T08:05:01.806Z,97500.41
2018-06-17T08:07:30.376Z,97500.61
2018-06-17T08:09:58.959Z,97496.51
2018-06-17T08:12:27.463Z,97505.03
2018-06-17T08:14:56.088Z,97510.13
2018-06-17T08:17:24.686Z,97515.05
2018-06-17T08:19:53.268Z,97508.23
2018-06-17T08:22:21.767Z,97511.28
2018-06-17T08:24:50.353Z,97512.77
2018-06-17T08:27:19.358Z,97508.80
2018-06-17T08:29:48.642Z,97515.98
2018-06-17T08:32:21.395Z,97511.09
2018-06-17T08:34:50.203Z,97514.45
2018-06-17T08:37:18.712Z,97509.63
2018-06-17T08:39:47.288Z,97511.66
2018-06-17T08:42:15.975Z,97518.58
2018-06-17T08:44:44.481Z,97507.60
2018-06-17T08:47:13.293Z,97509.98
2018-06-17T08:49:41.914Z,97515.30
2018-06-17T08:52:10.737Z,97507.53
2018-06-17T08:54:39.599Z,97515.14
2018-06-17T08:57:08.588Z,97513.88
2018-06-17T08:59:37.322Z,97520.75
2018-06-17T09:02:06.379Z,97516.47
2018-06-17T09:04:35.328Z,97524.02
2018-06-17T09:07:04.220Z,97518.70
2018-06-17T09:09:32.923Z,97530.78
2018-06-17T09:12:01.938Z,97533.22
2018-06-17T09:14:30.560Z,97528.16
2018-06-17T09:16:59.111Z,97528.51
2018-06-17T09:19:27.874Z,97527.66
2018-06-17T09:21:56.783Z,97531.83
2018-06-17T09:24:25.591Z,97534.80
2018-06-17T09:26:54.203Z,97533.34
2018-06-17T09:29:22.785Z,97523.11
2018-06-17T09:31:51.451Z,97528.11
2018-06-17T09:34:19.897Z,97530.73
2018-06-17T09:36:48.425Z,97530.02
2018-06-17T09:39:17.584Z,97525.94
2018-06-17T09:41:46.751Z,97535.02
2018-06-17T09:44:15.628Z,97527.05
2018-06-17T09:46:44.193Z,97530.92
2018-06-17T09:49:12.788Z,97534.94
2018-06-17T09:51:41.300Z,97532.70
2018-06-17T09:54:09.854Z,97530.09
2018-06-17T09:56:38.353Z,97531.53
2018-06-17T09:59:06.901Z,97535.77
2018-06-17T10:01:35.505Z,97535.55
2018-06-17T10:04:04.011Z,97534.95
2018-06-17T10:06:32.565Z,97537.13
2018-06-17T10:09:01.174Z,97541.30
2018-06-17T10:11:29.724Z,97537.56
2018-06-17T10:13:58.227Z,97537.32
2018-06-17T10:16:26.796Z,97531.00
2018-06-17T10:18:55.380Z,97528.07
2018-06-17T10:21:24.640Z,97533.20
2018-06-17T10:23:53.166Z,97535.45
2018-06-17T10:26:21.679Z,97526.77
2018-06-17T10:28:50.275Z,97532.90
2018-06-17T10:31:18.865Z,97528.93
2018-06-17T10:33:47.783Z,97522.83
2018-06-17T10:36:16.404Z,97527.20
2018-06-17T10:38:45.037Z,97513.40
2018-06-17T10:41:13.569Z,97531.84
2018-06-17T10:43:42.083Z,97524.89
2018-06-17T10:46:10.610Z,97527.24
2018-06-17T10:48:39.131Z,97529.20
2018-06-17T10:51:07.677Z,97522.73
2018-06-17T10:53:39.026Z,97524.56
2018-06-17T10:56:10.483Z,97517.27
2018-06-17T10:58:40.807Z,97520.16
2018-06-17T11:01:10.060Z,97516.83
2018-06-17T11:03:38.639Z,97512.96
2018-06-17T11:06:07.346Z,97514.55
2018-06-17T11:08:35.923Z,97522.60
2018-06-17T11:11:04.416Z,97510.01
2018-06-17T11:13:34.229Z,97515.52
2018-06-17T11:16:02.798Z,97515.18
2018-06-17T11:18:31.477Z,97512.60
2018-06-17T11:21:00.000Z,97516.47
2018-06-17T11:23:28.524Z,97516.10
2018-06-17T11:25:57.089Z,97521.39
2018-06-17T11:28:25.633Z,97520.62
2018-06-17T11:30:54.193Z,97517.29
2018-06-17T11:33:22.713Z,97519.36
2018-06-17T11:35:51.293Z,97518.17
2018-06-17T11:38:19.808Z,97525.55
2018-06-17T11:40:48.484Z,97517.84
2018-06-17T11:43:17.043Z,97517.41
2018-06-17T11:45:45.633Z,97515.23
2018-06-17T11:48:14.247Z,97519.02
2018-06-17T11:50:42.811Z,97523.28
2018-06-17T11:53:11.429Z,97519.34
2018-06-17T11:55:39.950Z,97517.59
2018-06-17T11:58:09.081Z,97516.19
2018-06-17T12:00:37.744Z,97513.16
2018-06-17T12:03:06.253Z,97514.48
2018-06-17T12:05:34.841Z,97513.02
2018-06-17T12:08:03.394Z,97512.27
2018-06-17T12:10:31.919Z,97518.34
2018-06-17T12:13:00.523Z,97514.94
2018-06-17T12:15:29.070Z,97510.45
2018-06-17T12:17:57.633Z,97512.25
2018-06-17T12:20:26.176Z,97513.50
2018-06-17T12:22:54.711Z,97516.58
2018-06-17T12:25:23.280Z,97512.30
2018-06-17T12:27:51.856Z,97522.78
2018-06-17T12:30:20.401Z,97521.03
2018-06-17T12:32:48.941Z,97515.87
2018-06-17T12:35:17.525Z,97516.39
2018-06-17T12:37:46.119Z,97525.45
2018-06-17T12:40:14.657Z,97511.35
2018-06-17T12:42:43.214Z,97520.00
2018-06-17T12:45:11.746Z,97521.65
2018-06-17T12:47:40.317Z,97520.73
2018-06-17T12:50:08.884Z,97525.47
2018-06-17T12:52:37.432Z,97523.39
2018-06-17T12:55:06.071Z,97519.98
2018-06-17T12:57:34.647Z,97518.20
2018-06-17T13:00:03.229Z,97511.72
2018-06-17T13:02:31.759Z,97515.65
2018-06-17T13:05:00.337Z,97511.78
2018-06-17T13:07:28.843Z,97501.89
2018-06-17T13:09:57.373Z,97505.78
2018-06-17T13:12:25.936Z,97502.31
2018-06-17T13:14:54.442Z,97486.80
2018-06-17T13:17:22.996Z,97485.06
2018-06-17T13:19:51.572Z,97486.70
2018-06-17T13:22:20.161Z,97484.55
2018-06-17T13:24:48.689Z,97491.45
2018-06-17T13:27:17.225Z,97488.38
2018-06-17T13:29:45.813Z,97489.22
2018-06-17T13:32:14.667Z,97485.78
2018-06-17T13:34:43.289Z,97483.14
2018-06-17T13:37:12.026Z,97489.50
2018-06-17T13:39:40.598Z,97480.89
2018-06-17T13:42:09.186Z,97488.65
2018-06-17T13:44:37.699Z,97492.09
2018-06-17T13:47:06.441Z,97492.17
2018-06-17T13:49:34.993Z,97490.80
2018-06-17T13:52:03.558Z,97498.55
2018-06-17T13:54:32.156Z,97484.78
2018-06-17T13:57:00.703Z,97501.58
2018-06-17T13:59:29.255Z,97501.14
2018-06-17T14:01:57.776Z,97496.53
2018-06-17T14:04:26.321Z,97499.69
2018-06-17T14:06:54.885Z,97494.53
2018-06-17T14:09:23.428Z,97493.63
2018-06-17T14:11:51.987Z,97494.95
2018-06-17T14:14:20.542Z,97498.02
2018-06-17T14:16:49.132Z,97495.44
2018-06-17T14:19:17.730Z,97495.77
2018-06-17T14:21:46.288Z,97504.88
2018-06-17T14:24:15.093Z,97506.59
2018-06-17T14:26:43.682Z,97501.00
2018-06-17T14:29:12.219Z,97496.70
2018-06-17T14:31:40.741Z,97499.63
2018-06-17T14:34:09.287Z,97518.47
2018-06-17T14:36:37.902Z,97444.30
2018-06-17T14:39:09.090Z,97506.44
2018-06-17T14:41:37.637Z,97502.20
2018-06-17T14:44:11.592Z,97507.39
2018-06-17T14:46:45.487Z,97495.77
2018-06-17T14:49:19.341Z,97486.28
2018-06-17T14:51:53.166Z,97484.52
2018-06-17T14:54:21.864Z,97479.76
2018-06-17T14:56:50.399Z,97487.09
2018-06-17T14:59:18.997Z,97485.41
2018-06-17T15:01:47.574Z,97472.84
2018-06-17T15:04:16.148Z,97488.86
2018-06-17T15:06:44.642Z,97472.54
2018-06-17T15:09:13.182Z,97477.30
2018-06-17T15:11:41.682Z,97472.97
2018-06-17T15:14:10.197Z,97467.80
2018-06-17T15:16:38.807Z,97469.05
2018-06-17T15:19:07.385Z,97458.23
2018-06-17T15:21:35.947Z,97464.05
2018-06-17T15:24:04.570Z,97467.44
2018-06-17T15:26:33.343Z,97457.22
2018-06-17T15:29:01.989Z,97459.16
2018-06-17T15:31:35.913Z,97460.82
2018-06-17T15:34:09.790Z,97455.73
2018-06-17T15:36:43.728Z,97462.15
2018-06-17T15:39:17.625Z,97458.17
2018-06-17T15:41:47.172Z,97442.22
2018-06-17T15:44:15.825Z,97450.73
2018-06-17T15:46:44.460Z,97449.88
2018-06-17T15:49:13.075Z,97446.73
2018-06-17T15:51:41.613Z,97453.15
2018-06-17T15:54:10.204Z,97454.47
2018-06-17T15:56:38.842Z,97447.73
2018-06-17T15:59:07.783Z,97448.33
2018-06-17T16:01:37.075Z,97448.29
2018-06-17T16:04:06.494Z,97452.11
2018-06-17T16:06:35.480Z,97450.31
2018-06-17T16:09:06.468Z,97453.59
2018-06-17T16:11:38.112Z,97459.08
2018-06-17T16:15:13.541Z,97463.05
2018-06-17T16:17:47.334Z,97480.47
2018-06-17T16:20:21.234Z,97478.94
2018-06-17T16:22:49.818Z,97475.66
2018-06-17T16:25:18.408Z,97475.33
2018-06-17T16:27:47.089Z,97487.89
2018-06-17T16:30:15.640Z,97490.81
2018-06-17T16:32:44.226Z,97493.37
2018-06-17T16:35:13.497Z,97491.59
2018-06-17T16:37:42.073Z,97493.67
2018-06-17T16:40:10.779Z,97488.13
2018-06-17T16:42:39.321Z,97490.98
2018-06-17T16:45:08.053Z,97491.84
2018-06-17T16:47:36.661Z,97492.27
2018-06-17T16:50:05.449Z,97490.17
2018-06-17T16:52:39.330Z,97494.58
2018-06-17T16:55:13.219Z,97498.98
2018-06-17T16:57:46.980Z,97498.84
2018-06-17T17:00:19.131Z,97501.65
2018-06-17T17:02:48.244Z,97509.63
2018-06-17T17:05:17.112Z,97504.06
2018-06-17T17:07:45.923Z,97508.81
2018-06-17T17:10:14.425Z,97510.06
2018-06-17T17:12:42.928Z,97518.73
2018-06-17T17:15:11.495Z,97517.47
2018-06-17T17:17:40.035Z,97522.99
2018-06-17T17:20:08.574Z,97533.54
2018-06-17T17:22:37.185Z,97540.12
2018-06-17T17:25:05.702Z,97546.30
2018-06-17T17:27:34.212Z,97554.05
2018-06-17T17:30:02.767Z,97556.23
2018-06-17T17:32:36.577Z,97551.44
2018-06-17T17:35:10.486Z,97551.38
2018-06-17T17:37:44.276Z,97554.59
2018-06-17T17:40:18.184Z,97561.21
2018-06-17T17:42:46.689Z,97559.89
2018-06-17T17:45:23.916Z,97556.42
2018-06-17T17:47:52.450Z,97560.67
2018-06-17T17:50:21.001Z,97563.84
2018-06-17T17:52:49.554Z,97566.12
2018-06-17T17:55:18.285Z,97574.91
2018-06-17T17:57:47.575Z,97571.84
2018-06-17T18:00:16.548Z,97578.09
2018-06-17T18:02:45.498Z,97574.98
2018-06-17T18:05:14.341Z,97570.95
2018-06-17T18:07:43.029Z,97572.56
2018-06-17T18:10:11.734Z,97573.37
2018-06-17T18:12:40.474Z,97568.69
2018-06-17T18:15:09.154Z,97575.09
2018-06-17T18:17:39.153Z,97578.42
2018-06-17T18:20:09.503Z,97574.42
2018-06-17T18:22:39.451Z,97570.71
2018-06-17T18:25:13.452Z,97570.19
2018-06-17T18:27:47.255Z,97561.83
2018-06-17T18:30:21.173Z,97573.60
2018-06-17T18:32:56.006Z,97576.84
2018-06-17T18:35:29.985Z,97573.36
2018-06-17T18:38:00.747Z,97576.64
2018-06-17T18:40:29.745Z,97571.79
2018-06-17T18:42:58.391Z,97571.58
2018-06-17T18:45:27.195Z,97566.78
2018-06-17T18:47:55.857Z,97574.33
2018-06-17T18:50:24.582Z,97572.56
2018-06-17T18:52:53.205Z,97574.95
2018-06-17T18:55:22.007Z,97573.99
2018-06-17T18:57:50.730Z,97571.79
2018-06-17T19:00:19.512Z,97581.49
2018-06-17T19:02:48.609Z,97576.38
2018-06-17T19:05:17.706Z,97585.99
2018-06-17T19:07:47.016Z,97590.59
2018-06-17T19:10:21.404Z,97587.49
2018-06-17T19:12:55.565Z,97591.16
2018-06-17T19:15:29.471Z,97593.06
2018-06-17T19:18:09.786Z,97594.20
2018-06-17T19:20:39.966Z,97596.17
2018-06-17T19:23:08.651Z,97599.05
2018-06-17T19:25:38.081Z,97600.62
2018-06-17T19:28:07.793Z,97599.73
2018-06-17T19:30:36.467Z,97600.47
2018-06-17T19:33:05.294Z,97603.34
2018-06-17T19:35:34.815Z,97608.75
2018-06-17T19:38:03.632Z,97614.60
2018-06-17T19:40:32.836Z,97612.88
2018-06-17T19:43:02.096Z,97617.89
2018-06-17T19:45:31.675Z,97610.13
2018-06-17T19:48:00.598Z,97625.47
2018-06-17T19:50:35.134Z,97627.09
2018-06-17T19:53:09.283Z,97625.72
2018-06-17T19:55:43.539Z,97624.79
2018-06-17T19:58:18.418Z,97620.36
2018-06-17T20:00:49.749Z,97627.00
2018-06-17T20:03:18.468Z,97640.55
2018-06-17T20:05:47.827Z,97636.63
2018-06-17T20:08:17.272Z,97634.31
2018-06-17T20:10:46.302Z,97635.09
2018-06-17T20:13:15.162Z,97635.73
2018-06-17T20:15:44.206Z,97628.37
2018-06-17T20:18:13.148Z,97625.31
2018-06-17T20:20:41.951Z,97620.90
2018-06-17T20:23:10.946Z,97610.18
2018-06-17T20:25:39.792Z,97612.53
2018-06-17T20:28:08.719Z,97606.87
2018-06-17T20:30:37.548Z,97609.72
2018-06-17T20:33:11.669Z,97603.68
2018-06-17T20:35:45.538Z,97610.39
2018-06-17T20:38:19.783Z,97606.41
2018-06-17T20:40:54.052Z,97610.04
2018-06-17T20:43:28.241Z,97613.77
2018-06-17T20:45:57.507Z,97611.05
2018-06-17T20:48:26.329Z,97597.33
2018-06-17T20:50:55.022Z,97602.39
2018-06-17T20:53:23.885Z,97597.97
2018-06-17T20:55:52.856Z,97596.24
2018-06-17T20:58:21.555Z,97587.14
2018-06-17T21:00:50.236Z,97594.30
2018-06-17T21:03:18.888Z,97589.48
2018-06-17T21:05:47.793Z,97588.16
2018-06-17T21:08:16.517Z,97595.25
2018-06-17T21:10:45.286Z,97596.47
2018-06-17T21:13:14.147Z,97589.16
2018-06-17T21:15:42.767Z,97589.02
2018-06-17T21:18:11.573Z,97587.63
2018-06-17T21:20:45.238Z,97597.33
2018-06-17T21:23:19.110Z,97600.22
2018-06-17T21:25:52.895Z,97611.25
2018-06-17T21:28:21.606Z,97603.88
2018-06-17T21:30:50.257Z,97606.38
2018-06-17T21:33:19.074Z,97598.27
2018-06-17T21:35:47.674Z,97597.73
2018-06-17T21:38:16.370Z,97587.47
2018-06-17T21:40:45.049Z,97591.19
2018-06-17T21:43:13.706Z,97583.08
2018-06-17T21:45:42.340Z,97585.19
2018-06-17T21:48:11.122Z,97593.52
2018-06-17T21:50:39.862Z,97600.15
2018-06-17T21:53:08.465Z,97586.46
2018-06-17T21:55:37.415Z,97584.67
2018-06-17T21:58:06.462Z,97584.13
2018-06-17T22:00:35.174Z,97584.02
2018-06-17T22:03:03.988Z,97582.63
2018-06-17T22:05:32.584Z,97583.40
2018-06-17T22:08:06.519Z,97587.61
2018-06-17T22:10:40.564Z,97574.36
2018-06-17T22:13:09.491Z,97568.75
2018-06-17T22:15:43.367Z,97566.20
2018-06-17T22:18:12.133Z,97555.06
2018-06-17T22:20:40.660Z,97551.41
2018-06-17T22:23:09.199Z,97562.49
2018-06-17T22:25:37.757Z,97557.39
2018-06-17T22:28:06.293Z,97551.23
2018-06-17T22:30:34.863Z,97547.24
2018-06-17T22:33:03.401Z,97529.60
2018-06-17T22:35:31.934Z,97502.43
2018-06-17T22:38:00.441Z,97484.42
2018-06-17T22:40:29.109Z,97474.44
2018-06-17T22:42:57.677Z,97461.86
2018-06-17T22:45:26.183Z,97446.86
2018-06-17T22:47:59.729Z,97448.44
2018-06-17T22:50:28.571Z,97448.95
2018-06-17T22:53:08.272Z,97454.27
2018-06-17T22:55:36.909Z,97447.90
2018-06-17T22:58:10.578Z,97452.88
2018-06-17T23:00:44.483Z,97452.88
2018-06-17T23:03:18.333Z,97451.60
2018-06-17T23:05:52.049Z,97454.58
2018-06-17T23:08:25.873Z,97457.06
2018-06-17T23:10:54.403Z,97449.76
2018-06-17T23:13:22.999Z,97458.16
2018-06-17T23:15:51.537Z,97448.37
2018-06-17T23:18:20.065Z,97456.89
2018-06-17T23:20:48.606Z,97451.19
2018-06-17T23:23:17.238Z,97448.59
2018-06-17T23:25:45.816Z,97444.65
2018-06-17T23:28:14.512Z,97426.38
2018-06-17T23:30:43.124Z,97423.27
2018-06-17T23:33:11.682Z,97396.41
2018-06-17T23:35:40.765Z,97382.36
2018-06-17T23:38:09.375Z,97367.36
2018-06-17T23:40:38.017Z,97377.94
2018-06-17T23:43:06.731Z,97371.63
2018-06-17T23:45:35.490Z,97366.54
2018-06-17T23:48:09.305Z,97369.52
2018-06-17T23:50:43.020Z,97358.39
2018-06-17T23:55:24.451Z,97374.88
2018-06-17T23:57:53.049Z,97366.31
