createdAt,value
2024-04-03T00:00:30.941Z,7.76
2024-04-03T00:01:31.047Z,7.76
2024-04-03T00:02:31.193Z,7.76
2024-04-03T00:03:31.352Z,7.76
2024-04-03T00:04:31.502Z,7.76
2024-04-03T00:05:31.657Z,7.76
2024-04-03T00:06:31.828Z,7.76
2024-04-03T00:07:32.012Z,7.76
2024-04-03T00:08:32.110Z,7.68
2024-04-03T00:09:32.215Z,7.76
2024-04-03T00:10:34.692Z,7.76
2024-04-03T00:11:32.518Z,7.76
2024-04-03T00:12:32.670Z,7.76
2024-04-03T00:13:32.835Z,7.84
2024-04-03T00:14:32.968Z,7.84
2024-04-03T00:15:33.120Z,7.84
2024-04-03T00:16:33.269Z,7.84
2024-04-03T00:17:33.455Z,7.84
2024-04-03T00:18:33.570Z,7.84
2024-04-03T00:19:33.738Z,7.84
2024-04-03T00:20:33.882Z,7.84
2024-04-03T00:21:34.050Z,7.84
2024-04-03T00:22:34.199Z,7.92
2024-04-03T00:23:34.330Z,7.92
2024-04-03T00:24:34.484Z,8
2024-04-03T00:25:34.642Z,8
2024-04-03T00:26:34.795Z,8
2024-04-03T00:27:34.977Z,8
2024-04-03T00:28:35.100Z,8
2024-04-03T00:29:35.198Z,8
2024-04-03T00:30:35.347Z,8
2024-04-03T00:31:35.504Z,8.08
2024-04-03T00:32:35.644Z,8
2024-04-03T00:33:35.809Z,8.08
2024-04-03T00:34:35.952Z,8
2024-04-03T00:35:36.101Z,8.08
2024-04-03T00:36:36.254Z,8
2024-04-03T00:37:36.408Z,8
2024-04-03T00:38:36.559Z,8
2024-04-03T00:39:36.709Z,8.08
2024-04-03T00:40:36.864Z,8
2024-04-03T00:41:37.015Z,8.08
2024-04-03T00:42:37.172Z,8
2024-04-03T00:43:37.316Z,8
2024-04-03T00:44:37.463Z,8
2024-04-03T00:45:37.621Z,8.08
2024-04-03T00:46:37.771Z,8.08
2024-04-03T00:47:37.922Z,8.08
2024-04-03T00:48:38.078Z,8
2024-04-03T00:49:38.226Z,7.92
2024-04-03T00:50:38.376Z,7.92
2024-04-03T00:51:38.492Z,7.92
2024-04-03T00:52:38.635Z,7.84
2024-04-03T00:53:38.803Z,7.84
2024-04-03T00:54:38.941Z,7.84
2024-04-03T00:55:39.101Z,7.76
2024-04-03T00:56:39.246Z,7.76
2024-04-03T00:57:39.458Z,7.76
2024-04-03T00:58:39.547Z,7.68
2024-04-03T00:59:40.398Z,7.68
2024-04-03T01:01:39.947Z,7.6
2024-04-03T01:02:40.097Z,7.6
2024-04-03T01:03:40.244Z,7.68
2024-04-03T01:04:40.404Z,7.6
2024-04-03T01:05:40.548Z,7.6
2024-04-03T01:06:40.689Z,7.6
2024-04-03T01:07:40.802Z,7.6
2024-04-03T01:08:40.957Z,7.6
2024-04-03T01:09:41.104Z,7.52
2024-04-03T01:10:41.275Z,7.52
2024-04-03T01:11:41.421Z,7.44
2024-04-03T01:12:41.562Z,7.52
2024-04-03T01:13:41.719Z,7.52
2024-04-03T01:14:41.901Z,7.44
2024-04-03T01:15:42.018Z,7.44
2024-04-03T01:16:42.168Z,7.44
2024-04-03T01:17:42.326Z,7.44
2024-04-03T01:18:42.472Z,7.36
2024-04-03T01:19:42.625Z,7.36
2024-04-03T01:20:42.778Z,7.36
2024-04-03T01:21:42.926Z,7.36
2024-04-03T01:22:43.076Z,7.36
2024-04-03T01:23:43.231Z,7.28
2024-04-03T01:24:43.394Z,7.28
2024-04-03T01:25:51.241Z,7.28
2024-04-03T01:26:43.687Z,7.36
2024-04-03T01:27:43.838Z,7.28
2024-04-03T01:28:43.986Z,7.28
2024-04-03T01:29:44.147Z,7.28
2024-04-03T01:30:44.298Z,7.28
2024-04-03T01:31:44.449Z,7.28
2024-04-03T01:32:44.598Z,7.28
2024-04-03T01:33:44.702Z,7.28
2024-04-03T01:34:44.849Z,7.28
2024-04-03T01:35:45.011Z,7.28
2024-04-03T01:36:45.150Z,7.28
2024-04-03T01:37:45.331Z,7.2
2024-04-03T01:38:45.453Z,7.2
2024-04-03T01:39:45.616Z,7.28
2024-04-03T01:40:45.761Z,7.36
2024-04-03T01:41:45.908Z,7.36
2024-04-03T01:42:46.059Z,7.36
2024-04-03T01:43:46.212Z,7.36
2024-04-03T01:44:46.366Z,7.44
2024-04-03T01:45:46.528Z,7.44
2024-04-03T01:46:46.680Z,7.44
2024-04-03T01:47:46.821Z,7.44
2024-04-03T01:48:47.000Z,7.52
2024-04-03T01:49:47.134Z,7.6
2024-04-03T01:50:47.287Z,7.6
2024-04-03T01:51:47.436Z,7.6
2024-04-03T01:52:47.576Z,7.68
2024-04-03T01:53:47.727Z,7.68
2024-04-03T01:54:47.884Z,7.76
2024-04-03T01:55:48.032Z,7.76
2024-04-03T01:56:48.190Z,7.76
2024-04-03T01:57:48.342Z,7.84
2024-04-03T01:58:48.487Z,7.84
2024-04-03T01:59:48.648Z,7.84
2024-04-03T02:00:48.802Z,7.84
2024-04-03T02:01:48.948Z,7.92
2024-04-03T02:02:49.100Z,7.92
2024-04-03T02:03:49.247Z,7.92
2024-04-03T02:04:49.404Z,7.92
2024-04-03T02:05:49.558Z,7.92
2024-04-03T02:06:49.702Z,7.92
2024-04-03T02:07:49.845Z,7.92
2024-04-03T02:08:50.007Z,7.92
2024-04-03T02:09:50.154Z,7.92
2024-04-03T02:10:50.304Z,7.92
2024-04-03T02:11:50.420Z,7.92
2024-04-03T02:12:50.573Z,7.92
2024-04-03T02:13:50.716Z,7.92
2024-04-03T02:14:50.869Z,7.92
2024-04-03T02:15:51.015Z,7.92
2024-04-03T02:16:51.173Z,7.92
2024-04-03T02:17:51.326Z,7.92
2024-04-03T02:18:51.476Z,7.92
2024-04-03T02:19:51.623Z,7.92
2024-04-03T02:20:51.775Z,7.84
2024-04-03T02:21:51.877Z,7.84
2024-04-03T02:22:52.028Z,7.84
2024-04-03T02:23:52.240Z,7.84
2024-04-03T02:24:52.338Z,7.84
2024-04-03T02:25:52.483Z,7.84
2024-04-03T02:26:52.634Z,7.76
2024-04-03T02:27:52.740Z,7.76
2024-04-03T02:28:52.894Z,7.76
2024-04-03T02:29:53.048Z,7.76
2024-04-03T02:30:53.202Z,7.76
2024-04-03T02:31:53.340Z,7.76
2024-04-03T02:32:53.493Z,7.76
2024-04-03T02:33:53.650Z,7.76
2024-04-03T02:34:53.803Z,7.76
2024-04-03T02:35:53.948Z,7.76
2024-04-03T02:36:54.098Z,7.76
2024-04-03T02:37:54.255Z,7.76
2024-04-03T02:38:54.407Z,7.76
2024-04-03T02:39:54.565Z,7.68
2024-04-03T02:40:54.712Z,7.68
2024-04-03T02:41:54.860Z,7.68
2024-04-03T02:42:55.010Z,7.6
2024-04-03T02:43:55.204Z,7.6
2024-04-03T02:44:55.317Z,7.6
2024-04-03T02:45:55.480Z,7.6
2024-04-03T02:46:55.617Z,7.52
2024-04-03T02:47:55.768Z,7.44
2024-04-03T02:48:55.931Z,7.44
2024-04-03T02:49:56.075Z,7.36
2024-04-03T02:50:56.277Z,7.36
2024-04-03T02:51:56.389Z,7.36
2024-04-03T02:52:56.482Z,7.28
2024-04-03T02:53:56.635Z,7.28
2024-04-03T02:54:56.789Z,7.2
2024-04-03T02:55:56.926Z,7.2
2024-04-03T02:56:57.078Z,7.2
2024-04-03T02:57:57.240Z,7.2
2024-04-03T02:58:57.386Z,7.2
2024-04-03T02:59:57.536Z,7.2
2024-04-03T03:00:57.688Z,7.2
2024-04-03T03:01:57.861Z,7.2
2024-04-03T03:02:57.992Z,7.2
2024-04-03T03:03:58.148Z,7.2
2024-04-03T03:04:58.293Z,7.12
2024-04-03T03:05:58.448Z,7.12
2024-04-03T03:06:58.656Z,7.12
2024-04-03T03:07:58.759Z,7.12
2024-04-03T03:08:58.904Z,7.12
2024-04-03T03:09:59.060Z,7.12
2024-04-03T03:10:59.209Z,7.04
2024-04-03T03:11:59.379Z,6.96
2024-04-03T03:12:59.521Z,6.96
2024-04-03T03:13:59.662Z,6.96
2024-04-03T03:14:59.829Z,6.96
2024-04-03T03:15:59.985Z,6.96
2024-04-03T03:17:00.130Z,6.96
2024-04-03T03:18:00.280Z,6.96
2024-04-03T03:19:00.423Z,6.96
2024-04-03T03:20:00.571Z,6.96
2024-04-03T03:21:00.732Z,6.88
2024-04-03T03:22:00.894Z,6.8
2024-04-03T03:23:01.026Z,6.72
2024-04-03T03:24:01.175Z,6.8
2024-04-03T03:25:01.329Z,6.8
2024-04-03T03:26:01.482Z,6.8
2024-04-03T03:27:01.632Z,6.88
2024-04-03T03:28:01.783Z,6.8
2024-04-03T03:29:01.938Z,6.8
2024-04-03T03:30:02.123Z,6.88
2024-04-03T03:31:02.249Z,6.88
2024-04-03T03:32:02.406Z,6.88
2024-04-03T03:33:02.553Z,6.88
2024-04-03T03:34:02.695Z,6.88
2024-04-03T03:35:02.855Z,6.72
2024-04-03T03:36:03.002Z,6.72
2024-04-03T03:37:03.153Z,6.72
2024-04-03T03:38:03.314Z,6.8
2024-04-03T03:39:03.472Z,6.8
2024-04-03T03:40:03.605Z,6.8
2024-04-03T03:41:03.754Z,6.72
2024-04-03T03:42:03.913Z,6.64
2024-04-03T03:43:04.063Z,6.64
2024-04-03T03:44:04.210Z,6.64
2024-04-03T03:45:04.327Z,6.56
2024-04-03T03:46:04.466Z,6.48
2024-04-03T03:47:04.621Z,6.48
2024-04-03T03:48:04.785Z,6.4
2024-04-03T03:49:04.927Z,6.4
2024-04-03T03:50:05.098Z,6.4
2024-04-03T03:51:05.228Z,6.4
2024-04-03T03:52:05.371Z,6.32
2024-04-03T03:53:05.530Z,6.32
2024-04-03T03:54:07.299Z,6.24
2024-04-03T03:55:05.832Z,6.24
2024-04-03T03:56:05.988Z,6.24
2024-04-03T03:57:06.137Z,6.16
2024-04-03T03:58:06.285Z,6.08
2024-04-03T03:59:06.432Z,6.08
2024-04-03T04:00:06.616Z,6
2024-04-03T04:01:06.738Z,6.08
2024-04-03T04:02:06.890Z,6.08
2024-04-03T04:03:07.052Z,6.16
2024-04-03T04:04:07.210Z,6.16
2024-04-03T04:05:07.357Z,6.16
2024-04-03T04:06:07.502Z,6.16
2024-04-03T04:07:07.650Z,6.16
2024-04-03T04:08:07.804Z,6.16
2024-04-03T04:09:07.966Z,6.16
2024-04-03T04:10:08.059Z,6.16
2024-04-03T04:11:08.210Z,6.24
2024-04-03T04:12:08.361Z,6.24
2024-04-03T04:13:08.506Z,6.24
2024-04-03T04:14:08.660Z,6.32
2024-04-03T04:15:08.815Z,6.32
2024-04-03T04:16:08.961Z,6.32
2024-04-03T04:17:09.111Z,6.32
2024-04-03T04:18:09.266Z,6.32
2024-04-03T04:19:09.426Z,6.32
2024-04-03T04:20:09.570Z,6.4
2024-04-03T04:21:09.726Z,6.4
2024-04-03T04:22:09.877Z,6.4
2024-04-03T04:23:10.025Z,6.48
2024-04-03T04:24:10.179Z,6.48
2024-04-03T04:25:10.337Z,6.48
2024-04-03T04:26:10.486Z,6.56
2024-04-03T04:27:10.640Z,6.48
2024-04-03T04:28:10.781Z,6.56
2024-04-03T04:29:10.938Z,6.48
2024-04-03T04:30:11.080Z,6.48
2024-04-03T04:31:11.236Z,6.48
2024-04-03T04:32:11.399Z,6.56
2024-04-03T04:33:11.616Z,6.56
2024-04-03T04:34:11.648Z,6.48
2024-04-03T04:35:11.877Z,6.48
2024-04-03T04:36:11.943Z,6.4
2024-04-03T04:37:12.105Z,6.48
2024-04-03T04:38:12.255Z,6.48
2024-04-03T04:39:12.406Z,6.48
2024-04-03T04:40:12.551Z,6.4
2024-04-03T04:41:12.707Z,6.4
2024-04-03T04:42:12.866Z,6.4
2024-04-03T04:43:13.013Z,6.4
2024-04-03T04:44:13.162Z,6.48
2024-04-03T04:45:13.312Z,6.48
2024-04-03T04:46:13.459Z,6.4
2024-04-03T04:47:13.616Z,6.32
2024-04-03T04:48:13.762Z,6.32
2024-04-03T04:49:13.912Z,6.32
2024-04-03T04:50:14.088Z,6.32
2024-04-03T04:51:14.238Z,6.24
2024-04-03T04:52:14.368Z,6.24
2024-04-03T04:53:14.525Z,6.24
2024-04-03T04:54:14.676Z,6.24
2024-04-03T04:55:14.823Z,6.24
2024-04-03T04:56:14.979Z,6.24
2024-04-03T04:57:15.129Z,6.24
2024-04-03T04:58:15.346Z,6.24
2024-04-03T04:59:15.433Z,6.32
2024-04-03T05:00:15.601Z,6.32
2024-04-03T05:01:15.735Z,6.32
2024-04-03T05:02:15.889Z,6.32
2024-04-03T05:03:16.048Z,6.24
2024-04-03T05:04:16.241Z,6.24
2024-04-03T05:05:16.358Z,6.24
2024-04-03T05:06:16.512Z,6.24
2024-04-03T05:07:16.623Z,6.24
2024-04-03T05:08:16.804Z,6.16
2024-04-03T05:09:16.949Z,6.16
2024-04-03T05:10:17.100Z,6.24
2024-04-03T05:11:17.251Z,6.16
2024-04-03T05:12:17.407Z,6.16
2024-04-03T05:13:17.584Z,6.16
2024-04-03T05:14:17.710Z,6.16
2024-04-03T05:15:17.861Z,6.24
2024-04-03T05:16:18.021Z,6.24
2024-04-03T05:17:18.158Z,6.24
2024-04-03T05:18:18.272Z,6.32
2024-04-03T05:19:18.412Z,6.32
2024-04-03T05:20:18.571Z,6.32
2024-04-03T05:21:18.712Z,6.4
2024-04-03T05:22:18.876Z,6.48
2024-04-03T05:23:19.025Z,6.48
2024-04-03T05:24:19.205Z,6.56
2024-04-03T05:25:19.330Z,6.64
2024-04-03T05:26:19.483Z,6.64
2024-04-03T05:27:19.631Z,6.72
2024-04-03T05:28:19.783Z,6.8
2024-04-03T05:29:19.946Z,6.88
2024-04-03T05:30:20.102Z,6.96
2024-04-03T05:31:20.245Z,6.96
2024-04-03T05:32:20.389Z,6.96
2024-04-03T05:33:20.550Z,6.96
2024-04-03T05:34:20.691Z,6.96
2024-04-03T05:35:20.858Z,7.04
2024-04-03T05:36:20.996Z,7.12
2024-04-03T05:37:21.145Z,7.12
2024-04-03T05:38:21.299Z,7.2
2024-04-03T05:39:21.449Z,7.2
2024-04-03T05:40:21.576Z,7.28
2024-04-03T05:41:21.756Z,7.28
2024-04-03T05:42:21.857Z,7.36
2024-04-03T05:43:22.002Z,7.36
2024-04-03T05:44:22.157Z,7.44
2024-04-03T05:45:22.331Z,7.36
2024-04-03T05:46:22.516Z,7.44
2024-04-03T05:47:22.663Z,7.44
2024-04-03T05:48:22.827Z,7.52
2024-04-03T05:49:22.966Z,7.6
2024-04-03T05:50:23.115Z,7.52
2024-04-03T05:51:23.268Z,7.6
2024-04-03T05:52:23.450Z,7.68
2024-04-03T05:53:23.573Z,7.76
2024-04-03T05:54:23.729Z,7.76
2024-04-03T05:55:23.874Z,7.76
2024-04-03T05:56:24.029Z,7.76
2024-04-03T05:57:24.181Z,7.76
2024-04-03T05:58:24.329Z,7.84
2024-04-03T05:59:24.481Z,7.84
2024-04-03T06:00:24.637Z,7.84
2024-04-03T06:01:24.791Z,7.92
2024-04-03T06:02:24.937Z,8
2024-04-03T06:03:25.102Z,8.08
2024-04-03T06:04:25.235Z,8.08
2024-04-03T06:05:25.391Z,8.16
2024-04-03T06:06:25.548Z,8.24
2024-04-03T06:08:26.131Z,8.24
2024-04-03T06:10:26.099Z,8.32
2024-04-03T06:11:26.251Z,8.32
2024-04-03T06:12:26.411Z,8.4
2024-04-03T06:13:26.551Z,8.559999
2024-04-03T06:14:26.715Z,8.639999
2024-04-03T06:15:26.861Z,8.72
2024-04-03T06:16:27.011Z,8.8
2024-04-03T06:17:27.175Z,8.8
2024-04-03T06:18:27.317Z,8.88
2024-04-03T06:19:27.470Z,8.88
2024-04-03T06:20:27.614Z,8.96
2024-04-03T06:21:27.768Z,8.96
2024-04-03T06:22:27.922Z,8.96
2024-04-03T06:23:28.078Z,8.96
2024-04-03T06:24:28.224Z,9.12
2024-04-03T06:25:28.388Z,9.2
2024-04-03T06:26:28.557Z,9.36
2024-04-03T06:27:28.687Z,9.44
2024-04-03T06:28:28.828Z,9.44
2024-04-03T06:29:28.986Z,9.44
2024-04-03T06:30:29.136Z,9.44
2024-04-03T06:31:29.313Z,9.52
2024-04-03T06:32:29.523Z,9.679999
2024-04-03T06:33:29.655Z,9.76
2024-04-03T06:34:29.764Z,9.84
2024-04-03T06:35:29.891Z,9.76
2024-04-03T06:36:30.038Z,9.679999
2024-04-03T06:37:30.191Z,9.76
2024-04-03T06:38:30.346Z,9.84
2024-04-03T06:39:30.504Z,10
2024-04-03T06:40:30.652Z,10
2024-04-03T06:41:30.804Z,10
2024-04-03T06:42:30.971Z,10
2024-04-03T06:43:31.103Z,10.08
2024-04-03T06:45:31.677Z,10.4
2024-04-03T06:46:31.530Z,10.48
2024-04-03T06:47:31.708Z,10.48
2024-04-03T06:48:31.870Z,10.559999
2024-04-03T06:49:31.974Z,10.719999
2024-04-03T06:50:32.117Z,10.8
2024-04-03T06:51:32.273Z,10.96
2024-04-03T06:52:32.419Z,11.12
2024-04-03T06:53:32.665Z,11.2
2024-04-03T06:54:32.725Z,11.36
2024-04-03T06:55:32.887Z,11.36
2024-04-03T06:56:33.029Z,11.44
2024-04-03T06:57:33.200Z,11.599999
2024-04-03T06:58:33.339Z,11.679999
2024-04-03T06:59:33.486Z,11.679999
2024-04-03T07:05:35.034Z,11.759999
2024-04-03T07:06:34.388Z,11.679999
2024-04-03T07:07:34.539Z,11.679999
2024-04-03T07:08:34.690Z,11.679999
2024-04-03T07:09:34.843Z,11.679999
2024-04-03T07:10:34.993Z,11.759999
2024-04-03T07:11:35.157Z,11.759999
2024-04-03T07:12:35.295Z,11.84
2024-04-03T07:13:35.453Z,12
2024-04-03T07:14:35.598Z,12
2024-04-03T07:15:35.756Z,11.92
2024-04-03T07:16:35.915Z,11.92
2024-04-03T07:17:36.055Z,11.84
2024-04-03T07:18:36.214Z,11.759999
2024-04-03T07:19:36.362Z,11.679999
2024-04-03T07:20:36.511Z,11.52
2024-04-03T07:21:36.667Z,11.44
2024-04-03T07:22:36.836Z,11.28
2024-04-03T07:23:36.973Z,11.44
2024-04-03T07:24:37.074Z,11.44
2024-04-03T07:25:37.214Z,11.52
2024-04-03T07:26:37.384Z,11.679999
2024-04-03T07:27:37.525Z,11.84
2024-04-03T07:28:37.677Z,11.759999
2024-04-03T07:29:37.825Z,11.84
2024-04-03T07:30:37.930Z,11.679999
2024-04-03T07:31:38.081Z,11.679999
2024-04-03T07:32:38.210Z,11.679999
2024-04-03T07:33:38.337Z,11.759999
2024-04-03T07:34:38.482Z,11.759999
2024-04-03T07:35:38.638Z,11.759999
2024-04-03T07:36:38.804Z,11.759999
2024-04-03T07:37:38.934Z,11.84
2024-04-03T07:38:39.093Z,11.92
2024-04-03T07:39:39.244Z,11.92
2024-04-03T07:40:39.395Z,12
2024-04-03T07:41:39.540Z,12
2024-04-03T07:42:39.695Z,12
2024-04-03T07:43:39.845Z,11.92
2024-04-03T07:44:40.023Z,11.84
2024-04-03T07:45:40.148Z,11.759999
2024-04-03T07:46:40.252Z,11.759999
2024-04-03T07:47:40.361Z,11.679999
2024-04-03T07:48:40.520Z,11.679999
2024-04-03T07:49:40.661Z,11.759999
2024-04-03T07:50:40.809Z,11.92
2024-04-03T07:51:40.961Z,11.92
2024-04-03T07:52:41.120Z,11.759999
2024-04-03T07:53:41.267Z,11.92
2024-04-03T07:54:41.435Z,12
2024-04-03T07:56:41.720Z,11.84
2024-04-03T07:57:41.870Z,11.679999
2024-04-03T07:58:42.022Z,11.679999
2024-04-03T07:59:42.187Z,11.52
2024-04-03T08:00:42.284Z,11.52
2024-04-03T08:01:42.440Z,11.52
2024-04-03T08:02:43.203Z,11.599999
2024-04-03T08:03:42.737Z,11.679999
2024-04-03T08:04:42.908Z,11.84
2024-04-03T08:05:43.083Z,11.92
2024-04-03T08:06:43.193Z,12.08
2024-04-03T08:07:43.348Z,12.08
2024-04-03T08:08:44.203Z,12.24
2024-04-03T08:10:44.431Z,12.32
2024-04-03T08:11:44.003Z,12.559999
2024-04-03T08:12:44.145Z,12.639999
2024-04-03T08:13:44.294Z,12.719999
2024-04-03T08:14:44.445Z,12.639999
2024-04-03T08:15:44.608Z,12.639999
2024-04-03T08:16:45.077Z,12.639999
2024-04-03T08:17:44.910Z,12.719999
2024-04-03T08:18:45.060Z,12.799999
2024-04-03T08:19:45.769Z,12.96
2024-04-03T08:21:46.561Z,12.96
2024-04-03T08:23:45.819Z,12.719999
2024-04-03T08:24:46.389Z,12.799999
2024-04-03T08:25:46.122Z,12.719999
2024-04-03T08:26:46.513Z,12.639999
2024-04-03T08:28:47.359Z,12.32
2024-04-03T08:30:47.802Z,12.24
2024-04-03T08:32:47.660Z,12.719999
2024-04-03T08:35:49.017Z,12.96
2024-04-03T08:37:53.980Z,13.2
2024-04-03T08:39:49.491Z,13.679999
2024-04-03T08:41:49.454Z,14
2024-04-03T08:43:48.870Z,14.48
2024-04-03T08:44:49.004Z,14.559999
2024-04-03T08:45:49.097Z,14.719999
2024-04-03T08:46:49.246Z,14.639999
2024-04-03T08:47:49.355Z,14.799999
2024-04-03T08:48:49.778Z,14.88
2024-04-03T08:53:50.430Z,14.88
2024-04-03T08:55:50.502Z,15.2
2024-04-03T08:56:50.643Z,15.28
2024-04-03T08:57:50.775Z,15.12
2024-04-03T08:58:50.945Z,15.599999
2024-04-03T08:59:51.125Z,15.92
2024-04-03T09:00:51.319Z,16.08
2024-04-03T09:01:51.400Z,16
2024-04-03T09:02:51.920Z,15.599999
2024-04-03T09:04:51.791Z,14.88
2024-04-03T09:05:52.812Z,14.88
2024-04-03T09:06:52.110Z,15.04
2024-04-03T09:07:53.149Z,15.28
2024-04-03T09:09:53.681Z,15.2
2024-04-03T09:11:53.077Z,15.36
2024-04-03T09:13:53.721Z,15.04
2024-04-03T09:15:54.038Z,14.96
2024-04-03T09:16:58.416Z,15.04
2024-04-03T09:17:53.791Z,15.04
2024-04-03T09:18:53.905Z,14.96
2024-04-03T09:19:54.082Z,14.88
2024-04-03T09:20:54.205Z,14.719999
2024-04-03T09:21:54.317Z,14.559999
2024-04-03T09:22:54.470Z,14.48
2024-04-03T09:23:54.874Z,14.639999
2024-04-03T09:25:55.921Z,14.48
2024-04-03T09:27:56.495Z,14.32
2024-04-03T09:29:56.525Z,14.639999
2024-04-03T09:30:56.559Z,14.639999
2024-04-03T09:32:56.480Z,14.719999
2024-04-03T09:34:56.641Z,14.799999
2024-04-03T09:36:57.008Z,14.719999
2024-04-03T09:38:57.388Z,14.559999
2024-04-03T09:40:57.319Z,14.719999
2024-04-03T09:42:57.587Z,14.799999
2024-04-03T09:44:58.278Z,15.04
2024-04-03T09:46:58.012Z,15.679999
2024-04-03T09:47:58.163Z,15.679999
2024-04-03T09:48:58.314Z,15.599999
2024-04-03T09:49:58.462Z,15.52
2024-04-03T09:50:58.615Z,15.44
2024-04-03T09:51:58.765Z,15.759999
2024-04-03T09:52:59.691Z,16.08
2024-04-03T09:53:59.072Z,16.32
2024-04-03T09:54:59.684Z,16.56
2024-04-03T09:55:59.327Z,16.88
2024-04-03T09:56:59.437Z,16.88
2024-04-03T09:57:59.581Z,16.72
2024-04-03T09:58:59.722Z,16.56
2024-04-03T09:59:59.899Z,16.56
2024-04-03T10:01:00.034Z,16.32
2024-04-03T10:02:01.195Z,16.08
2024-04-03T10:03:00.330Z,16.16
2024-04-03T10:04:00.484Z,15.839999
2024-04-03T10:05:00.651Z,15.839999
2024-04-03T10:06:00.822Z,15.759999
2024-04-03T10:07:00.951Z,15.599999
2024-04-03T10:08:01.093Z,15.52
2024-04-03T10:09:01.242Z,15.36
2024-04-03T10:10:01.401Z,15.2
2024-04-03T10:11:01.555Z,15.04
2024-04-03T10:12:01.695Z,14.799999
2024-04-03T10:13:01.848Z,14.719999
2024-04-03T10:14:02.002Z,14.719999
2024-04-03T10:15:02.164Z,14.639999
2024-04-03T10:16:02.306Z,14.799999
2024-04-03T10:17:02.464Z,14.96
2024-04-03T10:18:02.611Z,15.12
2024-04-03T10:19:02.757Z,14.96
2024-04-03T10:20:02.909Z,14.96
2024-04-03T10:21:03.063Z,15.04
2024-04-03T10:22:03.211Z,15.12
2024-04-03T10:23:03.366Z,15.2
2024-04-03T10:24:03.522Z,15.28
2024-04-03T10:25:03.681Z,15.2
2024-04-03T10:26:03.823Z,15.2
2024-04-03T10:27:03.971Z,15.2
2024-04-03T10:28:04.127Z,15.04
2024-04-03T10:29:04.231Z,15.04
2024-04-03T10:30:04.373Z,15.12
2024-04-03T10:31:04.528Z,15.2
2024-04-03T10:32:04.694Z,15.36
2024-04-03T10:33:04.803Z,15.44
2024-04-03T10:34:04.981Z,15.36
2024-04-03T10:35:05.150Z,15.44
2024-04-03T10:36:05.286Z,15.36
2024-04-03T10:37:05.440Z,15.28
2024-04-03T10:38:05.588Z,15.2
2024-04-03T10:39:05.758Z,15.12
2024-04-03T10:40:05.903Z,15.04
2024-04-03T10:41:06.041Z,14.88
2024-04-03T10:42:06.194Z,14.799999
2024-04-03T10:43:06.348Z,14.719999
2024-04-03T10:44:06.497Z,14.639999
2024-04-03T10:45:06.658Z,14.559999
2024-04-03T10:46:06.807Z,14.48
2024-04-03T10:47:06.960Z,14.48
2024-04-03T10:48:07.110Z,14.4
2024-04-03T10:49:07.253Z,14.24
2024-04-03T10:50:07.411Z,14.24
2024-04-03T10:51:07.582Z,14.48
2024-04-03T10:52:07.728Z,14.719999
2024-04-03T10:53:07.867Z,15.04
2024-04-03T10:54:08.015Z,15.04
2024-04-03T10:55:08.161Z,15.28
2024-04-03T10:56:08.323Z,15.12
2024-04-03T10:57:08.469Z,14.96
2024-04-03T10:58:08.619Z,14.88
2024-04-03T10:59:08.776Z,14.799999
2024-04-03T11:00:08.930Z,14.559999
2024-04-03T11:01:09.090Z,14.639999
2024-04-03T11:02:09.224Z,14.559999
2024-04-03T11:03:09.377Z,14.48
2024-04-03T11:04:09.528Z,14.32
2024-04-03T11:05:09.691Z,14.4
2024-04-03T11:06:09.840Z,14.24
2024-04-03T11:07:09.995Z,14.24
2024-04-03T11:08:10.140Z,14.32
2024-04-03T11:09:10.289Z,14.48
2024-04-03T11:10:10.439Z,14.799999
2024-04-03T11:11:10.613Z,14.88
2024-04-03T11:12:10.743Z,14.88
2024-04-03T11:13:10.896Z,14.96
2024-04-03T11:14:11.044Z,15.04
2024-04-03T11:15:11.199Z,15.28
2024-04-03T11:16:11.375Z,15.36
2024-04-03T11:17:11.511Z,15.52
2024-04-03T11:18:11.650Z,15.599999
2024-04-03T11:19:11.830Z,15.679999
2024-04-03T11:20:11.958Z,15.599999
2024-04-03T11:21:12.107Z,15.679999
2024-04-03T11:22:12.258Z,15.759999
2024-04-03T11:23:12.413Z,15.759999
2024-04-03T11:24:12.566Z,15.839999
2024-04-03T11:25:12.716Z,15.759999
2024-04-03T11:26:12.873Z,15.36
2024-04-03T11:27:13.019Z,15.2
2024-04-03T11:28:13.168Z,14.96
2024-04-03T11:29:13.319Z,15.12
2024-04-03T11:30:13.488Z,15.12
2024-04-03T11:31:13.621Z,15.36
2024-04-03T11:32:13.807Z,15.52
2024-04-03T11:33:13.926Z,15.52
2024-04-03T11:34:14.077Z,15.12
2024-04-03T11:35:14.230Z,15.04
2024-04-03T11:36:14.410Z,15.04
2024-04-03T11:37:14.545Z,15.12
2024-04-03T11:38:14.683Z,14.96
2024-04-03T11:39:14.864Z,15.2
2024-04-03T11:40:14.994Z,15.2
2024-04-03T11:41:15.149Z,15.52
2024-04-03T11:42:15.251Z,15.599999
2024-04-03T11:43:15.400Z,15.36
2024-04-03T11:44:15.560Z,15.599999
2024-04-03T11:45:15.718Z,15.52
2024-04-03T11:47:16.721Z,15.28
2024-04-03T11:49:16.302Z,15.04
2024-04-03T11:50:16.461Z,15.12
2024-04-03T11:51:16.630Z,15.04
2024-04-03T11:52:16.752Z,14.799999
2024-04-03T11:53:16.910Z,14.719999
2024-04-03T11:54:17.058Z,14.96
2024-04-03T11:55:17.211Z,15.04
2024-04-03T11:56:17.376Z,15.28
2024-04-03T11:57:17.517Z,15.44
2024-04-03T11:58:17.621Z,15.759999
2024-04-03T11:59:17.790Z,15.92
2024-04-03T12:00:17.929Z,16
2024-04-03T12:01:18.076Z,15.92
2024-04-03T12:02:18.231Z,15.759999
2024-04-03T12:03:18.390Z,15.759999
2024-04-03T12:04:18.527Z,15.92
2024-04-03T12:05:18.683Z,15.92
2024-04-03T12:06:18.833Z,15.92
2024-04-03T12:07:18.983Z,15.92
2024-04-03T12:08:19.139Z,16.08
2024-04-03T12:09:19.290Z,15.679999
2024-04-03T12:10:19.443Z,15.44
2024-04-03T12:11:19.598Z,15.36
2024-04-03T12:12:19.744Z,15.36
2024-04-03T12:13:19.898Z,15.28
2024-04-03T12:14:20.038Z,15.36
2024-04-03T12:15:20.259Z,15.44
2024-04-03T12:16:20.355Z,15.599999
2024-04-03T12:17:20.524Z,15.679999
2024-04-03T12:18:20.653Z,15.44
2024-04-03T12:19:20.804Z,15.44
2024-04-03T12:20:20.957Z,15.2
2024-04-03T12:21:21.107Z,15.2
2024-04-03T12:22:21.274Z,15.28
2024-04-03T12:23:21.409Z,15.36
2024-04-03T12:24:21.565Z,15.44
2024-04-03T12:25:24.388Z,15.52
2024-04-03T12:26:21.867Z,15.679999
2024-04-03T12:27:22.047Z,15.759999
2024-04-03T12:28:22.165Z,15.92
2024-04-03T12:29:22.314Z,16
2024-04-03T12:30:22.497Z,16
2024-04-03T12:31:22.619Z,15.839999
2024-04-03T12:32:22.779Z,15.679999
2024-04-03T12:33:22.879Z,15.679999
2024-04-03T12:34:23.025Z,15.36
2024-04-03T12:35:23.184Z,15.2
2024-04-03T12:36:34.852Z,14.96
2024-04-03T12:37:32.962Z,14.799999
2024-04-03T12:38:26.219Z,14.48
2024-04-03T12:39:23.809Z,14.32
2024-04-03T12:40:23.936Z,14.16
2024-04-03T12:41:24.089Z,14.08
2024-04-03T12:42:24.246Z,14.08
2024-04-03T12:43:24.397Z,14.08
2024-04-03T12:44:24.544Z,14.08
2024-04-03T12:45:24.707Z,14
2024-04-03T12:46:24.846Z,13.84
2024-04-03T12:47:24.997Z,13.759999
2024-04-03T12:48:25.162Z,13.52
2024-04-03T12:49:25.308Z,13.36
2024-04-03T12:50:25.453Z,13.28
2024-04-03T12:51:25.629Z,13.44
2024-04-03T12:52:25.709Z,13.44
2024-04-03T12:53:25.875Z,13.679999
2024-04-03T12:54:26.030Z,13.679999
2024-04-03T12:55:26.162Z,13.599999
2024-04-03T12:56:26.315Z,13.92
2024-04-03T12:57:26.495Z,14.16
2024-04-03T12:58:26.619Z,14.24
2024-04-03T12:59:26.769Z,14.4
2024-04-03T13:00:27.086Z,14.639999
2024-04-03T13:01:27.078Z,14.96
2024-04-03T13:02:27.222Z,15.12
2024-04-03T13:03:27.386Z,15.36
2024-04-03T13:04:27.526Z,15.52
2024-04-03T13:05:27.680Z,15.759999
2024-04-03T13:06:27.844Z,15.92
2024-04-03T13:07:27.982Z,16.08
2024-04-03T13:08:28.131Z,15.92
2024-04-03T13:10:29.070Z,15.92
2024-04-03T13:12:29.548Z,15.36
2024-04-03T13:14:29.554Z,15.44
2024-04-03T13:15:29.864Z,15.28
2024-04-03T13:17:30.378Z,15.36
2024-04-03T13:19:30.654Z,15.44
2024-04-03T13:21:30.946Z,15.28
2024-04-03T13:23:31.222Z,15.12
2024-04-03T13:24:30.995Z,15.04
2024-04-03T13:25:31.491Z,14.96
2024-04-03T13:27:31.824Z,14.719999
2024-04-03T13:29:32.001Z,14.88
2024-04-03T13:31:31.624Z,14.639999
2024-04-03T13:32:31.788Z,14.559999
2024-04-03T13:33:37.238Z,14.719999
2024-04-03T13:34:32.074Z,14.799999
2024-04-03T13:35:32.407Z,15.04
2024-04-03T13:36:32.411Z,15.12
2024-04-03T13:37:32.529Z,15.12
2024-04-03T13:38:32.907Z,15.12
2024-04-03T13:39:32.873Z,15.12
2024-04-03T13:40:32.994Z,15.28
2024-04-03T13:41:33.136Z,15.28
2024-04-03T13:42:33.326Z,15.12
2024-04-03T13:43:33.439Z,15.12
2024-04-03T13:44:33.591Z,15.04
2024-04-03T13:45:33.782Z,14.96
2024-04-03T13:46:33.907Z,14.799999
2024-04-03T13:47:34.090Z,14.799999
2024-04-03T13:48:34.287Z,14.799999
2024-04-03T13:49:34.351Z,14.88
2024-04-03T13:50:34.497Z,14.96
2024-04-03T13:51:34.691Z,14.88