createdAt,value
2019-01-12T00:01:46.888Z,100.00
2019-01-12T00:04:17.255Z,100.00
2019-01-12T00:06:48.053Z,100.00
2019-01-12T00:09:18.578Z,100.00
2019-01-12T00:11:50.952Z,100.00
2019-01-12T00:14:21.537Z,100.00
2019-01-12T00:16:51.884Z,100.00
2019-01-12T00:19:22.537Z,100.00
2019-01-12T00:21:53.008Z,100.00
2019-01-12T00:24:23.733Z,100.00
2019-01-12T00:26:54.336Z,100.00
2019-01-12T00:29:24.773Z,100.00
2019-01-12T00:31:55.144Z,100.00
2019-01-12T00:34:25.602Z,100.00
2019-01-12T00:36:56.075Z,100.00
2019-01-12T00:39:26.686Z,100.00
2019-01-12T00:41:57.143Z,100.00
2019-01-12T00:44:28.086Z,100.00
2019-01-12T00:46:58.778Z,100.00
2019-01-12T00:49:29.268Z,100.00
2019-01-12T00:51:59.731Z,100.00
2019-01-12T00:54:30.185Z,100.00
2019-01-12T00:57:00.838Z,100.00
2019-01-12T00:59:31.610Z,100.00
2019-01-12T01:02:02.353Z,100.00
2019-01-12T01:04:32.653Z,100.00
2019-01-12T01:07:03.038Z,100.00
2019-01-12T01:09:33.531Z,100.00
2019-01-12T01:12:04.273Z,100.00
2019-01-12T01:14:35.342Z,100.00
2019-01-12T01:17:05.824Z,100.00
2019-01-12T01:19:36.515Z,100.00
2019-01-12T01:22:07.488Z,100.00
2019-01-12T01:24:37.854Z,100.00
2019-01-12T01:27:08.321Z,100.00
2019-01-12T01:29:38.803Z,100.00
2019-01-12T01:32:09.270Z,100.00
2019-01-12T01:34:39.715Z,100.00
2019-01-12T01:37:10.183Z,100.00
2019-01-12T01:39:40.556Z,100.00
2019-01-12T01:42:11.045Z,100.00
2019-01-12T01:44:41.509Z,100.00
2019-01-12T01:47:11.975Z,100.00
2019-01-12T01:49:42.414Z,100.00
2019-01-12T01:52:13.085Z,100.00
2019-01-12T01:54:43.502Z,100.00
2019-01-12T01:57:14.142Z,100.00
2019-01-12T01:59:44.518Z,100.00
2019-01-12T02:02:15.239Z,100.00
2019-01-12T02:04:45.945Z,100.00
2019-01-12T02:07:16.403Z,100.00
2019-01-12T02:09:47.198Z,100.00
2019-01-12T02:12:17.631Z,100.00
2019-01-12T02:14:48.304Z,100.00
2019-01-12T02:17:18.738Z,100.00
2019-01-12T02:19:49.200Z,100.00
2019-01-12T02:22:19.670Z,100.00
2019-01-12T02:24:50.025Z,100.00
2019-01-12T02:27:20.758Z,100.00
2019-01-12T02:29:51.468Z,100.00
2019-01-12T02:32:22.218Z,100.00
2019-01-12T02:34:52.666Z,100.00
2019-01-12T02:37:23.124Z,100.00
2019-01-12T02:39:53.333Z,100.00
2019-01-12T02:42:23.812Z,100.00
2019-01-12T02:44:54.271Z,100.00
2019-01-12T02:47:24.707Z,100.00
2019-01-12T02:49:55.370Z,100.00
2019-01-12T02:52:25.833Z,100.00
2019-01-12T02:54:56.199Z,100.00
2019-01-12T02:57:26.683Z,100.00
2019-01-12T02:59:57.541Z,100.00
2019-01-12T03:02:28.183Z,100.00
2019-01-12T03:04:58.653Z,100.00
2019-01-12T03:07:29.119Z,100.00
2019-01-12T03:09:59.610Z,100.00
2019-01-12T03:12:30.055Z,100.00
2019-01-12T03:15:00.506Z,100.00
2019-01-12T03:17:30.959Z,100.00
2019-01-12T03:20:01.502Z,100.00
2019-01-12T03:22:31.938Z,100.00
2019-01-12T03:25:02.617Z,100.00
2019-01-12T03:27:33.470Z,100.00
2019-01-12T03:30:05.444Z,100.00
2019-01-12T03:32:35.778Z,100.00
2019-01-12T03:35:07.026Z,100.00
2019-01-12T03:37:37.467Z,100.00
2019-01-12T03:40:11.832Z,100.00
2019-01-12T03:42:42.607Z,100.00
2019-01-12T03:45:14.759Z,100.00
2019-01-12T03:47:45.176Z,100.00
2019-01-12T03:50:16.220Z,100.00
2019-01-12T03:52:46.693Z,100.00
2019-01-12T03:55:25.255Z,100.00
2019-01-12T03:57:49.822Z,100.00
2019-01-12T04:00:23.496Z,100.00
2019-01-12T04:02:54.217Z,100.00
2019-01-12T04:05:24.642Z,100.00
2019-01-12T04:07:55.190Z,100.00
2019-01-12T04:10:25.644Z,100.00
2019-01-12T04:12:56.002Z,100.00
2019-01-12T04:15:26.739Z,100.00
2019-01-12T04:17:57.539Z,100.00
2019-01-12T04:20:27.974Z,100.00
2019-01-12T04:22:58.711Z,100.00
2019-01-12T04:25:33.518Z,100.00
2019-01-12T04:28:01.183Z,100.00
2019-01-12T04:30:31.616Z,100.00
2019-01-12T04:33:02.411Z,100.00
2019-01-12T04:35:32.849Z,100.00
2019-01-12T04:38:03.244Z,100.00
2019-01-12T04:40:33.970Z,100.00
2019-01-12T04:43:04.626Z,100.00
2019-01-12T04:45:35.078Z,100.00
2019-01-12T04:48:05.809Z,100.00
2019-01-12T04:50:36.118Z,100.00
2019-01-12T04:53:06.585Z,100.00
2019-01-12T04:55:41.414Z,100.00
2019-01-12T04:58:09.228Z,100.00
2019-01-12T05:00:40.001Z,100.00
2019-01-12T05:03:10.793Z,100.00
2019-01-12T05:05:41.174Z,100.00
2019-01-12T05:08:11.644Z,100.00
2019-01-12T05:10:42.354Z,100.00
2019-01-12T05:13:12.729Z,100.00
2019-01-12T05:15:43.097Z,100.00
2019-01-12T05:18:13.567Z,100.00
2019-01-12T05:20:44.290Z,100.00
2019-01-12T05:23:14.697Z,100.00
2019-01-12T05:25:49.083Z,100.00
2019-01-12T05:28:17.261Z,100.00
2019-01-12T05:30:47.736Z,100.00
2019-01-12T05:33:18.401Z,100.00
2019-01-12T05:35:48.788Z,100.00
2019-01-12T05:38:19.237Z,100.00
2019-01-12T05:40:49.940Z,100.00
2019-01-12T05:43:20.333Z,100.00
2019-01-12T05:45:50.965Z,100.00
2019-01-12T05:48:40.611Z,100.00
2019-01-12T05:51:23.223Z,100.00
2019-01-12T05:54:13.057Z,100.00
2019-01-12T05:56:55.480Z,100.00
2019-01-12T05:59:45.090Z,100.00
2019-01-12T06:02:27.511Z,100.00
2019-01-12T06:05:17.079Z,100.00
2019-01-12T06:07:59.277Z,100.00
2019-01-12T06:10:48.888Z,100.00
2019-01-12T06:13:30.784Z,100.00
2019-01-12T06:16:20.353Z,100.00
2019-01-12T06:19:10.518Z,100.00
2019-01-12T06:22:00.447Z,100.00
2019-01-12T06:24:30.925Z,100.00
2019-01-12T06:27:01.671Z,100.00
2019-01-12T06:29:32.361Z,100.00
2019-01-12T06:32:03.081Z,100.00
2019-01-12T06:34:33.867Z,100.00
2019-01-12T06:37:04.503Z,100.00
2019-01-12T06:39:35.229Z,100.00
2019-01-12T06:42:06.038Z,100.00
2019-01-12T06:44:36.748Z,100.00
2019-01-12T06:47:07.641Z,100.00
2019-01-12T06:52:58.545Z,100.00
2019-01-12T06:55:28.996Z,100.00
2019-01-12T06:57:59.737Z,100.00
2019-01-12T07:00:30.225Z,100.00
2019-01-12T07:03:00.692Z,100.00
2019-01-12T07:05:31.114Z,100.00
2019-01-12T07:08:01.565Z,100.00
2019-01-12T07:10:32.011Z,100.00
2019-01-12T07:13:02.559Z,100.00
2019-01-12T07:15:33.011Z,100.00
2019-01-12T07:18:08.853Z,100.00
2019-01-12T07:20:35.640Z,100.00
2019-01-12T07:23:06.095Z,100.00
2019-01-12T07:25:36.550Z,100.00
2019-01-12T07:28:07.079Z,100.00
2019-01-12T07:30:37.530Z,100.00
2019-01-12T07:33:07.886Z,100.00
2019-01-12T07:35:38.261Z,100.00
2019-01-12T07:38:08.794Z,100.00
2019-01-12T07:40:39.168Z,100.00
2019-01-12T07:43:09.827Z,100.00
2019-01-12T07:45:40.581Z,100.00
2019-01-12T07:48:11.007Z,100.00
2019-01-12T07:50:41.479Z,100.00
2019-01-12T07:53:12.427Z,100.00
2019-01-12T07:55:43.031Z,100.00
2019-01-12T07:58:13.552Z,100.00
2019-01-12T08:00:44.305Z,100.00
2019-01-12T08:03:15.195Z,100.00
2019-01-12T08:05:46.537Z,100.00
2019-01-12T08:08:16.913Z,100.00
2019-01-12T08:10:47.951Z,100.00
2019-01-12T08:13:18.683Z,100.00
2019-01-12T08:15:49.226Z,100.00
2019-01-12T08:18:19.750Z,100.00
2019-01-12T08:20:50.764Z,100.00
2019-01-12T08:23:21.364Z,100.00
2019-01-12T08:25:51.823Z,100.00
2019-01-12T08:28:22.185Z,100.00
2019-01-12T08:30:52.607Z,100.00
2019-01-12T08:33:23.233Z,100.00
2019-01-12T08:35:53.701Z,100.00
2019-01-12T08:38:24.168Z,100.00
2019-01-12T08:40:54.672Z,100.00
2019-01-12T08:43:25.089Z,100.00
2019-01-12T08:45:55.605Z,100.00
2019-01-12T08:48:26.064Z,100.00
2019-01-12T08:50:56.858Z,100.00
2019-01-12T08:53:27.245Z,100.00
2019-01-12T08:55:57.823Z,100.00
2019-01-12T08:58:28.270Z,100.00
2019-01-12T09:00:58.748Z,100.00
2019-01-12T09:03:29.700Z,100.00
2019-01-12T09:06:00.463Z,100.00
2019-01-12T09:08:30.903Z,100.00
2019-01-12T09:11:01.625Z,100.00
2019-01-12T09:13:32.119Z,100.00
2019-01-12T09:16:02.901Z,100.00
2019-01-12T09:18:33.624Z,100.00
2019-01-12T09:21:04.081Z,100.00
2019-01-12T09:23:34.587Z,100.00
2019-01-12T09:26:05.334Z,100.00
2019-01-12T09:28:36.085Z,100.00
2019-01-12T09:31:06.562Z,100.00
2019-01-12T09:33:37.001Z,100.00
2019-01-12T09:36:07.734Z,100.00
2019-01-12T09:38:38.180Z,100.00
2019-01-12T09:41:08.562Z,100.00
2019-01-12T09:43:39.051Z,100.00
2019-01-12T09:46:09.528Z,99.94
2019-01-12T09:48:40.000Z,99.87
2019-01-12T09:51:10.462Z,99.97
2019-01-12T09:53:40.940Z,100.00
2019-01-12T09:56:11.704Z,99.19
2019-01-12T09:58:42.318Z,98.79
2019-01-12T10:01:12.775Z,99.15
2019-01-12T10:03:43.227Z,99.73
2019-01-12T10:06:13.709Z,98.50
2019-01-12T10:08:44.514Z,98.93
2019-01-12T10:11:15.515Z,99.14
2019-01-12T10:13:46.524Z,99.20
2019-01-12T10:16:16.986Z,98.69
2019-01-12T10:18:47.383Z,98.91
2019-01-12T10:21:18.114Z,99.48
2019-01-12T10:23:48.583Z,99.57
2019-01-12T10:26:38.191Z,99.64
2019-01-12T10:29:20.683Z,100.00
2019-01-12T10:32:02.805Z,100.00
2019-01-12T10:35:11.266Z,100.00
2019-01-12T10:37:53.195Z,100.00
2019-01-12T10:40:23.728Z,100.00
2019-01-12T10:46:14.130Z,100.00
2019-01-12T10:48:56.253Z,99.86
2019-01-12T10:51:26.960Z,99.46
2019-01-12T10:53:57.595Z,100.00
2019-01-12T10:56:28.128Z,99.61
2019-01-12T10:58:58.893Z,100.00
2019-01-12T11:01:29.341Z,99.81
2019-01-12T11:03:59.813Z,99.52
2019-01-12T11:06:30.317Z,99.87
2019-01-12T11:09:00.715Z,99.22
2019-01-12T11:11:31.132Z,99.30
2019-01-12T11:14:01.606Z,98.67
2019-01-12T11:16:32.504Z,98.95
2019-01-12T11:19:03.217Z,99.42
2019-01-12T11:21:33.718Z,100.00
2019-01-12T11:24:04.414Z,100.00
2019-01-12T11:26:34.902Z,100.00
2019-01-12T11:29:05.671Z,100.00
2019-01-12T11:31:36.132Z,100.00
2019-01-12T11:34:07.007Z,100.00
2019-01-12T11:36:37.446Z,100.00
2019-01-12T11:39:09.146Z,100.00
2019-01-12T11:41:39.581Z,100.00
2019-01-12T11:44:10.328Z,100.00
2019-01-12T11:46:40.785Z,100.00
2019-01-12T11:49:11.239Z,100.00
2019-01-12T11:51:41.702Z,100.00
2019-01-12T11:54:12.151Z,100.00
2019-01-12T11:56:42.839Z,100.00
2019-01-12T11:59:13.306Z,100.00
2019-01-12T12:01:44.071Z,100.00
2019-01-12T12:04:14.535Z,100.00
2019-01-12T12:06:45.625Z,100.00
2019-01-12T12:09:16.640Z,100.00
2019-01-12T12:11:47.344Z,100.00
2019-01-12T12:14:17.957Z,100.00
2019-01-12T12:16:49.812Z,100.00
2019-01-12T12:19:20.438Z,100.00
2019-01-12T12:21:51.204Z,100.00
2019-01-12T12:24:22.043Z,100.00
2019-01-12T12:26:52.686Z,100.00
2019-01-12T12:29:23.310Z,100.00
2019-01-12T12:31:54.357Z,100.00
2019-01-12T12:34:25.091Z,100.00
2019-01-12T12:36:55.688Z,100.00
2019-01-12T12:39:26.684Z,100.00
2019-01-12T12:41:58.323Z,100.00
2019-01-12T12:44:29.299Z,100.00
2019-01-12T12:47:00.711Z,100.00
2019-01-12T12:49:31.643Z,100.00
2019-01-12T12:52:02.518Z,100.00
2019-01-12T12:54:33.602Z,100.00
2019-01-12T12:57:04.052Z,100.00
2019-01-12T12:59:34.699Z,100.00
2019-01-12T13:02:05.152Z,100.00
2019-01-12T13:04:35.574Z,100.00
2019-01-12T13:07:06.174Z,100.00
2019-01-12T13:09:36.576Z,100.00
2019-01-12T13:12:07.145Z,100.00
2019-01-12T13:14:37.827Z,100.00
2019-01-12T13:17:08.353Z,100.00
2019-01-12T13:19:39.055Z,100.00
2019-01-12T13:22:09.509Z,100.00
2019-01-12T13:24:40.009Z,100.00
2019-01-12T13:27:10.519Z,100.00
2019-01-12T13:29:41.273Z,100.00
2019-01-12T13:32:12.005Z,100.00
2019-01-12T13:34:42.418Z,100.00
2019-01-12T13:37:12.900Z,100.00
2019-01-12T13:39:43.189Z,100.00
2019-01-12T13:42:13.658Z,100.00
2019-01-12T13:44:44.093Z,100.00
2019-01-12T13:47:20.672Z,100.00
2019-01-12T13:49:48.026Z,100.00
2019-01-12T13:52:18.744Z,100.00
2019-01-12T13:54:49.214Z,100.00
2019-01-12T13:57:19.717Z,100.00
2019-01-12T13:59:50.391Z,100.00
2019-01-12T14:02:21.337Z,100.00
2019-01-12T14:04:51.839Z,100.00
2019-01-12T14:07:22.402Z,100.00
2019-01-12T14:09:53.022Z,100.00
2019-01-12T14:12:23.528Z,100.00
2019-01-12T14:14:53.969Z,100.00
2019-01-12T14:17:24.809Z,100.00
2019-01-12T14:19:55.631Z,100.00
2019-01-12T14:22:26.792Z,100.00
2019-01-12T14:24:57.533Z,100.00
2019-01-12T14:27:28.017Z,100.00
2019-01-12T14:29:58.396Z,100.00
2019-01-12T14:32:30.086Z,100.00
2019-01-12T14:35:01.046Z,100.00
2019-01-12T14:37:32.253Z,100.00
2019-01-12T14:40:02.913Z,100.00
2019-01-12T14:42:33.679Z,100.00
2019-01-12T14:45:05.315Z,100.00
2019-01-12T14:47:35.654Z,100.00
2019-01-12T14:50:07.384Z,100.00
2019-01-12T14:52:38.138Z,100.00
2019-01-12T14:55:10.395Z,100.00
2019-01-12T14:57:41.130Z,100.00
2019-01-12T15:00:16.988Z,100.00
2019-01-12T15:02:47.519Z,100.00
2019-01-12T15:05:20.480Z,100.00
2019-01-12T15:07:50.846Z,100.00
2019-01-12T15:10:21.634Z,100.00
2019-01-12T15:12:52.130Z,100.00
2019-01-12T15:15:22.816Z,100.00
2019-01-12T15:17:53.305Z,100.00
2019-01-12T15:20:26.594Z,100.00
2019-01-12T15:22:57.114Z,100.00
2019-01-12T15:25:27.640Z,100.00
2019-01-12T15:27:58.117Z,100.00
2019-01-12T15:30:32.820Z,100.00
2019-01-12T15:33:08.849Z,100.00
2019-01-12T15:35:41.811Z,100.00
2019-01-12T15:38:12.589Z,100.00
2019-01-12T15:40:43.453Z,100.00
2019-01-12T15:43:14.614Z,100.00
2019-01-12T15:45:45.313Z,100.00
2019-01-12T15:48:16.099Z,100.00
2019-01-12T15:50:46.407Z,100.00
2019-01-12T15:53:17.785Z,100.00
2019-01-12T15:55:48.308Z,100.00
2019-01-12T15:58:19.383Z,100.00
2019-01-12T16:00:50.071Z,100.00
2019-01-12T16:03:21.134Z,100.00
2019-01-12T16:05:51.754Z,100.00
2019-01-12T16:08:22.932Z,100.00
2019-01-12T16:10:53.715Z,100.00
2019-01-12T16:13:24.192Z,100.00
2019-01-12T16:15:54.898Z,100.00
2019-01-12T16:18:25.663Z,100.00
2019-01-12T16:20:56.136Z,100.00
2019-01-12T16:23:26.507Z,100.00
2019-01-12T16:25:57.150Z,100.00
2019-01-12T16:28:27.959Z,100.00
2019-01-12T16:30:58.364Z,100.00
2019-01-12T16:33:29.404Z,100.00
2019-01-12T16:35:59.798Z,100.00
2019-01-12T16:38:30.833Z,100.00
2019-01-12T16:41:01.156Z,100.00
2019-01-12T16:43:31.554Z,100.00
2019-01-12T16:46:01.994Z,100.00
2019-01-12T16:48:32.481Z,100.00
2019-01-12T16:51:02.960Z,100.00
2019-01-12T16:53:34.456Z,100.00
2019-01-12T16:56:05.024Z,100.00
2019-01-12T16:58:35.437Z,100.00
2019-01-12T17:01:06.370Z,100.00
2019-01-12T17:03:37.158Z,100.00
2019-01-12T17:06:07.656Z,100.00
2019-01-12T17:08:38.120Z,100.00
2019-01-12T17:11:08.585Z,100.00
2019-01-12T17:13:40.216Z,100.00
2019-01-12T17:16:10.658Z,100.00
2019-01-12T17:18:41.169Z,100.00
2019-01-12T17:21:11.528Z,100.00
2019-01-12T17:23:41.897Z,100.00
2019-01-12T17:26:13.075Z,100.00
2019-01-12T17:28:43.536Z,100.00
2019-01-12T17:31:13.912Z,100.00
2019-01-12T17:33:44.656Z,100.00
2019-01-12T17:36:15.397Z,100.00
2019-01-12T17:38:46.217Z,100.00
2019-01-12T17:41:17.092Z,100.00
2019-01-12T17:43:47.842Z,100.00
2019-01-12T17:46:18.655Z,100.00
2019-01-12T17:48:49.473Z,100.00
2019-01-12T17:51:20.495Z,100.00
2019-01-12T17:53:51.567Z,100.00
2019-01-12T17:56:22.308Z,100.00
2019-01-12T17:58:53.487Z,100.00
2019-01-12T18:01:24.070Z,100.00
2019-01-12T18:03:54.618Z,100.00
2019-01-12T18:06:24.993Z,100.00
2019-01-12T18:08:55.677Z,100.00
2019-01-12T18:11:26.474Z,100.00
2019-01-12T18:13:57.123Z,100.00
2019-01-12T18:16:27.602Z,100.00
2019-01-12T18:18:57.976Z,100.00
2019-01-12T18:24:43.302Z,100.00
2019-01-12T18:27:25.504Z,100.00
2019-01-12T18:30:17.992Z,100.00
2019-01-12T18:32:48.470Z,100.00
2019-01-12T18:35:18.911Z,100.00
2019-01-12T18:37:49.391Z,100.00
2019-01-12T18:40:19.982Z,100.00
2019-01-12T18:42:50.558Z,100.00
2019-01-12T18:45:21.176Z,100.00
2019-01-12T18:47:52.326Z,100.00
2019-01-12T18:50:25.466Z,100.00
2019-01-12T18:52:56.664Z,100.00
2019-01-12T18:55:27.085Z,100.00
2019-01-12T18:57:58.679Z,100.00
2019-01-12T19:00:30.655Z,100.00
2019-01-12T19:03:01.363Z,100.00
2019-01-12T19:05:32.069Z,100.00
2019-01-12T19:08:02.841Z,100.00
2019-01-12T19:10:33.306Z,100.00
2019-01-12T19:13:03.689Z,100.00
2019-01-12T19:15:34.149Z,100.00
2019-01-12T19:18:05.055Z,100.00
2019-01-12T19:20:35.543Z,100.00
2019-01-12T19:23:06.105Z,100.00
2019-01-12T19:25:36.554Z,100.00
2019-01-12T19:28:07.291Z,100.00
2019-01-12T19:30:37.828Z,100.00
2019-01-12T19:33:08.360Z,100.00
2019-01-12T19:35:38.835Z,100.00
2019-01-12T19:38:09.616Z,100.00
2019-01-12T19:40:40.356Z,100.00
2019-01-12T19:43:10.881Z,100.00
2019-01-12T19:45:41.383Z,100.00
2019-01-12T19:48:12.153Z,100.00
2019-01-12T19:50:42.548Z,100.00
2019-01-12T19:53:13.013Z,100.00
2019-01-12T19:55:43.404Z,100.00
2019-01-12T19:58:14.110Z,100.00
2019-01-12T20:00:44.871Z,100.00
2019-01-12T20:03:15.561Z,100.00
2019-01-12T20:05:45.931Z,100.00
2019-01-12T20:08:16.582Z,100.00
2019-01-12T20:10:47.700Z,100.00
2019-01-12T20:13:18.166Z,100.00
2019-01-12T20:15:48.585Z,100.00
2019-01-12T20:18:19.192Z,100.00
2019-01-12T20:20:49.850Z,100.00
2019-01-12T20:23:20.824Z,100.00
2019-01-12T20:25:51.533Z,100.00
2019-01-12T20:28:23.484Z,100.00
2019-01-12T20:31:47.222Z,100.00
2019-01-12T20:35:09.851Z,100.00
2019-01-12T20:38:25.044Z,100.00
2019-01-12T20:41:11.997Z,100.00
2019-01-12T20:44:39.436Z,100.00
2019-01-12T20:47:51.603Z,100.00
2019-01-12T20:50:52.819Z,100.00
2019-01-12T20:54:15.344Z,100.00
2019-01-12T20:57:23.437Z,100.00
2019-01-12T21:00:19.412Z,100.00
2019-01-12T21:03:43.905Z,100.00
2019-01-12T21:07:11.838Z,100.00
2019-01-12T21:10:23.667Z,100.00
2019-01-12T21:13:44.729Z,100.00
2019-01-12T21:16:22.440Z,100.00
2019-01-12T21:18:53.109Z,100.00
2019-01-12T21:21:23.886Z,100.00
2019-01-12T21:23:54.520Z,100.00
2019-01-12T21:26:25.619Z,100.00
2019-01-12T21:28:56.559Z,100.00
2019-01-12T21:31:27.695Z,100.00
2019-01-12T21:33:58.404Z,100.00
2019-01-12T21:36:29.429Z,100.00
2019-01-12T21:39:00.352Z,100.00
2019-01-12T21:41:30.914Z,100.00
2019-01-12T21:44:01.628Z,100.00
2019-01-12T21:46:35.582Z,100.00
2019-01-12T21:49:06.314Z,100.00
2019-01-12T21:51:36.994Z,100.00
2019-01-12T21:54:07.798Z,100.00
2019-01-12T21:56:38.523Z,100.00
2019-01-12T21:59:09.293Z,100.00
2019-01-12T22:01:40.579Z,100.00
2019-01-12T22:04:11.480Z,100.00
2019-01-12T22:06:42.306Z,100.00
2019-01-12T22:09:13.151Z,100.00
2019-01-12T22:11:43.931Z,100.00
2019-01-12T22:14:14.589Z,100.00
2019-01-12T22:16:45.295Z,100.00
2019-01-12T22:19:15.913Z,100.00
2019-01-12T22:21:46.973Z,100.00
2019-01-12T22:24:18.098Z,100.00
2019-01-12T22:26:48.793Z,100.00
2019-01-12T22:29:19.792Z,100.00
2019-01-12T22:31:50.800Z,100.00
2019-01-12T22:34:21.530Z,100.00
2019-01-12T22:36:52.313Z,100.00
2019-01-12T22:39:22.923Z,100.00
2019-01-12T22:41:53.759Z,100.00
2019-01-12T22:44:24.930Z,100.00
2019-01-12T22:46:55.659Z,100.00
2019-01-12T22:49:26.373Z,100.00
2019-01-12T22:51:56.865Z,100.00
2019-01-12T22:54:27.292Z,100.00
2019-01-12T22:56:58.072Z,100.00
2019-01-12T22:59:28.778Z,100.00
2019-01-12T23:02:06.286Z,100.00
2019-01-12T23:04:37.376Z,100.00
2019-01-12T23:07:11.518Z,100.00
2019-01-12T23:09:40.083Z,100.00
2019-01-12T23:12:10.528Z,100.00
2019-01-12T23:14:41.175Z,100.00
2019-01-12T23:17:30.782Z,100.00
2019-01-12T23:20:20.391Z,100.00
2019-01-12T23:23:02.965Z,100.00
2019-01-12T23:25:52.535Z,100.00
2019-01-12T23:28:34.929Z,100.00
2019-01-12T23:31:24.600Z,100.00
2019-01-12T23:34:07.047Z,100.00
2019-01-12T23:36:56.928Z,100.00
2019-01-12T23:39:38.878Z,100.00
2019-01-12T23:45:34.981Z,100.00
2019-01-12T23:51:27.503Z,100.00
2019-01-12T23:54:08.178Z,100.00
2019-01-12T23:56:50.169Z,100.00
2019-01-12T23:59:39.725Z,100.00
