createdAt,value
2018-03-24T00:01:19.319Z,9.13
2018-03-24T00:03:48.330Z,9.00
2018-03-24T00:06:17.351Z,8.73
2018-03-24T00:08:45.381Z,8.77
2018-03-24T00:11:13.017Z,9.45
2018-03-24T00:13:40.646Z,8.48
2018-03-24T00:16:09.450Z,9.10
2018-03-24T00:18:37.844Z,8.90
2018-03-24T00:21:05.524Z,9.02
2018-03-24T00:23:33.753Z,8.88
2018-03-24T00:26:02.268Z,8.67
2018-03-24T00:28:30.052Z,9.00
2018-03-24T00:30:57.926Z,9.43
2018-03-24T00:33:25.542Z,8.93
2018-03-24T00:35:54.062Z,8.85
2018-03-24T00:38:22.542Z,9.13
2018-03-24T00:40:50.181Z,8.40
2018-03-24T00:43:18.593Z,8.77
2018-03-24T00:45:46.241Z,8.30
2018-03-24T00:48:13.854Z,8.07
2018-03-24T00:50:41.514Z,9.13
2018-03-24T00:53:09.413Z,8.60
2018-03-24T00:55:37.088Z,8.90
2018-03-24T00:58:05.307Z,8.52
2018-03-24T01:00:33.861Z,7.93
2018-03-24T01:03:02.313Z,7.80
2018-03-24T01:05:29.941Z,7.85
2018-03-24T01:07:58.350Z,7.80
2018-03-24T01:10:26.010Z,7.65
2018-03-24T01:12:53.676Z,8.10
2018-03-24T01:15:21.329Z,7.95
2018-03-24T01:17:49.328Z,7.90
2018-03-24T01:20:16.965Z,8.38
2018-03-24T01:22:45.371Z,7.87
2018-03-24T01:25:13.061Z,7.70
2018-03-24T01:27:40.692Z,8.02
2018-03-24T01:30:09.274Z,8.30
2018-03-24T01:32:38.009Z,8.32
2018-03-24T01:35:05.644Z,7.87
2018-03-24T01:37:33.293Z,8.10
2018-03-24T01:40:01.059Z,7.72
2018-03-24T01:42:29.436Z,7.68
2018-03-24T01:44:57.910Z,7.93
2018-03-24T01:47:26.679Z,7.68
2018-03-24T01:49:54.263Z,7.57
2018-03-24T01:52:21.926Z,7.55
2018-03-24T01:54:49.593Z,7.82
2018-03-24T01:57:18.047Z,7.72
2018-03-24T01:59:45.695Z,6.90
2018-03-24T02:02:13.688Z,7.80
2018-03-24T02:04:41.336Z,7.30
2018-03-24T02:07:09.022Z,6.80
2018-03-24T02:09:36.684Z,7.47
2018-03-24T02:12:04.348Z,7.62
2018-03-24T02:14:31.980Z,7.35
2018-03-24T02:17:00.397Z,8.02
2018-03-24T02:19:29.086Z,7.28
2018-03-24T02:21:56.725Z,6.90
2018-03-24T02:24:25.088Z,6.97
2018-03-24T02:26:52.753Z,7.70
2018-03-24T02:29:20.358Z,7.07
2018-03-24T02:31:48.034Z,7.43
2018-03-24T02:34:15.653Z,6.82
2018-03-24T02:36:44.054Z,6.60
2018-03-24T02:39:12.468Z,7.00
2018-03-24T02:41:40.126Z,7.05
2018-03-24T02:44:08.069Z,7.90
2018-03-24T02:46:36.493Z,7.22
2018-03-24T02:49:04.107Z,7.73
2018-03-24T02:51:31.754Z,7.65
2018-03-24T02:53:59.355Z,7.65
2018-03-24T02:56:27.006Z,7.22
2018-03-24T02:58:54.599Z,6.90
2018-03-24T03:01:22.987Z,7.50
2018-03-24T03:03:51.383Z,7.20
2018-03-24T03:06:19.045Z,7.07
2018-03-24T03:08:47.254Z,6.85
2018-03-24T03:11:15.765Z,7.50
2018-03-24T03:13:43.356Z,6.87
2018-03-24T03:16:11.776Z,6.82
2018-03-24T03:18:39.407Z,7.20
2018-03-24T03:21:07.043Z,7.22
2018-03-24T03:23:34.815Z,7.30
2018-03-24T03:26:02.468Z,7.47
2018-03-24T03:28:30.099Z,8.40
2018-03-24T03:31:13.634Z,6.80
2018-03-24T03:33:41.256Z,7.87
2018-03-24T03:36:08.921Z,7.77
2018-03-24T03:38:37.352Z,7.55
2018-03-24T03:41:05.337Z,7.45
2018-03-24T03:43:32.987Z,7.80
2018-03-24T03:46:01.350Z,7.07
2018-03-24T03:48:29.748Z,6.82
2018-03-24T03:50:57.387Z,7.40
2018-03-24T03:53:25.012Z,7.15
2018-03-24T03:55:52.670Z,6.47
2018-03-24T03:58:20.327Z,7.10
2018-03-24T04:00:47.985Z,8.02
2018-03-24T04:03:15.681Z,7.05
2018-03-24T04:05:43.274Z,7.00
2018-03-24T04:08:11.198Z,7.68
2018-03-24T04:10:38.803Z,7.33
2018-03-24T04:13:06.406Z,7.30
2018-03-24T04:15:34.823Z,6.82
2018-03-24T04:18:02.459Z,7.37
2018-03-24T04:20:30.099Z,7.30
2018-03-24T04:22:58.530Z,6.93
2018-03-24T04:25:27.443Z,7.75
2018-03-24T04:27:55.054Z,7.25
2018-03-24T04:30:22.842Z,6.57
2018-03-24T04:32:51.227Z,7.68
2018-03-24T04:35:19.592Z,7.32
2018-03-24T04:37:48.042Z,7.60
2018-03-24T04:40:16.457Z,7.15
2018-03-24T04:42:44.132Z,6.93
2018-03-24T04:45:12.523Z,7.10
2018-03-24T04:47:40.936Z,7.43
2018-03-24T04:50:08.538Z,7.00
2018-03-24T04:52:36.179Z,6.70
2018-03-24T04:55:03.806Z,6.80
2018-03-24T04:57:32.162Z,7.28
2018-03-24T05:00:00.565Z,7.07
2018-03-24T05:02:28.934Z,7.20
2018-03-24T05:04:56.556Z,7.05
2018-03-24T05:07:24.414Z,7.50
2018-03-24T05:09:52.020Z,7.53
2018-03-24T05:12:19.645Z,7.03
2018-03-24T05:14:47.300Z,6.80
2018-03-24T05:17:15.095Z,6.62
2018-03-24T05:19:43.373Z,7.00
2018-03-24T05:22:10.992Z,6.95
2018-03-24T05:24:38.898Z,7.28
2018-03-24T05:27:07.269Z,7.32
2018-03-24T05:29:34.882Z,7.37
2018-03-24T05:32:03.548Z,7.87
2018-03-24T05:34:31.151Z,6.87
2018-03-24T05:36:59.540Z,6.87
2018-03-24T05:39:27.240Z,6.75
2018-03-24T05:41:55.616Z,6.80
2018-03-24T05:44:23.977Z,7.50
2018-03-24T05:46:51.765Z,6.40
2018-03-24T05:49:19.474Z,6.70
2018-03-24T05:51:47.071Z,6.72
2018-03-24T05:54:15.483Z,7.30
2018-03-24T05:56:43.119Z,7.30
2018-03-24T05:59:10.749Z,7.25
2018-03-24T06:01:39.571Z,7.20
2018-03-24T06:04:07.996Z,6.80
2018-03-24T06:06:36.408Z,7.12
2018-03-24T06:09:04.052Z,7.22
2018-03-24T06:11:32.473Z,7.00
2018-03-24T06:14:00.099Z,7.07
2018-03-24T06:16:27.758Z,7.30
2018-03-24T06:18:55.421Z,6.90
2018-03-24T06:21:23.035Z,7.22
2018-03-24T06:23:51.481Z,6.80
2018-03-24T06:26:19.987Z,6.80
2018-03-24T06:28:47.695Z,7.20
2018-03-24T06:31:15.920Z,6.45
2018-03-24T06:33:44.654Z,7.12
2018-03-24T06:36:13.498Z,7.28
2018-03-24T06:38:41.896Z,6.60
2018-03-24T06:41:10.634Z,6.90
2018-03-24T06:43:38.278Z,7.20
2018-03-24T06:46:05.962Z,7.78
2018-03-24T06:48:33.592Z,7.37
2018-03-24T06:51:01.286Z,6.57
2018-03-24T06:53:28.914Z,6.70
2018-03-24T06:55:57.616Z,7.03
2018-03-24T06:58:25.245Z,6.75
2018-03-24T07:00:52.890Z,6.63
2018-03-24T07:03:20.540Z,7.78
2018-03-24T07:05:48.263Z,6.70
2018-03-24T07:08:16.831Z,6.20
2018-03-24T07:10:44.462Z,6.82
2018-03-24T07:13:12.435Z,6.87
2018-03-24T07:15:40.093Z,7.05
2018-03-24T07:18:07.754Z,7.50
2018-03-24T07:20:35.444Z,6.70
2018-03-24T07:23:03.497Z,6.65
2018-03-24T07:25:31.146Z,6.82
2018-03-24T07:27:59.555Z,6.68
2018-03-24T07:30:27.197Z,6.32
2018-03-24T07:32:55.633Z,7.37
2018-03-24T07:35:24.015Z,6.65
2018-03-24T07:37:51.700Z,7.00
2018-03-24T07:40:19.348Z,7.28
2018-03-24T07:42:46.993Z,6.28
2018-03-24T07:45:14.617Z,7.18
2018-03-24T07:47:42.288Z,6.85
2018-03-24T07:50:10.695Z,7.00
2018-03-24T07:52:38.306Z,7.00
2018-03-24T07:55:05.954Z,6.78
2018-03-24T07:57:33.637Z,6.90
2018-03-24T08:00:01.283Z,6.35
2018-03-24T08:02:28.944Z,6.90
2018-03-24T08:04:57.848Z,7.62
2018-03-24T08:07:26.189Z,6.27
2018-03-24T08:09:54.617Z,7.28
2018-03-24T08:12:22.259Z,6.50
2018-03-24T08:14:49.935Z,7.15
2018-03-24T08:17:17.605Z,7.20
2018-03-24T08:19:45.237Z,7.62
2018-03-24T08:22:12.873Z,7.00
2018-03-24T08:24:40.715Z,6.85
2018-03-24T08:27:08.881Z,7.18
2018-03-24T08:29:36.501Z,7.30
2018-03-24T08:32:04.182Z,6.97
2018-03-24T08:34:31.812Z,7.53
2018-03-24T08:36:59.441Z,6.13
2018-03-24T08:39:27.799Z,7.18
2018-03-24T08:41:55.419Z,7.28
2018-03-24T08:44:23.841Z,6.70
2018-03-24T08:46:51.505Z,6.68
2018-03-24T08:49:19.124Z,7.35
2018-03-24T08:51:46.785Z,6.85
2018-03-24T08:54:14.745Z,7.90
2018-03-24T08:56:43.174Z,7.30
2018-03-24T08:59:11.752Z,7.62
2018-03-24T09:01:39.409Z,7.68
2018-03-24T09:04:07.060Z,6.57
2018-03-24T09:06:34.667Z,7.62
2018-03-24T09:09:02.320Z,7.95
2018-03-24T09:11:29.966Z,7.18
2018-03-24T09:13:57.615Z,8.02
2018-03-24T09:16:25.264Z,7.18
2018-03-24T09:18:53.695Z,6.93
2018-03-24T09:21:21.353Z,7.75
2018-03-24T09:23:49.070Z,8.05
2018-03-24T09:26:17.102Z,7.32
2018-03-24T09:28:44.809Z,7.25
2018-03-24T09:31:12.515Z,6.80
2018-03-24T09:33:40.170Z,7.70
2018-03-24T09:36:08.614Z,7.47
2018-03-24T09:38:36.251Z,7.60
2018-03-24T09:41:04.385Z,7.20
2018-03-24T09:43:32.834Z,8.02
2018-03-24T09:46:00.429Z,7.43
2018-03-24T09:48:28.085Z,7.90
2018-03-24T09:50:55.709Z,7.22
2018-03-24T09:53:23.681Z,7.95
2018-03-24T09:55:51.302Z,7.37
2018-03-24T09:58:18.967Z,7.90
2018-03-24T10:00:46.602Z,7.85
2018-03-24T10:03:15.066Z,7.87
2018-03-24T10:05:42.719Z,7.30
2018-03-24T10:08:10.360Z,7.90
2018-03-24T10:10:38.022Z,7.07
2018-03-24T10:13:05.623Z,7.40
2018-03-24T10:15:33.441Z,6.87
2018-03-24T10:18:01.046Z,6.97
2018-03-24T10:37:43.604Z,7.40
2018-03-24T10:40:11.385Z,6.67
2018-03-24T10:42:39.055Z,7.28
2018-03-24T10:45:06.768Z,6.87
2018-03-24T10:47:34.442Z,7.12
2018-03-24T10:50:02.211Z,6.68
2018-03-24T10:52:29.934Z,7.00
2018-03-24T10:54:57.508Z,6.72
2018-03-24T10:57:25.185Z,6.07
2018-03-24T10:59:54.340Z,6.43
2018-03-24T11:02:21.993Z,6.68
2018-03-24T11:04:49.610Z,6.10
2018-03-24T11:07:17.226Z,7.22
2018-03-24T11:09:44.873Z,6.22
2018-03-24T11:12:12.519Z,5.75
2018-03-24T11:14:40.197Z,5.60
2018-03-24T11:17:07.968Z,6.07
2018-03-24T11:19:35.605Z,5.95
2018-03-24T11:22:03.289Z,5.33
2018-03-24T11:24:30.929Z,5.55
2018-03-24T11:26:58.550Z,4.93
2018-03-24T11:29:26.193Z,5.00
2018-03-24T11:31:53.842Z,5.50
2018-03-24T11:34:21.484Z,5.47
2018-03-24T11:36:49.886Z,5.50
2018-03-24T11:39:17.527Z,5.85
2018-03-24T11:41:45.913Z,6.03
2018-03-24T11:44:14.321Z,5.82
2018-03-24T11:46:42.847Z,6.60
2018-03-24T11:49:10.469Z,5.95
2018-03-24T11:51:38.111Z,7.40
2018-03-24T11:54:05.744Z,7.07
2018-03-24T11:56:33.380Z,7.30
2018-03-24T11:59:01.009Z,6.90
2018-03-24T12:01:29.447Z,6.32
2018-03-24T12:03:57.919Z,6.75
2018-03-24T12:06:26.586Z,7.35
2018-03-24T12:08:55.012Z,6.35
2018-03-24T12:11:22.649Z,6.18
2018-03-24T12:13:50.268Z,6.00
2018-03-24T12:16:17.920Z,6.45
2018-03-24T12:18:46.261Z,6.68
2018-03-24T12:21:13.917Z,6.70
2018-03-24T12:23:42.312Z,7.00
2018-03-24T12:26:09.984Z,6.68
2018-03-24T12:28:37.592Z,7.17
2018-03-24T12:31:05.266Z,6.78
2018-03-24T12:33:32.932Z,6.40
2018-03-24T12:36:00.576Z,5.73
2018-03-24T12:38:28.189Z,6.03
2018-03-24T12:40:56.658Z,5.90
2018-03-24T12:43:24.303Z,5.85
2018-03-24T12:45:51.905Z,5.50
2018-03-24T12:48:20.362Z,5.47
2018-03-24T12:50:50.343Z,6.22
2018-03-24T12:53:17.999Z,6.22
2018-03-24T12:55:45.675Z,6.95
2018-03-24T12:58:13.292Z,6.50
2018-03-24T13:00:40.978Z,5.90
2018-03-24T13:03:09.354Z,6.40
2018-03-24T13:05:37.062Z,6.93
2018-03-24T13:08:04.701Z,6.50
2018-03-24T13:10:33.116Z,6.72
2018-03-24T13:13:00.867Z,6.60
2018-03-24T13:15:28.513Z,6.68
2018-03-24T13:17:56.914Z,7.35
2018-03-24T13:20:24.640Z,7.07
2018-03-24T13:22:52.269Z,6.72
2018-03-24T13:25:19.951Z,6.30
2018-03-24T13:27:47.560Z,6.43
2018-03-24T13:30:16.008Z,5.80
2018-03-24T13:32:43.647Z,6.20
2018-03-24T13:35:11.336Z,5.90
2018-03-24T13:37:39.003Z,5.97
2018-03-24T13:40:06.654Z,6.00
2018-03-24T13:42:34.323Z,5.60
2018-03-24T13:45:01.959Z,5.65
2018-03-24T13:47:30.356Z,6.15
2018-03-24T13:49:58.001Z,5.50
2018-03-24T13:52:25.748Z,6.50
2018-03-24T13:54:54.221Z,6.32
2018-03-24T13:57:21.821Z,5.93
2018-03-24T13:59:50.307Z,5.65
2018-03-24T14:02:18.703Z,6.37
2018-03-24T14:04:46.373Z,6.68
2018-03-24T14:07:14.753Z,5.97
2018-03-24T14:09:42.405Z,5.93
2018-03-24T14:12:10.787Z,6.57
2018-03-24T14:14:39.347Z,6.55
2018-03-24T14:17:06.970Z,6.57
2018-03-24T14:19:34.606Z,6.37
2018-03-24T14:22:03.019Z,6.62
2018-03-24T14:24:30.640Z,5.90
2018-03-24T14:26:58.286Z,6.40
2018-03-24T14:29:25.907Z,6.53
2018-03-24T14:31:53.615Z,5.95
2018-03-24T14:34:21.250Z,6.75
2018-03-24T14:36:49.672Z,6.20
2018-03-24T14:39:17.565Z,5.93
2018-03-24T14:41:45.226Z,5.93
2018-03-24T14:44:12.823Z,6.07
2018-03-24T14:46:40.480Z,5.87
2018-03-24T14:49:08.146Z,6.20
2018-03-24T14:51:35.807Z,6.10
2018-03-24T14:54:04.180Z,5.93
2018-03-24T14:56:31.873Z,6.28
2018-03-24T14:58:59.528Z,5.90
2018-03-24T15:01:27.902Z,6.07
2018-03-24T15:03:56.326Z,6.10
2018-03-24T15:06:23.928Z,5.93
2018-03-24T15:08:51.636Z,5.95
2018-03-24T15:11:19.267Z,5.70
2018-03-24T15:13:46.907Z,5.68
2018-03-24T15:16:14.546Z,5.65
2018-03-24T15:18:42.203Z,6.25
2018-03-24T15:21:09.835Z,6.12
2018-03-24T15:23:37.519Z,5.83
2018-03-24T15:26:06.613Z,6.50
2018-03-24T15:28:35.944Z,5.60
2018-03-24T15:31:15.612Z,6.10
2018-03-24T15:33:55.171Z,6.68
2018-03-24T15:36:35.083Z,6.03
2018-03-24T15:39:03.547Z,6.03
2018-03-24T15:41:31.937Z,6.65
2018-03-24T15:43:59.573Z,6.25
2018-03-24T15:46:28.000Z,6.35
2018-03-24T15:48:55.619Z,6.15
2018-03-24T15:51:23.291Z,6.55
2018-03-24T15:53:50.924Z,5.80
2018-03-24T15:56:18.598Z,6.30
2018-03-24T15:58:46.367Z,6.05
2018-03-24T16:01:14.158Z,6.53
2018-03-24T16:03:41.815Z,5.87
2018-03-24T16:06:09.856Z,6.47
2018-03-24T16:08:37.514Z,6.50
2018-03-24T16:11:05.113Z,6.30
2018-03-24T16:13:32.771Z,6.10
2018-03-24T16:16:00.702Z,6.22
2018-03-24T16:18:29.118Z,6.32
2018-03-24T16:20:56.779Z,6.60
2018-03-24T16:23:24.442Z,6.72
2018-03-24T16:25:52.123Z,6.45
2018-03-24T16:28:19.810Z,6.70
2018-03-24T16:30:47.558Z,6.95
2018-03-24T16:33:15.279Z,6.65
2018-03-24T16:35:43.234Z,7.10
2018-03-24T16:38:10.906Z,6.90
2018-03-24T16:40:38.609Z,6.55
2018-03-24T16:43:06.326Z,6.80
2018-03-24T16:45:34.799Z,6.87
2018-03-24T16:48:02.462Z,6.60
2018-03-24T16:50:30.173Z,6.97
2018-03-24T16:52:58.132Z,7.30
2018-03-24T16:55:25.915Z,7.10
2018-03-24T16:57:54.359Z,7.35
2018-03-24T17:00:22.004Z,6.85
2018-03-24T17:02:50.344Z,6.85
2018-03-24T17:05:18.001Z,6.87
2018-03-24T17:07:45.637Z,6.95
2018-03-24T17:10:13.259Z,7.62
2018-03-24T17:12:40.930Z,7.50
2018-03-24T17:15:09.810Z,7.18
2018-03-24T17:17:37.815Z,8.02
2018-03-24T17:20:05.469Z,7.90
2018-03-24T17:22:33.852Z,8.48
2018-03-24T17:25:02.233Z,8.00
2018-03-24T17:27:30.644Z,8.50
2018-03-24T17:29:58.733Z,8.23
2018-03-24T17:32:26.438Z,8.35
2018-03-24T17:34:54.103Z,8.30
2018-03-24T17:37:21.745Z,8.30
2018-03-24T17:39:49.349Z,8.48
2018-03-24T17:42:17.040Z,8.82
2018-03-24T17:44:44.746Z,9.00
2018-03-24T17:47:12.550Z,8.88
2018-03-24T17:49:40.216Z,9.05
2018-03-24T17:52:07.829Z,9.15
2018-03-24T17:54:35.485Z,9.10
2018-03-24T17:57:03.130Z,8.85
2018-03-24T17:59:31.842Z,9.43
2018-03-24T18:02:00.142Z,9.60
2018-03-24T18:04:27.810Z,9.63
2018-03-24T18:06:56.059Z,9.90
2018-03-24T18:09:25.358Z,10.55
2018-03-24T18:11:53.884Z,10.50
2018-03-24T18:14:21.497Z,10.52
2018-03-24T18:16:49.959Z,10.60
2018-03-24T18:19:17.595Z,11.00
2018-03-24T18:21:45.995Z,10.90
2018-03-24T18:24:13.677Z,10.65
2018-03-24T18:26:41.605Z,11.63
2018-03-24T18:29:09.236Z,10.37
2018-03-24T18:31:37.628Z,10.57
2018-03-24T18:34:06.584Z,10.80
2018-03-24T18:36:34.219Z,10.90
2018-03-24T18:39:01.929Z,10.35
2018-03-24T18:41:29.568Z,10.53
2018-03-24T18:43:57.652Z,11.18
2018-03-24T18:46:25.280Z,10.52
2018-03-24T18:48:52.940Z,10.63
2018-03-24T18:51:20.654Z,10.20
2018-03-24T18:53:48.315Z,9.88
2018-03-24T18:56:16.854Z,10.48
2018-03-24T18:58:44.479Z,10.60
2018-03-24T19:01:12.123Z,9.98
2018-03-24T19:03:39.774Z,9.88
2018-03-24T19:06:07.413Z,10.25
2018-03-24T19:08:35.841Z,10.45
2018-03-24T19:11:03.519Z,10.15
2018-03-24T19:13:31.135Z,9.55
2018-03-24T19:15:59.547Z,9.73
2018-03-24T19:18:27.384Z,10.60
2018-03-24T19:20:55.042Z,9.60
2018-03-24T19:23:23.506Z,9.57
2018-03-24T19:25:51.269Z,10.40
2018-03-24T19:28:18.928Z,9.75
2018-03-24T19:30:46.586Z,9.60
2018-03-24T19:33:14.191Z,9.40
2018-03-24T19:35:42.136Z,9.27
2018-03-24T19:38:09.756Z,9.35
2018-03-24T19:40:38.156Z,9.40
2018-03-24T19:43:05.858Z,9.20
2018-03-24T19:45:33.644Z,9.57
2018-03-24T19:48:01.270Z,9.55
2018-03-24T19:50:28.915Z,9.57
2018-03-24T19:52:57.403Z,9.30
2018-03-24T19:55:25.066Z,9.55
2018-03-24T19:57:52.732Z,9.15
2018-03-24T20:00:20.394Z,9.35
2018-03-24T20:02:48.034Z,9.23
2018-03-24T20:05:15.626Z,10.70
2018-03-24T20:07:43.443Z,9.60
2018-03-24T20:10:11.058Z,10.17
2018-03-24T20:12:38.682Z,9.77
2018-03-24T20:15:06.345Z,9.75
2018-03-24T20:17:33.983Z,10.05
2018-03-24T20:20:01.684Z,9.77
2018-03-24T20:22:29.349Z,10.00
2018-03-24T20:24:57.801Z,9.90
2018-03-24T20:27:25.428Z,9.80
2018-03-24T20:29:53.055Z,9.65
2018-03-24T20:32:20.731Z,9.82
2018-03-24T20:34:48.408Z,9.40
2018-03-24T20:37:16.369Z,9.43
2018-03-24T20:39:44.746Z,9.35
2018-03-24T20:42:13.730Z,9.57
2018-03-24T20:44:42.159Z,9.55
2018-03-24T20:47:09.765Z,9.73
2018-03-24T20:49:37.413Z,9.17
2018-03-24T20:52:05.066Z,10.07
2018-03-24T20:54:32.712Z,9.02
2018-03-24T20:57:00.368Z,9.13
2018-03-24T20:59:28.028Z,10.80
2018-03-24T21:01:56.452Z,10.35
2018-03-24T21:04:24.081Z,10.75
2018-03-24T21:06:51.700Z,9.37
2018-03-24T21:09:19.378Z,10.07
2018-03-24T21:11:47.036Z,9.18
2018-03-24T21:14:14.645Z,9.75
2018-03-24T21:16:42.290Z,9.52
2018-03-24T21:19:10.679Z,9.20
2018-03-24T21:21:39.057Z,9.55
2018-03-24T21:24:06.866Z,9.00
2018-03-24T21:26:34.496Z,8.88
2018-03-24T21:29:02.186Z,9.25
2018-03-24T21:31:29.869Z,8.65
2018-03-24T21:33:57.503Z,8.77
2018-03-24T21:36:25.930Z,8.85
2018-03-24T21:38:53.600Z,8.88
2018-03-24T21:41:22.063Z,9.20
2018-03-24T21:43:49.715Z,9.38
2018-03-24T21:46:18.141Z,9.05
2018-03-24T21:48:45.780Z,9.40
2018-03-24T21:51:13.537Z,9.25
2018-03-24T21:53:41.194Z,8.70
2018-03-24T21:56:09.644Z,9.30
2018-03-24T21:58:37.388Z,8.20
2018-03-24T22:01:05.576Z,8.47
2018-03-24T22:03:32.667Z,8.82
2018-03-24T22:06:00.333Z,8.52
2018-03-24T22:08:28.724Z,8.60
2018-03-24T22:10:57.124Z,8.60
2018-03-24T22:13:24.766Z,8.23
2018-03-24T22:15:53.249Z,8.82
2018-03-24T22:18:20.876Z,8.25
2018-03-24T22:20:48.572Z,9.07
2018-03-24T22:23:16.310Z,8.10
2018-03-24T22:25:44.289Z,8.77
2018-03-24T22:28:11.911Z,8.52
2018-03-24T22:30:40.317Z,7.65
2018-03-24T22:33:07.971Z,9.40
2018-03-24T22:35:36.480Z,9.32
2018-03-24T22:38:04.121Z,8.63
2018-03-24T22:40:32.496Z,8.90
2018-03-24T22:43:00.921Z,9.13
2018-03-24T22:45:28.536Z,8.38
2018-03-24T22:47:57.287Z,8.93
2018-03-24T22:50:24.943Z,8.77
2018-03-24T22:52:52.624Z,8.77
2018-03-24T22:55:20.243Z,8.80
2018-03-24T22:57:48.383Z,9.05
2018-03-24T23:00:15.990Z,9.35
2018-03-24T23:02:44.397Z,8.90
2018-03-24T23:05:12.059Z,9.02
2018-03-24T23:07:39.693Z,10.10
2018-03-24T23:10:08.128Z,9.30
2018-03-24T23:12:35.816Z,9.10
2018-03-24T23:15:03.561Z,8.35
2018-03-24T23:17:31.237Z,9.03
2018-03-24T23:19:58.877Z,8.43
2018-03-24T23:22:26.851Z,8.07
2018-03-24T23:24:54.564Z,8.18
2018-03-24T23:27:22.203Z,8.00
2018-03-24T23:29:49.861Z,8.00
2018-03-24T23:32:17.508Z,8.03
2018-03-24T23:34:45.276Z,8.40
2018-03-24T23:37:12.913Z,8.70
2018-03-24T23:39:40.512Z,8.60
2018-03-24T23:42:08.167Z,8.40
2018-03-24T23:44:36.209Z,8.10
2018-03-24T23:47:03.864Z,8.40
2018-03-24T23:49:32.179Z,8.00
2018-03-24T23:51:59.988Z,7.55
2018-03-24T23:54:27.665Z,8.30
2018-03-24T23:56:55.307Z,8.07
2018-03-24T23:59:22.990Z,8.82
