createdAt,value
2019-03-27T00:00:19.917Z,54.12
2019-03-27T00:02:49.390Z,54.21
2019-03-27T00:05:18.814Z,54.25
2019-03-27T00:07:48.292Z,54.82
2019-03-27T00:10:17.710Z,54.76
2019-03-27T00:12:47.100Z,54.86
2019-03-27T00:15:16.658Z,55.38
2019-03-27T00:17:46.054Z,55.51
2019-03-27T00:20:16.004Z,55.32
2019-03-27T00:22:45.526Z,55.07
2019-03-27T00:25:15.412Z,55.25
2019-03-27T00:27:44.854Z,54.85
2019-03-27T00:30:14.614Z,55.01
2019-03-27T00:32:44.000Z,54.77
2019-03-27T00:35:13.486Z,54.42
2019-03-27T00:37:42.880Z,54.72
2019-03-27T00:40:12.851Z,54.83
2019-03-27T00:42:42.230Z,54.64
2019-03-27T00:45:25.367Z,54.67
2019-03-27T00:47:43.222Z,54.58
2019-03-27T00:50:13.078Z,54.69
2019-03-27T00:52:42.557Z,54.57
2019-03-27T00:55:12.513Z,54.35
2019-03-27T00:57:41.970Z,54.36
2019-03-27T01:00:23.432Z,54.54
2019-03-27T01:02:52.830Z,54.63
2019-03-27T01:05:22.694Z,54.50
2019-03-27T01:07:52.092Z,55.15
2019-03-27T01:10:21.490Z,54.59
2019-03-27T01:12:50.879Z,54.53
2019-03-27T01:15:20.295Z,55.16
2019-03-27T01:17:49.693Z,55.88
2019-03-27T01:20:19.097Z,56.62
2019-03-27T01:22:48.583Z,56.64
2019-03-27T01:25:18.005Z,56.72
2019-03-27T01:27:47.406Z,57.36
2019-03-27T01:30:17.371Z,57.45
2019-03-27T01:32:46.765Z,57.11
2019-03-27T01:35:16.189Z,57.09
2019-03-27T01:37:45.596Z,57.54
2019-03-27T01:40:15.133Z,57.73
2019-03-27T01:42:44.537Z,57.98
2019-03-27T01:45:14.031Z,58.24
2019-03-27T01:47:43.437Z,58.46
2019-03-27T01:50:12.987Z,58.72
2019-03-27T01:52:42.401Z,58.58
2019-03-27T01:55:11.827Z,58.13
2019-03-27T01:57:41.224Z,58.24
2019-03-27T02:00:10.915Z,58.40
2019-03-27T02:02:40.355Z,58.38
2019-03-27T02:05:09.786Z,58.83
2019-03-27T02:07:39.206Z,58.91
2019-03-27T02:10:09.157Z,59.08
2019-03-27T02:12:39.119Z,59.34
2019-03-27T02:15:09.785Z,59.70
2019-03-27T02:17:39.172Z,60.02
2019-03-27T02:20:09.023Z,60.30
2019-03-27T02:22:38.431Z,60.54
2019-03-27T02:25:08.785Z,60.54
2019-03-27T02:27:38.191Z,60.84
2019-03-27T02:30:08.063Z,61.18
2019-03-27T02:32:37.495Z,61.48
2019-03-27T02:35:07.366Z,62.23
2019-03-27T02:37:36.738Z,63.04
2019-03-27T02:40:07.506Z,63.67
2019-03-27T02:42:36.891Z,64.22
2019-03-27T02:45:07.848Z,64.51
2019-03-27T02:47:37.292Z,64.33
2019-03-27T02:50:07.850Z,64.28
2019-03-27T02:52:37.239Z,64.12
2019-03-27T02:55:09.590Z,63.76
2019-03-27T02:57:38.973Z,63.69
2019-03-27T03:00:10.902Z,63.60
2019-03-27T03:02:40.358Z,63.84
2019-03-27T03:05:10.422Z,64.00
2019-03-27T03:07:39.808Z,64.24
2019-03-27T03:10:10.565Z,64.30
2019-03-27T03:12:39.957Z,64.59
2019-03-27T03:15:09.922Z,64.57
2019-03-27T03:17:39.333Z,64.27
2019-03-27T03:20:09.246Z,64.60
2019-03-27T03:22:38.652Z,64.75
2019-03-27T03:25:08.487Z,65.01
2019-03-27T03:27:38.871Z,65.17
2019-03-27T03:30:11.167Z,65.21
2019-03-27T03:32:40.548Z,65.13
2019-03-27T03:35:10.418Z,65.11
2019-03-27T03:37:39.862Z,65.28
2019-03-27T03:40:10.022Z,65.46
2019-03-27T03:42:39.494Z,65.59
2019-03-27T03:45:09.349Z,65.50
2019-03-27T03:47:38.748Z,65.46
2019-03-27T03:50:09.745Z,65.49
2019-03-27T03:52:39.476Z,65.33
2019-03-27T03:55:08.972Z,65.19
2019-03-27T03:57:38.806Z,65.19
2019-03-27T04:00:09.109Z,65.38
2019-03-27T04:02:38.841Z,65.38
2019-03-27T04:05:08.496Z,65.25
2019-03-27T04:07:37.880Z,65.15
2019-03-27T04:10:07.434Z,65.17
2019-03-27T04:12:36.841Z,65.18
2019-03-27T04:15:07.295Z,65.34
2019-03-27T04:17:36.680Z,65.07
2019-03-27T04:20:07.646Z,64.95
2019-03-27T04:22:37.039Z,64.75
2019-03-27T04:25:07.505Z,64.73
2019-03-27T04:27:36.917Z,65.13
2019-03-27T04:30:07.165Z,65.78
2019-03-27T04:32:36.885Z,66.00
2019-03-27T04:35:06.828Z,65.99
2019-03-27T04:37:36.230Z,66.09
2019-03-27T04:40:08.548Z,66.35
2019-03-27T04:42:38.049Z,66.91
2019-03-27T04:45:08.266Z,67.16
2019-03-27T04:47:37.784Z,67.18
2019-03-27T04:50:07.946Z,67.07
2019-03-27T04:52:37.348Z,67.27
2019-03-27T04:55:06.973Z,67.34
2019-03-27T04:57:36.403Z,67.74
2019-03-27T05:00:10.668Z,67.90
2019-03-27T05:02:40.091Z,67.86
2019-03-27T05:05:09.737Z,67.72
2019-03-27T05:07:39.160Z,67.95
2019-03-27T05:10:08.607Z,68.63
2019-03-27T05:12:38.799Z,68.60
2019-03-27T05:15:08.778Z,68.81
2019-03-27T05:17:45.651Z,68.70
2019-03-27T05:20:09.355Z,68.88
2019-03-27T05:22:38.826Z,69.19
2019-03-27T05:25:08.316Z,68.92
2019-03-27T05:27:37.720Z,69.07
2019-03-27T05:30:08.674Z,69.28
2019-03-27T05:32:38.073Z,69.07
2019-03-27T05:35:08.218Z,69.01
2019-03-27T05:37:37.644Z,68.72
2019-03-27T05:40:08.026Z,68.41
2019-03-27T05:42:37.414Z,68.23
2019-03-27T05:45:07.395Z,67.81
2019-03-27T05:47:36.828Z,67.57
2019-03-27T05:50:06.865Z,67.30
2019-03-27T05:52:36.291Z,66.90
2019-03-27T05:55:06.822Z,66.34
2019-03-27T05:57:36.311Z,66.05
2019-03-27T06:00:09.154Z,66.02
2019-03-27T06:02:38.544Z,65.76
2019-03-27T06:05:08.221Z,65.25
2019-03-27T06:07:37.623Z,64.50
2019-03-27T06:10:07.592Z,64.30
2019-03-27T06:12:37.778Z,64.16
2019-03-27T06:15:07.611Z,63.67
2019-03-27T06:17:37.059Z,63.83
2019-03-27T06:20:07.497Z,63.28
2019-03-27T06:22:36.927Z,62.59
2019-03-27T06:25:08.307Z,61.69
2019-03-27T06:27:37.727Z,61.08
2019-03-27T06:30:07.776Z,59.71
2019-03-27T06:32:37.197Z,58.26
2019-03-27T06:35:08.134Z,56.87
2019-03-27T06:37:37.535Z,55.02
2019-03-27T06:40:07.821Z,51.92
2019-03-27T06:42:37.860Z,49.08
2019-03-27T06:45:07.984Z,47.12
2019-03-27T06:47:37.810Z,44.70
2019-03-27T06:50:08.199Z,41.99
2019-03-27T06:52:37.611Z,40.58
2019-03-27T06:55:08.361Z,38.41
2019-03-27T06:57:37.790Z,37.13
2019-03-27T07:00:09.346Z,34.81
2019-03-27T07:02:38.796Z,32.56
2019-03-27T07:05:08.654Z,30.34
2019-03-27T07:07:38.120Z,27.97
2019-03-27T07:10:08.224Z,26.53
2019-03-27T07:12:37.650Z,25.29
2019-03-27T07:15:07.702Z,25.45
2019-03-27T07:17:37.202Z,24.73
2019-03-27T07:20:09.842Z,25.04
2019-03-27T07:22:39.304Z,27.22
2019-03-27T07:25:08.908Z,29.96
2019-03-27T07:27:38.436Z,33.90
2019-03-27T07:30:08.889Z,35.86
2019-03-27T07:32:38.444Z,36.25
2019-03-27T07:35:08.409Z,33.94
2019-03-27T07:37:37.876Z,30.55
2019-03-27T07:40:08.743Z,27.72
2019-03-27T07:42:38.150Z,25.29
2019-03-27T07:45:09.956Z,23.46
2019-03-27T07:47:39.349Z,23.03
2019-03-27T07:50:09.282Z,22.02
2019-03-27T07:52:38.730Z,20.89
2019-03-27T07:55:18.782Z,20.79
2019-03-27T07:57:39.620Z,20.71
2019-03-27T08:00:12.336Z,19.34
2019-03-27T08:02:41.845Z,19.06
2019-03-27T08:05:11.602Z,19.16
2019-03-27T08:07:41.043Z,17.96
2019-03-27T08:10:10.587Z,18.74
2019-03-27T08:12:40.034Z,18.54
2019-03-27T08:15:10.583Z,18.02
2019-03-27T08:17:40.029Z,17.09
2019-03-27T08:20:09.795Z,17.78
2019-03-27T08:22:39.318Z,18.04
2019-03-27T08:25:09.611Z,19.69
2019-03-27T08:27:39.037Z,19.69
2019-03-27T08:30:11.417Z,20.05
2019-03-27T08:32:40.892Z,19.61
2019-03-27T08:35:10.581Z,19.88
2019-03-27T08:37:40.011Z,19.47
2019-03-27T08:40:10.190Z,18.95
2019-03-27T08:42:39.671Z,17.97
2019-03-27T08:45:09.745Z,17.81
2019-03-27T08:47:39.242Z,18.32
2019-03-27T08:50:10.833Z,18.32
2019-03-27T08:52:40.298Z,19.54
2019-03-27T08:55:13.473Z,21.24
2019-03-27T08:57:41.462Z,22.09
2019-03-27T09:00:13.290Z,21.49
2019-03-27T09:02:42.762Z,19.84
2019-03-27T09:05:12.633Z,23.37
2019-03-27T09:07:42.065Z,26.63
2019-03-27T09:10:13.187Z,28.89
2019-03-27T09:12:42.578Z,31.25
2019-03-27T09:15:12.436Z,33.56
2019-03-27T09:17:41.850Z,33.63
2019-03-27T09:20:11.440Z,33.85
2019-03-27T09:22:40.878Z,34.98
2019-03-27T09:25:10.543Z,35.68
2019-03-27T09:27:39.950Z,37.56
2019-03-27T09:30:11.792Z,37.92
2019-03-27T09:32:41.506Z,38.56
2019-03-27T09:35:11.164Z,38.59
2019-03-27T09:37:40.591Z,38.81
2019-03-27T09:40:10.850Z,39.37
2019-03-27T09:42:40.300Z,39.21
2019-03-27T09:45:10.443Z,35.42
2019-03-27T09:47:39.889Z,29.09
2019-03-27T09:50:09.746Z,24.15
2019-03-27T09:52:39.158Z,22.27
2019-03-27T09:55:08.949Z,22.38
2019-03-27T09:57:38.355Z,21.08
2019-03-27T10:00:08.218Z,17.95
2019-03-27T10:02:37.623Z,15.30
2019-03-27T10:05:07.988Z,14.59
2019-03-27T10:07:37.399Z,14.89
2019-03-27T10:10:07.761Z,19.44
2019-03-27T10:12:37.171Z,19.44
2019-03-27T10:15:09.152Z,22.88
2019-03-27T10:17:38.651Z,25.03
2019-03-27T10:20:08.346Z,27.96
2019-03-27T10:22:37.783Z,29.92
2019-03-27T10:25:08.554Z,31.46
2019-03-27T10:27:38.007Z,32.04
2019-03-27T10:30:09.538Z,32.59
2019-03-27T10:32:38.961Z,34.26
2019-03-27T10:35:08.640Z,34.95
2019-03-27T10:37:38.057Z,34.71
2019-03-27T10:40:10.714Z,35.21
2019-03-27T10:42:40.227Z,35.00
2019-03-27T10:45:10.005Z,34.17
2019-03-27T10:47:39.399Z,34.21
2019-03-27T10:50:17.586Z,33.37
2019-03-27T10:52:40.393Z,31.89
2019-03-27T10:55:10.307Z,28.25
2019-03-27T10:57:39.757Z,25.79
2019-03-27T11:00:10.651Z,19.62
2019-03-27T11:02:40.079Z,15.82
2019-03-27T11:05:09.869Z,14.92
2019-03-27T11:07:39.278Z,16.60
2019-03-27T11:10:09.299Z,18.03
2019-03-27T11:12:38.813Z,18.03
2019-03-27T11:15:08.675Z,19.48
2019-03-27T11:17:38.125Z,21.12
2019-03-27T11:20:08.437Z,22.43
2019-03-27T11:22:37.882Z,23.96
2019-03-27T11:25:08.057Z,24.58
2019-03-27T11:27:37.566Z,25.11
2019-03-27T11:30:08.144Z,26.45
2019-03-27T11:32:37.606Z,26.80
2019-03-27T11:35:07.258Z,27.45
2019-03-27T11:37:36.692Z,27.61
2019-03-27T11:40:06.669Z,28.44
2019-03-27T11:42:36.171Z,28.06
2019-03-27T11:45:07.540Z,27.32
2019-03-27T11:47:36.950Z,25.27
2019-03-27T11:50:09.579Z,25.05
2019-03-27T11:52:39.025Z,24.87
2019-03-27T11:55:08.788Z,25.33
2019-03-27T11:57:38.211Z,25.67
2019-03-27T12:00:09.971Z,27.02
2019-03-27T12:02:39.406Z,27.12
2019-03-27T12:05:09.272Z,27.13
2019-03-27T12:07:38.701Z,27.68
2019-03-27T12:10:08.783Z,27.75
2019-03-27T12:12:38.223Z,27.70
2019-03-27T12:15:08.275Z,28.33
2019-03-27T12:17:37.706Z,28.39
2019-03-27T12:20:07.847Z,28.17
2019-03-27T12:22:37.283Z,28.81
2019-03-27T12:25:07.162Z,28.94
2019-03-27T12:27:36.578Z,29.51
2019-03-27T12:30:07.951Z,29.01
2019-03-27T12:32:37.348Z,29.63
2019-03-27T12:35:07.013Z,29.38
2019-03-27T12:37:36.423Z,29.07
2019-03-27T12:40:11.489Z,28.80
2019-03-27T12:42:37.202Z,28.14
2019-03-27T12:45:07.563Z,26.39
2019-03-27T12:47:37.066Z,25.67
2019-03-27T12:50:08.459Z,26.59
2019-03-27T12:52:37.859Z,25.35
2019-03-27T12:55:07.607Z,24.37
2019-03-27T12:57:37.007Z,24.10
2019-03-27T13:00:09.254Z,23.96
2019-03-27T13:02:39.528Z,24.19
2019-03-27T13:05:09.114Z,24.01
2019-03-27T13:07:49.309Z,24.45
2019-03-27T13:10:10.101Z,24.63
2019-03-27T13:12:39.500Z,24.50
2019-03-27T13:15:09.068Z,24.23
2019-03-27T13:17:38.484Z,24.78
2019-03-27T13:20:08.440Z,25.16
2019-03-27T13:22:38.432Z,25.40
2019-03-27T13:25:08.710Z,26.33
2019-03-27T13:27:38.582Z,26.54
2019-03-27T13:30:09.704Z,27.22
2019-03-27T13:32:39.114Z,27.46
2019-03-27T13:35:12.021Z,27.74
2019-03-27T13:37:41.497Z,26.94
2019-03-27T13:40:11.782Z,26.01
2019-03-27T13:42:41.226Z,25.14
2019-03-27T13:45:11.193Z,25.71
2019-03-27T13:47:40.601Z,27.12
2019-03-27T13:50:13.465Z,26.37
2019-03-27T13:52:43.011Z,26.49
2019-03-27T13:55:12.743Z,27.14
2019-03-27T13:57:42.230Z,26.54
2019-03-27T14:00:14.174Z,27.02
2019-03-27T14:02:43.825Z,26.42
2019-03-27T14:05:13.990Z,25.98
2019-03-27T14:07:43.570Z,27.00
2019-03-27T14:10:13.435Z,27.54
2019-03-27T14:12:42.900Z,26.91
2019-03-27T14:15:12.759Z,27.04
2019-03-27T14:17:42.163Z,28.30
2019-03-27T14:20:14.176Z,27.54
2019-03-27T14:22:43.568Z,28.11
2019-03-27T14:25:13.244Z,27.90
2019-03-27T14:27:45.398Z,27.70
2019-03-27T14:30:16.441Z,28.34
2019-03-27T14:32:45.855Z,28.02
2019-03-27T14:35:15.316Z,28.26
2019-03-27T14:37:44.713Z,28.74
2019-03-27T14:40:14.304Z,29.50
2019-03-27T14:42:43.703Z,27.99
2019-03-27T14:45:13.394Z,28.51
2019-03-27T14:47:42.817Z,28.53
2019-03-27T14:50:12.773Z,28.42
2019-03-27T14:52:42.169Z,28.68
2019-03-27T14:55:11.745Z,29.40
2019-03-27T14:57:41.145Z,29.48
2019-03-27T15:00:11.614Z,29.74
2019-03-27T15:02:41.159Z,29.82
2019-03-27T15:05:10.816Z,30.72
2019-03-27T15:07:40.223Z,29.84
2019-03-27T15:10:10.368Z,29.72
2019-03-27T15:12:39.930Z,29.68
2019-03-27T15:15:10.767Z,29.29
2019-03-27T15:17:40.163Z,29.80
2019-03-27T15:20:10.325Z,29.77
2019-03-27T15:22:39.740Z,29.88
2019-03-27T15:25:09.492Z,30.21
2019-03-27T15:27:38.909Z,29.89
2019-03-27T15:30:12.985Z,30.56
2019-03-27T15:32:43.004Z,30.34
2019-03-27T15:35:12.483Z,30.25
2019-03-27T15:37:41.994Z,29.75
2019-03-27T15:40:11.927Z,30.95
2019-03-27T15:42:41.492Z,31.37
2019-03-27T15:45:11.357Z,30.71
2019-03-27T15:47:40.766Z,30.08
2019-03-27T15:50:10.261Z,28.94
2019-03-27T15:52:39.660Z,29.14
2019-03-27T15:55:09.521Z,29.56
2019-03-27T15:57:38.919Z,29.80
2019-03-27T16:00:10.073Z,29.75
2019-03-27T16:02:39.622Z,29.46
2019-03-27T16:05:09.095Z,29.97
2019-03-27T16:07:38.509Z,30.37
2019-03-27T16:10:08.502Z,30.86
2019-03-27T16:12:37.933Z,31.02
2019-03-27T16:15:11.834Z,30.80
2019-03-27T16:17:41.589Z,31.18
2019-03-27T16:20:11.640Z,30.67
2019-03-27T16:22:50.496Z,31.01
2019-03-27T16:25:12.380Z,30.96
2019-03-27T16:27:41.833Z,30.73
2019-03-27T16:30:12.278Z,30.62
2019-03-27T16:32:41.749Z,31.32
2019-03-27T16:35:11.445Z,31.32
2019-03-27T16:37:40.874Z,30.53
2019-03-27T16:40:11.217Z,30.73
2019-03-27T16:42:40.640Z,30.67
2019-03-27T16:45:10.778Z,31.05
2019-03-27T16:47:40.216Z,31.28
2019-03-27T16:50:10.232Z,31.94
2019-03-27T16:52:39.672Z,31.75
2019-03-27T16:55:09.409Z,32.28
2019-03-27T16:57:38.840Z,32.62
2019-03-27T17:00:08.788Z,32.71
2019-03-27T17:02:38.200Z,33.54
2019-03-27T17:05:07.781Z,33.85
2019-03-27T17:07:37.201Z,34.47
2019-03-27T17:10:07.145Z,34.77
2019-03-27T17:12:36.577Z,35.06
2019-03-27T17:15:07.188Z,35.43
2019-03-27T17:17:36.644Z,35.45
2019-03-27T17:20:08.856Z,35.38
2019-03-27T17:22:38.346Z,35.76
2019-03-27T17:25:08.394Z,35.88
2019-03-27T17:27:38.172Z,36.55
2019-03-27T17:30:11.395Z,36.70
2019-03-27T17:32:40.834Z,36.86
2019-03-27T17:35:10.291Z,37.21
2019-03-27T17:37:39.801Z,37.15
2019-03-27T17:40:09.623Z,37.71
2019-03-27T17:42:39.071Z,38.12
2019-03-27T17:45:08.715Z,37.89
2019-03-27T17:47:38.193Z,38.37
2019-03-27T17:50:08.236Z,38.66
2019-03-27T17:52:38.396Z,38.39
2019-03-27T17:55:09.010Z,38.21
2019-03-27T17:57:38.437Z,38.84
2019-03-27T18:00:11.534Z,39.54
2019-03-27T18:02:40.968Z,40.09
2019-03-27T18:05:10.758Z,40.18
2019-03-27T18:07:40.203Z,39.84
2019-03-27T18:10:10.137Z,40.66
2019-03-27T18:12:39.567Z,40.60
2019-03-27T18:15:09.544Z,40.64
2019-03-27T18:17:38.992Z,41.09
2019-03-27T18:20:08.736Z,40.33
2019-03-27T18:22:38.167Z,40.21
2019-03-27T18:25:08.020Z,40.51
2019-03-27T18:27:37.442Z,40.75
2019-03-27T18:30:07.786Z,40.21
2019-03-27T18:32:37.219Z,40.19
2019-03-27T18:35:07.279Z,40.30
2019-03-27T18:37:36.706Z,40.21
2019-03-27T18:40:07.713Z,40.47
2019-03-27T18:42:37.151Z,40.31
2019-03-27T18:45:10.112Z,40.87
2019-03-27T18:47:39.535Z,40.99
2019-03-27T18:50:10.378Z,41.18
2019-03-27T18:52:40.020Z,41.08
2019-03-27T18:55:09.694Z,41.11
2019-03-27T18:57:39.139Z,41.07
2019-03-27T19:00:09.790Z,41.19
2019-03-27T19:02:39.215Z,41.62
2019-03-27T19:05:09.168Z,41.89
2019-03-27T19:07:38.593Z,42.07
2019-03-27T19:10:08.632Z,42.13
2019-03-27T19:12:38.067Z,42.24
2019-03-27T19:15:07.830Z,42.37
2019-03-27T19:17:37.263Z,42.50
2019-03-27T19:20:07.523Z,42.54
2019-03-27T19:22:36.940Z,42.67
2019-03-27T19:25:08.065Z,42.66
2019-03-27T19:27:37.509Z,43.21
2019-03-27T19:30:09.273Z,43.35
2019-03-27T19:32:38.678Z,43.41
2019-03-27T19:35:08.453Z,43.63
2019-03-27T19:37:37.894Z,43.54
2019-03-27T19:40:07.667Z,44.00
2019-03-27T19:42:37.086Z,44.07
2019-03-27T19:45:06.862Z,44.38
2019-03-27T19:47:36.440Z,44.29
2019-03-27T19:50:06.955Z,44.46
2019-03-27T19:52:36.377Z,44.42
2019-03-27T19:55:06.441Z,44.55
2019-03-27T19:57:35.881Z,44.69
2019-03-27T20:00:10.465Z,44.99
2019-03-27T20:02:39.889Z,44.97
2019-03-27T20:05:09.632Z,45.52
2019-03-27T20:07:39.070Z,45.70
2019-03-27T20:10:08.906Z,46.21
2019-03-27T20:12:38.401Z,46.22
2019-03-27T20:15:12.254Z,46.66
2019-03-27T20:17:40.161Z,47.13
2019-03-27T20:20:10.432Z,47.33
2019-03-27T20:22:40.026Z,47.39
2019-03-27T20:25:10.059Z,47.34
2019-03-27T20:27:39.484Z,48.14
2019-03-27T20:30:17.509Z,48.12
2019-03-27T20:32:46.931Z,48.23
2019-03-27T20:35:16.369Z,48.39
2019-03-27T20:37:45.775Z,48.64
2019-03-27T20:40:15.838Z,48.70
2019-03-27T20:42:45.250Z,49.19
2019-03-27T20:45:14.753Z,49.56
2019-03-27T20:47:44.385Z,49.92
2019-03-27T20:50:14.321Z,50.02
2019-03-27T20:52:43.723Z,49.98
2019-03-27T20:55:13.658Z,50.17
2019-03-27T20:57:43.075Z,50.55
2019-03-27T21:00:13.698Z,50.96
2019-03-27T21:02:43.122Z,51.38
2019-03-27T21:05:12.768Z,51.62
2019-03-27T21:07:42.200Z,51.94
2019-03-27T21:10:12.366Z,52.31
2019-03-27T21:12:41.788Z,52.24
2019-03-27T21:15:11.754Z,52.42
2019-03-27T21:17:41.170Z,52.23
2019-03-27T21:20:11.007Z,52.54
2019-03-27T21:22:40.433Z,52.48
2019-03-27T21:25:10.051Z,52.47
2019-03-27T21:27:39.482Z,52.43
2019-03-27T21:30:10.849Z,52.62
2019-03-27T21:32:40.363Z,52.72
2019-03-27T21:35:09.951Z,52.47
2019-03-27T21:37:39.378Z,52.65
2019-03-27T21:40:10.453Z,52.70
2019-03-27T21:42:39.871Z,51.48
2019-03-27T21:45:10.424Z,51.68
2019-03-27T21:47:39.835Z,51.78
2019-03-27T21:50:10.504Z,52.52
2019-03-27T21:52:39.925Z,52.72
2019-03-27T21:55:21.859Z,53.13
2019-03-27T21:57:40.733Z,53.28
2019-03-27T22:00:11.201Z,53.40
2019-03-27T22:02:40.630Z,53.64
2019-03-27T22:05:10.191Z,53.86
2019-03-27T22:07:39.662Z,53.91
2019-03-27T22:10:09.184Z,54.17
2019-03-27T22:12:38.829Z,54.61
2019-03-27T22:15:09.342Z,55.00
2019-03-27T22:17:38.778Z,55.30
2019-03-27T22:20:09.457Z,55.59
2019-03-27T22:22:38.867Z,55.86
2019-03-27T22:25:08.879Z,56.22
2019-03-27T22:27:38.316Z,56.36
2019-03-27T22:30:09.070Z,56.70
2019-03-27T22:32:38.471Z,57.06
2019-03-27T22:35:08.251Z,57.51
2019-03-27T22:37:37.666Z,57.59
2019-03-27T22:40:07.713Z,57.85
2019-03-27T22:42:37.143Z,58.08
2019-03-27T22:45:07.328Z,58.13
2019-03-27T22:47:36.738Z,58.24
2019-03-27T22:50:09.417Z,58.31
2019-03-27T22:52:38.805Z,58.32
2019-03-27T22:55:08.464Z,58.26
2019-03-27T22:57:37.866Z,58.35
2019-03-27T23:00:10.420Z,58.43
2019-03-27T23:02:39.965Z,58.48
2019-03-27T23:05:09.562Z,58.54
2019-03-27T23:07:38.970Z,58.58
2019-03-27T23:10:08.568Z,58.68
2019-03-27T23:12:38.049Z,58.74
2019-03-27T23:15:09.319Z,58.70
2019-03-27T23:17:38.725Z,58.84
2019-03-27T23:20:08.490Z,59.03
2019-03-27T23:22:37.911Z,59.10
2019-03-27T23:25:08.080Z,59.08
2019-03-27T23:27:37.494Z,59.27
2019-03-27T23:30:08.491Z,59.18
2019-03-27T23:32:38.138Z,59.36
2019-03-27T23:35:08.301Z,59.51
2019-03-27T23:37:37.804Z,59.60
2019-03-27T23:40:08.580Z,59.82
2019-03-27T23:42:37.997Z,59.69
2019-03-27T23:45:08.752Z,59.82
2019-03-27T23:47:38.299Z,59.69
2019-03-27T23:50:09.654Z,59.73
2019-03-27T23:52:39.068Z,59.94
2019-03-27T23:55:08.745Z,60.12
2019-03-27T23:57:38.182Z,60.12
