createdAt,value
2022-10-31T00:01:37.093Z,99.90
2022-10-31T00:04:05.443Z,99.90
2022-10-31T00:06:33.752Z,99.90
2022-10-31T00:09:03.972Z,99.90
2022-10-31T00:11:33.577Z,99.90
2022-10-31T00:14:01.771Z,99.90
2022-10-31T00:16:30.881Z,99.90
2022-10-31T00:19:01.777Z,99.90
2022-10-31T00:21:30.806Z,99.90
2022-10-31T00:23:59.522Z,99.90
2022-10-31T00:26:28.982Z,99.90
2022-10-31T00:28:58.838Z,99.90
2022-10-31T00:31:28.989Z,99.90
2022-10-31T00:33:57.096Z,99.90
2022-10-31T00:36:26.968Z,99.90
2022-10-31T00:38:54.940Z,99.90
2022-10-31T00:41:23.497Z,99.90
2022-10-31T00:43:51.737Z,99.90
2022-10-31T00:46:21.038Z,99.90
2022-10-31T00:48:51.540Z,99.90
2022-10-31T00:51:19.613Z,99.90
2022-10-31T00:53:47.593Z,99.90
2022-10-31T00:56:15.888Z,99.90
2022-10-31T00:58:44.179Z,99.90
2022-10-31T01:01:12.244Z,99.90
2022-10-31T01:03:41.818Z,99.90
2022-10-31T01:06:15.098Z,99.90
2022-10-31T01:08:44.009Z,99.90
2022-10-31T01:11:16.287Z,99.90
2022-10-31T01:13:45.146Z,99.90
2022-10-31T01:16:15.794Z,99.90
2022-10-31T01:18:45.380Z,99.90
2022-10-31T01:21:15.457Z,99.90
2022-10-31T01:23:43.682Z,99.90
2022-10-31T01:26:16.956Z,99.90
2022-10-31T01:28:47.979Z,99.90
2022-10-31T01:31:17.601Z,99.90
2022-10-31T01:33:47.003Z,99.90
2022-10-31T01:36:18.543Z,99.90
2022-10-31T01:38:47.136Z,99.90
2022-10-31T01:41:17.507Z,99.90
2022-10-31T01:43:52.419Z,99.90
2022-10-31T01:46:24.243Z,99.90
2022-10-31T01:48:56.088Z,99.90
2022-10-31T01:51:28.021Z,99.90
2022-10-31T01:53:59.682Z,99.90
2022-10-31T01:56:28.334Z,99.90
2022-10-31T01:58:57.678Z,99.90
2022-10-31T02:01:25.972Z,99.90
2022-10-31T02:03:56.880Z,99.90
2022-10-31T02:06:34.532Z,99.90
2022-10-31T02:09:04.535Z,99.90
2022-10-31T02:11:34.983Z,99.90
2022-10-31T02:14:04.634Z,99.90
2022-10-31T02:16:32.725Z,99.90
2022-10-31T02:19:02.182Z,99.90
2022-10-31T02:21:38.370Z,99.90
2022-10-31T02:24:45.473Z,99.90
2022-10-31T02:27:58.913Z,99.90
2022-10-31T02:30:37.936Z,99.90
2022-10-31T02:33:20.509Z,99.90
2022-10-31T02:35:57.857Z,99.90
2022-10-31T02:38:37.885Z,99.90
2022-10-31T02:41:12.335Z,99.90
2022-10-31T02:44:02.397Z,99.90
2022-10-31T02:46:36.459Z,99.90
2022-10-31T02:49:12.560Z,99.90
2022-10-31T02:51:41.624Z,99.90
2022-10-31T02:54:20.631Z,99.90
2022-10-31T02:56:56.746Z,99.90
2022-10-31T02:59:25.655Z,99.90
2022-10-31T03:02:21.519Z,99.90
2022-10-31T03:05:07.523Z,99.90
2022-10-31T03:07:43.980Z,99.90
2022-10-31T03:10:18.970Z,99.90
2022-10-31T03:12:55.223Z,99.90
2022-10-31T03:15:28.472Z,99.90
2022-10-31T03:18:02.430Z,99.90
2022-10-31T03:20:37.972Z,99.90
2022-10-31T03:23:09.926Z,99.90
2022-10-31T03:25:39.632Z,99.90
2022-10-31T03:28:12.357Z,99.90
2022-10-31T03:30:45.542Z,99.90
2022-10-31T03:33:18.744Z,99.90
2022-10-31T03:35:54.598Z,99.90
2022-10-31T03:38:24.008Z,99.90
2022-10-31T03:40:54.851Z,99.90
2022-10-31T03:43:28.626Z,99.90
2022-10-31T03:45:57.565Z,99.90
2022-10-31T03:48:26.689Z,99.90
2022-10-31T03:51:03.550Z,99.90
2022-10-31T03:53:35.921Z,99.90
2022-10-31T03:56:11.886Z,99.90
2022-10-31T03:58:46.262Z,99.90
2022-10-31T04:01:18.515Z,99.90
2022-10-31T04:03:47.685Z,99.90
2022-10-31T04:06:20.082Z,99.90
2022-10-31T04:08:56.120Z,99.90
2022-10-31T04:11:30.390Z,99.90
2022-10-31T04:14:17.233Z,99.90
2022-10-31T04:16:47.137Z,99.90
2022-10-31T04:19:16.374Z,99.90
2022-10-31T04:21:45.764Z,99.90
2022-10-31T04:24:13.814Z,99.90
2022-10-31T04:26:42.743Z,99.90
2022-10-31T04:29:10.705Z,99.90
2022-10-31T04:31:39.975Z,99.90
2022-10-31T04:34:09.233Z,99.90
2022-10-31T04:36:37.203Z,99.90
2022-10-31T04:39:06.580Z,99.90
2022-10-31T04:41:46.694Z,99.90
2022-10-31T04:44:17.554Z,99.90
2022-10-31T04:46:48.862Z,99.90
2022-10-31T04:49:16.910Z,99.90
2022-10-31T04:51:44.913Z,99.90
2022-10-31T04:54:15.779Z,99.90
2022-10-31T04:57:02.328Z,99.90
2022-10-31T04:59:30.965Z,99.90
2022-10-31T05:02:01.370Z,99.90
2022-10-31T05:04:46.543Z,99.90
2022-10-31T05:07:14.555Z,99.90
2022-10-31T05:09:44.109Z,99.90
2022-10-31T05:12:14.448Z,99.90
2022-10-31T05:15:06.197Z,99.90
2022-10-31T05:17:53.220Z,99.90
2022-10-31T05:20:41.161Z,99.90
2022-10-31T05:23:32.049Z,99.90
2022-10-31T05:26:02.744Z,99.90
2022-10-31T05:28:30.777Z,99.90
2022-10-31T05:30:59.386Z,99.90
2022-10-31T05:33:27.638Z,99.90
2022-10-31T05:35:55.621Z,99.90
2022-10-31T05:38:36.263Z,99.90
2022-10-31T05:41:14.043Z,99.90
2022-10-31T05:43:46.822Z,99.90
2022-10-31T05:46:15.657Z,99.90
2022-10-31T05:49:02.985Z,99.90
2022-10-31T05:51:49.483Z,99.90
2022-10-31T05:54:17.564Z,99.90
2022-10-31T05:56:48.826Z,99.90
2022-10-31T05:59:16.784Z,99.90
2022-10-31T06:01:45.997Z,99.90
2022-10-31T06:04:46.536Z,99.90
2022-10-31T06:07:14.721Z,99.90
2022-10-31T06:09:42.771Z,99.90
2022-10-31T06:12:13.242Z,99.90
2022-10-31T06:14:59.867Z,99.90
2022-10-31T06:17:27.935Z,99.90
2022-10-31T06:20:19.030Z,99.90
2022-10-31T06:22:57.249Z,99.90
2022-10-31T06:25:26.027Z,99.90
2022-10-31T06:27:56.851Z,99.90
2022-10-31T06:30:29.725Z,99.90
2022-10-31T06:33:04.153Z,99.90
2022-10-31T06:35:32.260Z,99.90
2022-10-31T06:38:01.711Z,99.90
2022-10-31T06:40:39.620Z,99.90
2022-10-31T06:43:21.351Z,99.90
2022-10-31T06:45:49.597Z,99.90
2022-10-31T06:48:25.618Z,99.90
2022-10-31T06:51:19.813Z,99.90
2022-10-31T06:53:48.061Z,99.90
2022-10-31T06:56:18.176Z,99.90
2022-10-31T06:58:54.306Z,99.90
2022-10-31T07:01:37.453Z,99.90
2022-10-31T07:04:06.011Z,99.90
2022-10-31T07:06:36.893Z,99.90
2022-10-31T07:09:05.402Z,99.90
2022-10-31T07:11:33.461Z,99.90
2022-10-31T07:14:03.076Z,99.90
2022-10-31T07:16:31.132Z,99.90
2022-10-31T07:18:59.235Z,99.90
2022-10-31T07:21:27.269Z,99.90
2022-10-31T07:23:55.366Z,99.90
2022-10-31T07:26:43.203Z,99.90
2022-10-31T07:29:13.065Z,99.90
2022-10-31T07:31:41.064Z,99.90
2022-10-31T07:34:16.958Z,99.90
2022-10-31T07:37:12.797Z,99.90
2022-10-31T07:39:40.954Z,99.90
2022-10-31T07:42:09.128Z,99.90
2022-10-31T07:44:39.493Z,99.90
2022-10-31T07:47:25.620Z,99.90
2022-10-31T07:50:13.750Z,99.90
2022-10-31T07:53:04.197Z,99.90
2022-10-31T07:56:10.493Z,99.90
2022-10-31T07:58:38.885Z,99.90
2022-10-31T08:01:08.462Z,99.90
2022-10-31T08:03:44.392Z,99.90
2022-10-31T08:06:32.717Z,99.90
2022-10-31T08:09:13.461Z,99.90
2022-10-31T08:11:42.224Z,99.90
2022-10-31T08:14:10.224Z,99.90
2022-10-31T08:16:39.662Z,99.90
2022-10-31T08:19:08.770Z,99.90
2022-10-31T08:21:39.875Z,99.90
2022-10-31T08:24:10.145Z,99.90
2022-10-31T08:26:38.478Z,99.90
2022-10-31T08:29:09.676Z,99.90
2022-10-31T08:31:42.847Z,99.90
2022-10-31T08:34:29.750Z,99.90
2022-10-31T08:37:20.651Z,99.90
2022-10-31T08:39:51.192Z,99.90
2022-10-31T08:42:19.172Z,99.90
2022-10-31T08:44:47.141Z,99.90
2022-10-31T08:47:16.736Z,99.90
2022-10-31T08:49:45.078Z,99.90
2022-10-31T08:52:14.630Z,99.90
2022-10-31T08:54:43.582Z,99.90
2022-10-31T08:57:29.973Z,99.90
2022-10-31T09:00:00.269Z,99.90
2022-10-31T09:02:59.613Z,99.90
2022-10-31T09:05:29.369Z,99.90
2022-10-31T09:07:59.813Z,99.90
2022-10-31T09:10:29.557Z,99.90
2022-10-31T09:12:58.253Z,99.90
2022-10-31T09:15:51.141Z,99.90
2022-10-31T09:18:28.750Z,99.90
2022-10-31T09:21:00.794Z,99.90
2022-10-31T09:23:31.440Z,99.90
2022-10-31T09:26:03.087Z,99.90
2022-10-31T09:28:45.701Z,99.90
2022-10-31T09:31:15.401Z,99.90
2022-10-31T09:34:07.191Z,99.90
2022-10-31T09:36:38.483Z,99.90
2022-10-31T09:39:09.519Z,99.90
2022-10-31T09:41:59.947Z,99.90
2022-10-31T09:44:41.584Z,99.90
2022-10-31T09:47:25.258Z,99.90
2022-10-31T09:50:20.006Z,99.90
2022-10-31T09:52:59.715Z,99.90
2022-10-31T09:55:36.943Z,99.90
2022-10-31T09:58:07.588Z,99.90
2022-10-31T10:00:37.028Z,99.90
2022-10-31T10:03:14.342Z,99.90
2022-10-31T10:05:51.505Z,99.90
2022-10-31T10:08:32.959Z,99.90
2022-10-31T10:11:23.499Z,99.90
2022-10-31T10:14:09.386Z,99.90
2022-10-31T10:16:50.166Z,99.90
2022-10-31T10:19:32.949Z,99.90
2022-10-31T10:22:08.232Z,99.90
2022-10-31T10:24:51.446Z,99.90
2022-10-31T10:27:26.628Z,99.90
2022-10-31T10:30:03.129Z,99.90
2022-10-31T10:32:35.849Z,99.90
2022-10-31T10:35:12.983Z,99.90
2022-10-31T10:37:47.041Z,99.90
2022-10-31T10:40:18.395Z,99.90
2022-10-31T10:43:09.847Z,99.90
2022-10-31T10:45:57.250Z,99.90
2022-10-31T10:48:38.805Z,99.90
2022-10-31T10:51:16.053Z,99.90
2022-10-31T10:54:31.101Z,99.90
2022-10-31T10:57:07.222Z,99.90
2022-10-31T10:59:36.086Z,99.90
2022-10-31T11:02:17.433Z,99.90
2022-10-31T11:04:46.505Z,99.90
2022-10-31T11:07:14.544Z,99.90
2022-10-31T11:09:44.101Z,99.90
2022-10-31T11:12:18.986Z,99.90
2022-10-31T11:14:52.539Z,99.90
2022-10-31T11:17:28.993Z,99.90
2022-10-31T11:20:24.254Z,99.90
2022-10-31T11:23:04.062Z,99.90
2022-10-31T11:25:33.433Z,99.90
2022-10-31T11:28:02.520Z,99.90
2022-10-31T11:30:31.484Z,99.90
2022-10-31T11:33:01.071Z,99.90
2022-10-31T11:35:31.392Z,99.90
2022-10-31T11:38:03.439Z,99.90
2022-10-31T11:40:33.149Z,99.90
2022-10-31T11:43:01.272Z,99.90
2022-10-31T11:45:32.476Z,99.90
2022-10-31T11:48:03.149Z,99.90
2022-10-31T11:50:37.545Z,99.90
2022-10-31T11:53:14.586Z,99.90
2022-10-31T11:55:44.065Z,99.90
2022-10-31T11:58:23.591Z,99.90
2022-10-31T12:00:52.996Z,99.90
2022-10-31T12:03:44.119Z,99.90
2022-10-31T12:06:19.756Z,99.90
2022-10-31T12:08:48.316Z,99.90
2022-10-31T12:11:34.428Z,99.90
2022-10-31T12:14:14.721Z,99.90
2022-10-31T12:16:51.373Z,99.90
2022-10-31T12:19:31.334Z,99.90
2022-10-31T12:22:10.610Z,99.90
2022-10-31T12:25:05.335Z,99.90
2022-10-31T12:27:51.667Z,99.90
2022-10-31T12:30:22.819Z,99.90
2022-10-31T12:33:11.446Z,99.90
2022-10-31T12:35:50.290Z,99.90
2022-10-31T12:38:40.030Z,99.90
2022-10-31T12:41:22.363Z,99.90
2022-10-31T12:43:58.293Z,99.90
2022-10-31T12:46:37.470Z,99.90
2022-10-31T12:49:19.610Z,99.90
2022-10-31T12:51:56.385Z,99.90
2022-10-31T12:54:47.880Z,99.90
2022-10-31T12:57:27.655Z,99.90
2022-10-31T13:00:03.746Z,99.90
2022-10-31T13:02:36.306Z,99.90
2022-10-31T13:05:07.709Z,99.90
2022-10-31T13:07:39.885Z,99.90
2022-10-31T13:10:16.595Z,99.90
2022-10-31T13:12:47.530Z,99.90
2022-10-31T13:15:20.679Z,99.90
2022-10-31T13:17:51.571Z,99.90
2022-10-31T13:20:26.194Z,99.90
2022-10-31T13:22:58.774Z,99.90
2022-10-31T13:25:30.386Z,99.90
2022-10-31T13:28:03.123Z,99.90
2022-10-31T13:30:36.892Z,99.90
2022-10-31T13:33:10.305Z,99.90
2022-10-31T13:35:44.343Z,99.90
2022-10-31T13:38:23.470Z,99.90
2022-10-31T13:40:57.380Z,99.90
2022-10-31T13:43:32.430Z,99.90
2022-10-31T13:46:01.771Z,99.90
2022-10-31T13:48:39.923Z,99.90
2022-10-31T13:51:10.164Z,99.90
2022-10-31T13:53:44.974Z,99.90
2022-10-31T13:56:25.198Z,99.90
2022-10-31T13:59:05.084Z,99.90
2022-10-31T14:01:36.471Z,99.90
2022-10-31T14:04:13.754Z,99.90
2022-10-31T14:06:50.361Z,99.90
2022-10-31T14:09:24.252Z,99.90
2022-10-31T14:11:53.026Z,99.90
2022-10-31T14:14:23.484Z,99.90
2022-10-31T14:16:59.044Z,99.90
2022-10-31T14:19:28.409Z,99.90
2022-10-31T14:21:56.561Z,99.90
2022-10-31T14:24:36.687Z,99.90
2022-10-31T14:27:26.726Z,99.90
2022-10-31T14:29:54.760Z,99.90
2022-10-31T14:32:27.521Z,99.90
2022-10-31T14:34:58.253Z,99.90
2022-10-31T14:37:41.102Z,99.90
2022-10-31T14:40:35.125Z,99.90
2022-10-31T14:43:31.900Z,99.90
2022-10-31T14:46:04.109Z,99.90
2022-10-31T14:48:55.713Z,99.90
2022-10-31T14:51:25.356Z,99.90
2022-10-31T14:53:55.667Z,99.90
2022-10-31T14:56:26.944Z,99.90
2022-10-31T14:58:57.664Z,41.80
2022-10-31T15:01:29.637Z,54.90
2022-10-31T15:04:24.271Z,1.00
2022-10-31T15:06:56.797Z,1.00
2022-10-31T15:09:26.685Z,1.00
2022-10-31T15:11:54.970Z,1.00
2022-10-31T15:14:27.128Z,1.00
2022-10-31T15:16:55.823Z,1.00
2022-10-31T15:19:26.585Z,1.00
2022-10-31T15:21:56.271Z,1.00
2022-10-31T15:24:30.194Z,1.00
2022-10-31T15:27:03.845Z,1.00
2022-10-31T15:29:33.504Z,1.00
2022-10-31T15:32:11.239Z,1.00
2022-10-31T15:34:42.037Z,1.00
2022-10-31T15:37:13.284Z,26.10
2022-10-31T15:39:41.439Z,15.10
2022-10-31T15:42:20.326Z,15.60
2022-10-31T15:44:51.492Z,2.80
2022-10-31T15:47:21.789Z,46.00
2022-10-31T15:49:53.685Z,96.10
2022-10-31T15:52:30.765Z,99.90
2022-10-31T15:55:01.784Z,99.90
2022-10-31T15:57:31.220Z,99.90
2022-10-31T15:59:59.476Z,99.90
2022-10-31T16:02:29.181Z,99.90
2022-10-31T16:05:01.397Z,99.90
2022-10-31T16:07:30.809Z,99.90
2022-10-31T16:10:00.274Z,99.90
2022-10-31T16:12:33.696Z,99.90
2022-10-31T16:15:01.832Z,99.90
2022-10-31T16:17:30.633Z,99.90
2022-10-31T16:20:02.707Z,99.90
2022-10-31T16:22:34.689Z,99.90
2022-10-31T16:25:07.073Z,99.90
2022-10-31T16:27:37.410Z,99.90
2022-10-31T16:30:21.387Z,99.90
2022-10-31T16:32:58.995Z,99.90
2022-10-31T16:35:33.403Z,99.90
2022-10-31T16:38:01.431Z,99.90
2022-10-31T16:40:29.797Z,99.90
2022-10-31T16:43:00.121Z,99.90
2022-10-31T16:45:31.315Z,99.90
2022-10-31T16:48:06.254Z,99.90
2022-10-31T16:50:35.740Z,99.90
2022-10-31T16:53:18.973Z,99.90
2022-10-31T16:55:48.829Z,99.90
2022-10-31T16:58:20.848Z,99.90
2022-10-31T17:00:49.264Z,99.90
2022-10-31T17:03:17.345Z,99.90
2022-10-31T17:05:46.784Z,99.90
2022-10-31T17:08:15.021Z,99.90
2022-10-31T17:10:44.497Z,99.90
2022-10-31T17:13:16.491Z,99.90
2022-10-31T17:15:47.905Z,99.90
2022-10-31T17:18:17.110Z,99.90
2022-10-31T17:20:47.877Z,99.90
2022-10-31T17:23:18.256Z,99.90
2022-10-31T17:25:46.224Z,99.90
2022-10-31T17:28:15.374Z,99.90
2022-10-31T17:30:44.262Z,99.90
2022-10-31T17:33:14.269Z,99.90
2022-10-31T17:35:42.756Z,99.90
2022-10-31T17:38:12.416Z,99.90
2022-10-31T17:40:42.418Z,99.90
2022-10-31T17:43:11.309Z,99.90
2022-10-31T17:45:41.120Z,99.90
2022-10-31T17:48:10.738Z,99.90
2022-10-31T17:50:38.872Z,99.90
2022-10-31T17:53:07.288Z,99.90
2022-10-31T17:55:37.706Z,99.90
2022-10-31T17:58:06.542Z,99.90
2022-10-31T18:00:35.168Z,99.90
2022-10-31T18:03:04.388Z,99.90
2022-10-31T18:05:32.995Z,99.90
2022-10-31T18:08:04.146Z,99.90
2022-10-31T18:10:32.782Z,99.90
2022-10-31T18:13:02.428Z,99.90
2022-10-31T18:15:30.613Z,99.90
2022-10-31T18:17:59.035Z,99.90
2022-10-31T18:20:27.303Z,99.90
2022-10-31T18:22:55.519Z,99.90
2022-10-31T18:25:23.458Z,99.90
2022-10-31T18:27:51.756Z,99.90
2022-10-31T18:30:23.090Z,99.90
2022-10-31T18:32:51.772Z,99.90
2022-10-31T18:35:20.127Z,99.90
2022-10-31T18:37:48.173Z,99.90
2022-10-31T18:40:16.451Z,99.90
2022-10-31T18:42:44.603Z,99.90
2022-10-31T18:45:31.179Z,99.90
2022-10-31T18:48:02.397Z,99.90
2022-10-31T18:50:30.613Z,99.90
2022-10-31T18:52:58.947Z,99.90
2022-10-31T18:55:27.242Z,99.90
2022-10-31T18:57:55.251Z,99.90
2022-10-31T19:00:23.241Z,99.90
2022-10-31T19:02:51.275Z,99.90
2022-10-31T19:05:21.528Z,99.90
2022-10-31T19:07:49.489Z,99.90
2022-10-31T19:10:17.617Z,99.90
2022-10-31T19:12:45.780Z,99.90
2022-10-31T19:15:13.735Z,99.90
2022-10-31T19:17:41.671Z,99.90
2022-10-31T19:20:10.793Z,99.90
2022-10-31T19:22:40.202Z,99.90
2022-10-31T19:25:10.441Z,99.90
2022-10-31T19:27:39.544Z,99.90
2022-10-31T19:30:08.703Z,99.90
2022-10-31T19:32:36.881Z,99.90
2022-10-31T19:35:08.918Z,99.90
2022-10-31T19:37:36.884Z,99.90
2022-10-31T19:40:08.641Z,99.90
2022-10-31T19:42:36.794Z,99.90
2022-10-31T19:45:05.299Z,99.90
2022-10-31T19:47:34.149Z,99.90
2022-10-31T19:50:04.793Z,99.90
2022-10-31T19:52:34.956Z,99.90
2022-10-31T19:55:03.042Z,99.90
2022-10-31T19:58:00.346Z,99.90
2022-10-31T20:00:23.164Z,99.90
2022-10-31T20:02:51.136Z,99.90
2022-10-31T20:05:19.112Z,99.90
2022-10-31T20:07:47.116Z,99.90
2022-10-31T20:10:15.226Z,99.90
2022-10-31T20:12:44.609Z,99.90
2022-10-31T20:15:12.696Z,99.90
2022-10-31T20:17:40.684Z,99.90
2022-10-31T20:20:09.502Z,99.90
2022-10-31T20:22:37.745Z,99.90
2022-10-31T20:25:06.609Z,99.90
2022-10-31T20:27:34.635Z,99.90
2022-10-31T20:30:04.440Z,99.90
2022-10-31T20:32:32.566Z,99.90
2022-10-31T20:35:00.588Z,99.90
2022-10-31T20:37:28.616Z,99.90
2022-10-31T20:39:56.776Z,99.90
2022-10-31T20:42:24.991Z,99.90
2022-10-31T20:44:53.143Z,99.90
2022-10-31T20:47:24.997Z,99.90
2022-10-31T20:49:53.918Z,99.90
2022-10-31T20:52:22.010Z,99.90
2022-10-31T20:54:49.986Z,99.90
2022-10-31T20:57:18.091Z,99.90
2022-10-31T20:59:46.096Z,99.90
2022-10-31T21:02:14.300Z,99.90
2022-10-31T21:04:43.847Z,99.90
2022-10-31T21:07:11.836Z,99.90
2022-10-31T21:09:39.858Z,99.90
2022-10-31T21:12:08.137Z,99.90
2022-10-31T21:14:36.447Z,99.90
2022-10-31T21:17:05.505Z,99.90
2022-10-31T21:19:34.917Z,99.90
2022-10-31T21:22:04.748Z,99.90
2022-10-31T21:24:33.888Z,99.90
2022-10-31T21:27:06.284Z,99.90
2022-10-31T21:29:36.588Z,99.90
2022-10-31T21:32:04.598Z,99.90
2022-10-31T21:34:32.741Z,99.90
2022-10-31T21:37:00.725Z,99.90
2022-10-31T21:39:30.073Z,99.90
2022-10-31T21:41:58.059Z,99.90
2022-10-31T21:44:26.071Z,99.90
2022-10-31T21:46:54.145Z,99.90
2022-10-31T21:49:22.101Z,99.90
2022-10-31T21:51:50.089Z,99.90
2022-10-31T21:54:33.092Z,99.90
2022-10-31T21:57:03.307Z,99.90
2022-10-31T21:59:31.872Z,99.90
2022-10-31T22:02:00.772Z,99.90
2022-10-31T22:04:29.085Z,99.90
2022-10-31T22:06:57.055Z,99.90
2022-10-31T22:09:25.066Z,99.90
2022-10-31T22:11:53.030Z,99.90
2022-10-31T22:14:22.447Z,99.90
2022-10-31T22:16:50.465Z,99.90
2022-10-31T22:19:18.550Z,99.90
2022-10-31T22:21:48.849Z,99.90
2022-10-31T22:24:17.662Z,99.90
2022-10-31T22:26:45.855Z,99.90
2022-10-31T22:29:15.539Z,99.90
2022-10-31T22:31:46.455Z,99.90
2022-10-31T22:34:15.884Z,99.90
2022-10-31T22:36:44.647Z,99.90
2022-10-31T22:39:13.919Z,99.90
2022-10-31T22:41:42.170Z,99.90
2022-10-31T22:44:10.300Z,99.90
2022-10-31T22:46:40.294Z,99.90
2022-10-31T22:49:13.835Z,99.90
2022-10-31T22:51:42.928Z,99.90
2022-10-31T22:54:14.256Z,99.90
2022-10-31T22:56:42.459Z,99.90
2022-10-31T22:59:13.327Z,99.90
2022-10-31T23:01:41.714Z,99.90
2022-10-31T23:06:39.950Z,99.90
2022-10-31T23:09:10.021Z,99.90
2022-10-31T23:11:39.800Z,99.90
2022-10-31T23:14:11.939Z,99.90
2022-10-31T23:16:46.203Z,99.90
2022-10-31T23:19:18.864Z,99.90
2022-10-31T23:21:59.552Z,99.90
2022-10-31T23:24:32.674Z,99.90
2022-10-31T23:27:10.722Z,99.90
2022-10-31T23:29:43.163Z,99.90
2022-10-31T23:32:14.678Z,99.90
2022-10-31T23:34:44.742Z,99.90
2022-10-31T23:37:12.922Z,99.90
2022-10-31T23:39:40.985Z,99.90
2022-10-31T23:42:09.299Z,99.90
2022-10-31T23:44:37.420Z,99.90
2022-10-31T23:47:05.638Z,99.90
2022-10-31T23:49:34.296Z,99.90
2022-10-31T23:52:04.327Z,99.90
2022-10-31T23:54:33.166Z,99.90
2022-10-31T23:57:01.566Z,99.90
2022-10-31T23:59:30.184Z,99.90
