createdAt,value
2023-05-02T00:01:23.122Z,100506.69
2023-05-02T00:03:50.724Z,100503.94
2023-05-02T00:06:18.106Z,100507.47
2023-05-02T00:08:45.620Z,100498.38
2023-05-02T00:11:13.017Z,100495.69
2023-05-02T00:13:40.365Z,100478.06
2023-05-02T00:16:07.859Z,100484.97
2023-05-02T00:18:35.424Z,100470.72
2023-05-02T00:21:02.884Z,100448.66
2023-05-02T00:23:30.337Z,100447.66
2023-05-02T00:25:57.756Z,100437.66
2023-05-02T00:28:26.544Z,100434.66
2023-05-02T00:30:54.001Z,100433.28
2023-05-02T00:33:21.391Z,100425.22
2023-05-02T00:35:48.857Z,100416.06
2023-05-02T00:38:16.366Z,100421.22
2023-05-02T00:40:49.051Z,100409.75
2023-05-02T00:43:16.686Z,100408.91
2023-05-02T00:45:46.407Z,100395.44
2023-05-02T00:48:14.601Z,100403.09
2023-05-02T00:50:43.104Z,100403.28
2023-05-02T00:53:11.223Z,100403.03
2023-05-02T00:55:38.970Z,100402.97
2023-05-02T00:58:13.815Z,100392.28
2023-05-02T01:01:34.335Z,100406.22
2023-05-02T01:04:18.152Z,100393.72
2023-05-02T01:07:17.821Z,100392.72
2023-05-02T01:10:09.480Z,100392.56
2023-05-02T01:12:54.552Z,100395.13
2023-05-02T01:15:23.805Z,100396.00
2023-05-02T01:17:54.571Z,100387.97
2023-05-02T01:20:26.480Z,100388.94
2023-05-02T01:22:58.517Z,100391.28
2023-05-02T01:25:47.771Z,100389.63
2023-05-02T01:28:27.709Z,100392.16
2023-05-02T01:30:56.881Z,100394.03
2023-05-02T01:33:26.971Z,100396.88
2023-05-02T01:35:56.048Z,100403.19
2023-05-02T01:38:25.416Z,100396.31
2023-05-02T01:40:54.433Z,100391.78
2023-05-02T01:43:22.572Z,100393.72
2023-05-02T01:45:52.020Z,100386.66
2023-05-02T01:48:20.142Z,100377.78
2023-05-02T01:50:48.862Z,100378.72
2023-05-02T01:53:17.387Z,100383.81
2023-05-02T01:55:46.642Z,100387.13
2023-05-02T01:58:17.128Z,100386.28
2023-05-02T02:00:45.778Z,100394.22
2023-05-02T02:03:14.082Z,100388.88
2023-05-02T02:05:42.522Z,100399.56
2023-05-02T02:08:10.009Z,100395.84
2023-05-02T02:10:41.594Z,100392.38
2023-05-02T02:13:24.597Z,100393.31
2023-05-02T02:15:57.881Z,100391.63
2023-05-02T02:18:27.765Z,100399.56
2023-05-02T02:20:58.975Z,100391.50
2023-05-02T02:23:29.571Z,100392.72
2023-05-02T02:25:57.726Z,100394.66
2023-05-02T02:28:25.100Z,100394.66
2023-05-02T02:30:52.520Z,100395.47
2023-05-02T02:33:20.860Z,100391.84
2023-05-02T02:35:53.737Z,100400.88
2023-05-02T02:38:52.431Z,100396.63
2023-05-02T02:41:28.328Z,100387.03
2023-05-02T02:44:22.964Z,100399.50
2023-05-02T02:47:16.333Z,100390.72
2023-05-02T02:49:46.650Z,100387.00
2023-05-02T02:52:23.025Z,100394.34
2023-05-02T02:54:58.040Z,100393.41
2023-05-02T02:58:00.551Z,100399.91
2023-05-02T03:00:29.180Z,100400.81
2023-05-02T03:02:56.934Z,100400.81
2023-05-02T03:05:24.810Z,100404.47
2023-05-02T03:07:52.421Z,100406.44
2023-05-02T03:10:23.217Z,100418.00
2023-05-02T03:12:50.963Z,100428.22
2023-05-02T03:15:59.219Z,100429.03
2023-05-02T03:18:30.151Z,100427.44
2023-05-02T03:20:58.210Z,100415.97
2023-05-02T03:23:26.036Z,100418.13
2023-05-02T03:25:55.701Z,100419.88
2023-05-02T03:28:25.698Z,100416.13
2023-05-02T03:30:53.910Z,100417.13
2023-05-02T03:33:22.378Z,100422.47
2023-05-02T03:35:49.790Z,100422.19
2023-05-02T03:38:17.273Z,100408.81
2023-05-02T03:40:47.424Z,100409.41
2023-05-02T03:43:14.839Z,100424.47
2023-05-02T03:45:42.726Z,100434.19
2023-05-02T03:48:10.182Z,100416.75
2023-05-02T03:50:38.523Z,100427.50
2023-05-02T03:53:08.017Z,100426.72
2023-05-02T03:55:43.937Z,100433.47
2023-05-02T03:58:18.538Z,100449.59
2023-05-02T04:00:47.155Z,100443.63
2023-05-02T04:03:15.662Z,100449.41
2023-05-02T04:05:45.748Z,100458.50
2023-05-02T04:08:15.440Z,100449.63
2023-05-02T04:10:43.152Z,100462.03
2023-05-02T04:13:12.220Z,100460.97
2023-05-02T04:15:45.394Z,100441.53
2023-05-02T04:18:13.449Z,100450.97
2023-05-02T04:20:44.433Z,100466.06
2023-05-02T04:23:14.439Z,100468.69
2023-05-02T04:25:42.094Z,100455.47
2023-05-02T04:28:09.544Z,100451.28
2023-05-02T04:30:37.086Z,100465.28
2023-05-02T04:33:09.381Z,100469.72
2023-05-02T04:35:40.991Z,100470.16
2023-05-02T04:38:10.342Z,100471.34
2023-05-02T04:40:38.378Z,100480.41
2023-05-02T04:43:07.708Z,100479.38
2023-05-02T04:45:46.431Z,100488.19
2023-05-02T04:48:22.071Z,100486.88
2023-05-02T04:50:49.793Z,100504.81
2023-05-02T04:53:17.231Z,100497.84
2023-05-02T04:55:44.912Z,100510.16
2023-05-02T04:58:12.746Z,100486.59
2023-05-02T05:00:41.515Z,100498.22
2023-05-02T05:03:09.435Z,100498.66
2023-05-02T05:05:37.107Z,100501.69
2023-05-02T05:08:07.666Z,100510.28
2023-05-02T05:10:37.387Z,100519.69
2023-05-02T05:13:04.809Z,100520.47
2023-05-02T05:15:33.434Z,100521.56
2023-05-02T05:18:03.129Z,100524.19
2023-05-02T05:20:30.522Z,100524.09
2023-05-02T05:23:00.658Z,100533.13
2023-05-02T05:25:28.576Z,100532.97
2023-05-02T05:27:57.261Z,100536.31
2023-05-02T05:30:26.230Z,100541.78
2023-05-02T05:32:54.147Z,100544.53
2023-05-02T05:35:22.240Z,100545.66
2023-05-02T05:38:07.563Z,100545.41
2023-05-02T05:40:37.781Z,100539.56
2023-05-02T05:43:06.980Z,100539.47
2023-05-02T05:45:37.464Z,100548.88
2023-05-02T05:48:06.440Z,100536.22
2023-05-02T05:50:39.020Z,100539.13
2023-05-02T05:53:06.587Z,100537.38
2023-05-02T05:55:37.277Z,100540.06
2023-05-02T05:58:06.160Z,100545.19
2023-05-02T06:00:36.067Z,100537.38
2023-05-02T06:03:05.562Z,100534.41
2023-05-02T06:05:36.020Z,100537.81
2023-05-02T06:08:03.481Z,100539.50
2023-05-02T06:10:31.454Z,100531.09
2023-05-02T06:12:59.317Z,100535.22
2023-05-02T06:15:34.201Z,100544.03
2023-05-02T06:18:02.558Z,100543.94
2023-05-02T06:20:30.055Z,100553.41
2023-05-02T06:22:57.398Z,100559.34
2023-05-02T06:25:24.819Z,100568.38
2023-05-02T06:27:52.174Z,100564.97
2023-05-02T06:30:19.530Z,100577.41
2023-05-02T06:32:46.904Z,100573.66
2023-05-02T06:35:14.336Z,100575.31
2023-05-02T06:37:41.681Z,100578.56
2023-05-02T06:40:10.370Z,100591.91
2023-05-02T06:42:37.714Z,100591.78
2023-05-02T06:45:05.507Z,100588.50
2023-05-02T06:47:33.043Z,100588.63
2023-05-02T06:50:00.634Z,100597.53
2023-05-02T06:52:28.143Z,100591.38
2023-05-02T06:54:55.443Z,100606.31
2023-05-02T06:57:24.905Z,100599.22
2023-05-02T06:59:52.261Z,100605.03
2023-05-02T07:02:24.226Z,100612.91
2023-05-02T07:04:52.092Z,100618.91
2023-05-02T07:07:22.212Z,100617.00
2023-05-02T07:09:49.626Z,100610.00
2023-05-02T07:12:17.031Z,100608.97
2023-05-02T07:14:46.804Z,100602.50
2023-05-02T07:17:14.325Z,100612.50
2023-05-02T07:19:43.894Z,100606.00
2023-05-02T07:22:12.721Z,100603.94
2023-05-02T07:24:41.777Z,100585.56
2023-05-02T07:27:09.987Z,100600.56
2023-05-02T07:29:37.698Z,100614.63
2023-05-02T07:32:05.926Z,100605.66
2023-05-02T07:34:33.341Z,100583.75
2023-05-02T07:37:00.733Z,100600.31
2023-05-02T07:39:28.345Z,100609.94
2023-05-02T07:41:56.548Z,100606.59
2023-05-02T07:44:24.329Z,100613.03
2023-05-02T07:46:53.100Z,100614.72
2023-05-02T07:49:20.623Z,100625.13
2023-05-02T07:51:48.188Z,100631.72
2023-05-02T07:54:16.944Z,100615.28
2023-05-02T07:56:44.573Z,100618.03
2023-05-02T07:59:12.120Z,100621.47
2023-05-02T08:01:43.127Z,100620.78
2023-05-02T08:04:11.717Z,100640.25
2023-05-02T08:06:39.292Z,100651.50
2023-05-02T08:09:09.409Z,100647.03
2023-05-02T08:11:36.802Z,100647.81
2023-05-02T08:14:04.331Z,100649.72
2023-05-02T08:16:31.783Z,100650.47
2023-05-02T08:18:59.792Z,100657.25
2023-05-02T08:21:28.666Z,100655.63
2023-05-02T08:23:58.755Z,100651.03
2023-05-02T08:26:26.347Z,100642.38
2023-05-02T08:28:54.879Z,100652.09
2023-05-02T08:31:22.568Z,100645.53
2023-05-02T08:33:50.545Z,100645.91
2023-05-02T08:36:19.636Z,100638.88
2023-05-02T08:38:47.455Z,100653.53
2023-05-02T08:41:17.816Z,100656.66
2023-05-02T08:43:48.507Z,100648.91
2023-05-02T08:46:17.484Z,100633.72
2023-05-02T08:48:48.208Z,100656.22
2023-05-02T08:51:16.990Z,100662.59
2023-05-02T08:53:45.272Z,100664.88
2023-05-02T08:56:13.309Z,100660.88
2023-05-02T08:58:41.591Z,100666.16
2023-05-02T09:01:17.709Z,100676.53
2023-05-02T09:03:46.604Z,100683.28
2023-05-02T09:06:22.625Z,100670.16
2023-05-02T09:08:54.539Z,100666.69
2023-05-02T09:11:22.277Z,100670.16
2023-05-02T09:13:51.868Z,100676.75
2023-05-02T09:16:25.130Z,100701.19
2023-05-02T09:18:55.486Z,100693.94
2023-05-02T09:21:25.570Z,100700.31
2023-05-02T09:23:57.980Z,100704.03
2023-05-02T09:26:31.822Z,100703.75
2023-05-02T09:29:02.331Z,100699.31
2023-05-02T09:31:54.308Z,100709.38
2023-05-02T09:34:21.573Z,100707.66
2023-05-02T09:36:51.987Z,100705.91
2023-05-02T09:39:26.108Z,100702.50
2023-05-02T09:41:54.730Z,100706.44
2023-05-02T09:44:24.647Z,100719.53
2023-05-02T09:46:53.876Z,100703.81
2023-05-02T09:49:42.547Z,100719.63
2023-05-02T09:52:14.711Z,100720.38
2023-05-02T09:54:42.205Z,100709.25
2023-05-02T09:57:11.006Z,100726.97
2023-05-02T09:59:42.382Z,100707.50
2023-05-02T10:02:12.014Z,100709.47
2023-05-02T10:04:40.290Z,100727.59
2023-05-02T10:07:10.744Z,100715.44
2023-05-02T10:09:44.567Z,100726.25
2023-05-02T10:12:16.657Z,100724.84
2023-05-02T10:14:50.929Z,100712.06
2023-05-02T10:17:25.593Z,100720.78
2023-05-02T10:20:06.287Z,100729.78
2023-05-02T10:22:35.239Z,100712.16
2023-05-02T10:25:04.022Z,100723.03
2023-05-02T10:27:33.151Z,100728.03
2023-05-02T10:30:02.427Z,100727.31
2023-05-02T10:32:33.893Z,100734.94
2023-05-02T10:35:06.306Z,100725.13
2023-05-02T10:37:38.446Z,100719.25
2023-05-02T10:40:10.037Z,100732.09
2023-05-02T10:42:43.929Z,100722.22
2023-05-02T10:45:35.735Z,100723.41
2023-05-02T10:48:20.862Z,100732.72
2023-05-02T10:50:51.292Z,100714.47
2023-05-02T10:53:26.159Z,100710.75
2023-05-02T10:56:16.695Z,100718.16
2023-05-02T10:58:45.999Z,100713.81
2023-05-02T11:01:28.712Z,100731.91
2023-05-02T11:03:59.394Z,100725.00
2023-05-02T11:06:32.620Z,100721.53
2023-05-02T11:09:21.543Z,100723.91
2023-05-02T11:11:50.682Z,100720.16
2023-05-02T11:14:30.832Z,100724.38
2023-05-02T11:16:58.918Z,100726.38
2023-05-02T11:19:29.088Z,100725.53
2023-05-02T11:22:20.105Z,100720.38
2023-05-02T11:24:49.216Z,100731.38
2023-05-02T11:27:38.035Z,100720.53
2023-05-02T11:30:06.866Z,100730.25
2023-05-02T11:32:47.445Z,100720.31
2023-05-02T11:35:21.779Z,100722.84
2023-05-02T11:38:00.226Z,100728.16
2023-05-02T11:40:28.331Z,100727.84
2023-05-02T11:42:57.489Z,100725.44
2023-05-02T11:45:37.317Z,100724.50
2023-05-02T11:48:08.582Z,100715.88
2023-05-02T11:51:07.196Z,100719.16
2023-05-02T11:53:40.685Z,100717.97
2023-05-02T11:56:09.028Z,100720.25
2023-05-02T11:58:36.357Z,100724.28
2023-05-02T12:01:14.806Z,100730.06
2023-05-02T12:03:42.647Z,100714.16
2023-05-02T12:06:15.480Z,100723.41
2023-05-02T12:08:44.469Z,100726.56
2023-05-02T12:11:16.338Z,100710.06
2023-05-02T12:13:49.757Z,100726.28
2023-05-02T12:16:18.474Z,100732.44
2023-05-02T12:18:47.689Z,100725.63
2023-05-02T12:21:15.694Z,100733.03
2023-05-02T12:23:43.391Z,100728.50
2023-05-02T12:26:21.294Z,100737.06
2023-05-02T12:28:50.862Z,100734.84
2023-05-02T12:31:18.566Z,100738.19
2023-05-02T12:33:48.329Z,100736.66
2023-05-02T12:36:15.822Z,100736.56
2023-05-02T12:38:52.434Z,100734.47
2023-05-02T12:41:43.789Z,100723.59
2023-05-02T12:44:11.313Z,100747.41
2023-05-02T12:46:38.854Z,100743.06
2023-05-02T12:49:10.198Z,100752.25
2023-05-02T12:51:39.378Z,100747.78
2023-05-02T12:54:07.381Z,100756.69
2023-05-02T12:56:42.326Z,100739.84
2023-05-02T12:59:26.183Z,100749.34
2023-05-02T13:04:41.338Z,100747.38
2023-05-02T13:07:08.838Z,100764.19
2023-05-02T13:09:36.190Z,100739.06
2023-05-02T13:12:03.986Z,100747.03
2023-05-02T13:14:31.408Z,100749.81
2023-05-02T13:16:59.393Z,100750.44
2023-05-02T13:19:30.956Z,100751.47
2023-05-02T13:21:58.385Z,100747.31
2023-05-02T13:24:26.078Z,100753.13
2023-05-02T13:26:53.428Z,100745.84
2023-05-02T13:29:20.857Z,100750.75
2023-05-02T13:31:48.226Z,100734.88
2023-05-02T13:34:15.707Z,100748.81
2023-05-02T13:36:46.421Z,100728.38
2023-05-02T13:39:14.143Z,100741.06
2023-05-02T13:41:41.845Z,100732.50
2023-05-02T13:44:09.518Z,100734.16
2023-05-02T13:46:37.887Z,100725.53
2023-05-02T13:49:05.854Z,100736.38
2023-05-02T13:51:33.355Z,100733.94
2023-05-02T13:54:01.188Z,100740.72
2023-05-02T13:56:28.598Z,100746.44
2023-05-02T13:58:56.157Z,100729.84
2023-05-02T14:01:24.137Z,100738.50
2023-05-02T14:03:51.762Z,100743.28
2023-05-02T14:06:19.273Z,100741.16
2023-05-02T14:08:46.851Z,100736.56
2023-05-02T14:11:14.231Z,100740.81
2023-05-02T14:13:41.850Z,100740.19
2023-05-02T14:16:09.424Z,100746.75
2023-05-02T14:18:36.918Z,100753.78
2023-05-02T14:21:04.509Z,100751.81
2023-05-02T14:23:31.889Z,100755.91
2023-05-02T14:25:59.381Z,100757.81
2023-05-02T14:28:27.169Z,100757.75
2023-05-02T14:30:54.804Z,100751.41
2023-05-02T14:33:22.157Z,100756.88
2023-05-02T14:35:49.507Z,100753.59
2023-05-02T14:38:16.867Z,100748.28
2023-05-02T14:40:44.295Z,100750.81
2023-05-02T14:43:13.971Z,100759.66
2023-05-02T14:45:41.550Z,100754.09
2023-05-02T14:48:09.540Z,100757.50
2023-05-02T14:50:37.637Z,100753.66
2023-05-02T14:53:05.093Z,100752.38
2023-05-02T14:55:36.830Z,100749.09
2023-05-02T14:58:05.803Z,100753.25
2023-05-02T15:00:35.000Z,100745.34
2023-05-02T15:03:04.391Z,100748.56
2023-05-02T15:05:34.156Z,100748.50
2023-05-02T15:08:01.538Z,100754.66
2023-05-02T15:10:29.176Z,100748.44
2023-05-02T15:12:56.712Z,100750.38
2023-05-02T15:15:25.303Z,100757.66
2023-05-02T15:17:53.161Z,100752.28
2023-05-02T15:20:20.947Z,100749.19
2023-05-02T15:22:48.362Z,100752.19
2023-05-02T15:25:16.002Z,100751.09
2023-05-02T15:27:44.290Z,100754.38
2023-05-02T15:30:12.028Z,100749.78
2023-05-02T15:32:39.421Z,100747.59
2023-05-02T15:35:08.694Z,100756.63
2023-05-02T15:37:36.488Z,100752.25
2023-05-02T15:40:04.985Z,100758.53
2023-05-02T15:42:36.915Z,100763.91
2023-05-02T15:45:04.944Z,100748.25
2023-05-02T15:47:32.609Z,100759.97
2023-05-02T15:50:00.726Z,100746.63
2023-05-02T15:52:28.248Z,100754.78
2023-05-02T15:54:56.331Z,100754.78
2023-05-02T15:57:23.844Z,100750.56
2023-05-02T15:59:52.260Z,100748.81
2023-05-02T16:02:19.677Z,100737.19
2023-05-02T16:04:47.174Z,100755.00
2023-05-02T16:07:14.890Z,100755.41
2023-05-02T16:09:42.588Z,100748.56
2023-05-02T16:12:10.173Z,100758.31
2023-05-02T16:14:37.775Z,100765.50
2023-05-02T16:17:05.168Z,100761.25
2023-05-02T16:19:33.085Z,100756.00
2023-05-02T16:22:00.879Z,100764.25
2023-05-02T16:24:28.268Z,100765.75
2023-05-02T16:26:55.723Z,100754.25
2023-05-02T16:29:25.361Z,100775.69
2023-05-02T16:31:52.934Z,100765.09
2023-05-02T16:34:20.301Z,100774.34
2023-05-02T16:36:48.734Z,100772.59
2023-05-02T16:39:16.441Z,100768.44
2023-05-02T16:41:45.044Z,100777.44
2023-05-02T16:44:12.465Z,100772.53
2023-05-02T16:46:39.865Z,100763.19
2023-05-02T16:49:07.773Z,100785.44
2023-05-02T16:51:35.125Z,100774.66
2023-05-02T16:54:02.642Z,100771.88
2023-05-02T16:56:30.158Z,100771.38
2023-05-02T16:58:57.687Z,100776.69
2023-05-02T17:01:25.502Z,100775.97
2023-05-02T17:03:52.904Z,100782.31
2023-05-02T17:06:20.364Z,100778.25
2023-05-02T17:08:47.756Z,100786.97
2023-05-02T17:11:15.080Z,100764.59
2023-05-02T17:13:43.564Z,100775.03
2023-05-02T17:16:11.542Z,100773.78
2023-05-02T17:18:39.011Z,100780.69
2023-05-02T17:21:06.642Z,100786.84
2023-05-02T17:23:34.085Z,100785.47
2023-05-02T17:26:01.811Z,100784.53
2023-05-02T17:28:29.326Z,100798.56
2023-05-02T17:30:59.279Z,100798.22
2023-05-02T17:33:27.489Z,100795.63
2023-05-02T17:35:56.093Z,100799.84
2023-05-02T17:38:23.407Z,100797.28
2023-05-02T17:40:50.761Z,100820.38
2023-05-02T17:43:18.102Z,100812.63
2023-05-02T17:45:45.596Z,100801.00
2023-05-02T17:48:13.236Z,100803.84
2023-05-02T17:50:40.860Z,100797.69
2023-05-02T17:53:08.363Z,100820.38
2023-05-02T17:55:39.258Z,100814.53
2023-05-02T17:58:06.792Z,100816.56
2023-05-02T18:00:34.366Z,100820.47
2023-05-02T18:03:35.814Z,100825.44
2023-05-02T18:06:03.558Z,100837.09
2023-05-02T18:08:31.376Z,100836.66
2023-05-02T18:10:59.564Z,100849.16
2023-05-02T18:13:27.332Z,100846.66
2023-05-02T18:16:04.838Z,100847.09
2023-05-02T18:18:33.139Z,100849.00
2023-05-02T18:21:00.824Z,100869.97
2023-05-02T18:23:28.659Z,100870.47
2023-05-02T18:25:56.078Z,100883.19
2023-05-02T18:28:23.508Z,100866.53
2023-05-02T18:30:50.880Z,100875.72
2023-05-02T18:33:18.461Z,100896.06
2023-05-02T18:35:49.513Z,100888.88
2023-05-02T18:38:17.522Z,100894.59
2023-05-02T18:40:45.005Z,100894.72
2023-05-02T18:43:12.455Z,100901.13
2023-05-02T18:45:40.157Z,100895.63
2023-05-02T18:48:07.634Z,100909.59
2023-05-02T18:50:35.147Z,100914.47
2023-05-02T18:53:02.586Z,100916.22
2023-05-02T18:55:32.375Z,100939.03
2023-05-02T18:57:59.744Z,100930.19
2023-05-02T19:00:31.244Z,100933.19
2023-05-02T19:02:58.821Z,100926.75
2023-05-02T19:05:27.524Z,100933.53
2023-05-02T19:07:54.985Z,100942.59
2023-05-02T19:10:23.092Z,100938.41
2023-05-02T19:12:50.643Z,100939.81
2023-05-02T19:15:18.668Z,100940.75
2023-05-02T19:17:46.169Z,100939.31
2023-05-02T19:20:13.651Z,100946.19
2023-05-02T19:22:42.651Z,100954.47
2023-05-02T19:25:10.360Z,100961.59
2023-05-02T19:27:37.756Z,100959.78
2023-05-02T19:30:09.275Z,100954.16
2023-05-02T19:32:36.726Z,100952.03
2023-05-02T19:35:04.730Z,100961.66
2023-05-02T19:37:32.476Z,100960.09
2023-05-02T19:39:59.840Z,100940.78
2023-05-02T19:42:27.909Z,100968.03
2023-05-02T19:44:55.358Z,100970.88
2023-05-02T19:47:22.777Z,100963.59
2023-05-02T19:49:51.249Z,100981.31
2023-05-02T19:52:18.610Z,100995.34
2023-05-02T19:54:45.990Z,100998.03
2023-05-02T19:57:13.564Z,101008.88
2023-05-02T19:59:41.075Z,101014.81
2023-05-02T20:02:09.567Z,100999.88
2023-05-02T20:04:37.123Z,100992.59
2023-05-02T20:07:04.491Z,101017.63
2023-05-02T20:09:31.907Z,101008.44
2023-05-02T20:11:59.245Z,101014.63
2023-05-02T20:14:26.565Z,101015.50
2023-05-02T20:17:01.272Z,101004.50
2023-05-02T20:19:32.172Z,101016.16
2023-05-02T20:21:59.568Z,101015.50
2023-05-02T20:24:27.007Z,101015.81
2023-05-02T20:26:54.351Z,101026.84
2023-05-02T20:29:21.759Z,101019.81
2023-05-02T20:31:49.100Z,101022.50
2023-05-02T20:34:16.507Z,101015.25
2023-05-02T20:36:43.869Z,101023.28
2023-05-02T20:39:12.274Z,101029.72
2023-05-02T20:41:39.840Z,101025.16
2023-05-02T20:44:07.185Z,101024.44
2023-05-02T20:46:34.721Z,101023.72
2023-05-02T20:49:02.265Z,101033.47
2023-05-02T20:51:30.290Z,101026.22
2023-05-02T20:53:59.260Z,101031.28
2023-05-02T20:56:26.607Z,101036.06
2023-05-02T20:58:53.968Z,101028.78
2023-05-02T21:01:21.354Z,101041.50
2023-05-02T21:03:49.365Z,101040.03
2023-05-02T21:06:20.200Z,101057.09
2023-05-02T21:08:47.617Z,101053.66
2023-05-02T21:11:16.111Z,101053.44
2023-05-02T21:13:43.956Z,101053.44
2023-05-02T21:16:18.629Z,101053.38
2023-05-02T21:18:46.886Z,101059.09
2023-05-02T21:21:14.458Z,101064.69
2023-05-02T21:23:41.858Z,101055.75
2023-05-02T21:26:09.284Z,101055.75
2023-05-02T21:28:38.595Z,101055.03
2023-05-02T21:31:07.502Z,101057.88
2023-05-02T21:33:35.750Z,101058.66
2023-05-02T21:36:03.463Z,101061.41
2023-05-02T21:38:30.826Z,101069.16
2023-05-02T21:41:04.184Z,101070.03
2023-05-02T21:43:35.228Z,101054.19
2023-05-02T21:46:02.642Z,101069.41
2023-05-02T21:48:30.084Z,101070.03
2023-05-02T21:50:57.378Z,101071.03
2023-05-02T21:53:24.882Z,101061.34
2023-05-02T21:55:52.645Z,101073.78
2023-05-02T21:58:20.048Z,101069.31
2023-05-02T22:00:47.431Z,101072.06
2023-05-02T22:03:14.994Z,101061.47
2023-05-02T22:05:42.517Z,101073.19
2023-05-02T22:08:11.538Z,101060.78
2023-05-02T22:10:40.579Z,101082.06
2023-05-02T22:13:12.394Z,101079.50
2023-05-02T22:15:46.994Z,101081.06
2023-05-02T22:18:15.736Z,101080.47
2023-05-02T22:20:44.912Z,101077.94
2023-05-02T22:23:12.793Z,101093.53
2023-05-02T22:25:42.551Z,101093.00
2023-05-02T22:28:13.829Z,101083.22
2023-05-02T22:30:44.560Z,101106.66
2023-05-02T22:33:12.913Z,101096.41
2023-05-02T22:35:40.412Z,101104.75
2023-05-02T22:38:11.021Z,101086.91
2023-05-02T22:40:38.393Z,101108.94
2023-05-02T22:43:05.751Z,101106.84
2023-05-02T22:45:33.909Z,101102.25
2023-05-02T22:48:01.310Z,101116.03
2023-05-02T22:50:31.368Z,101104.66
2023-05-02T22:52:59.602Z,101122.75
2023-05-02T22:55:27.012Z,101098.97
2023-05-02T22:57:54.449Z,101103.47
2023-05-02T23:00:23.475Z,101096.97
2023-05-02T23:02:51.015Z,101112.91
2023-05-02T23:05:18.912Z,101107.34
2023-05-02T23:07:46.381Z,101113.13
2023-05-02T23:10:13.751Z,101101.13
2023-05-02T23:12:42.114Z,101099.13
2023-05-02T23:15:10.118Z,101097.50
2023-05-02T23:17:41.396Z,101108.97
2023-05-02T23:20:10.366Z,101094.81
2023-05-02T23:22:44.372Z,101104.66
2023-05-02T23:25:12.617Z,101111.44
2023-05-02T23:27:40.057Z,101105.16
2023-05-02T23:30:08.422Z,101103.72
2023-05-02T23:32:36.716Z,101102.41
2023-05-02T23:35:05.866Z,101095.44
2023-05-02T23:37:33.323Z,101103.31
2023-05-02T23:40:01.144Z,101090.13
2023-05-02T23:42:30.047Z,101074.31
2023-05-02T23:44:57.969Z,101083.72
2023-05-02T23:47:28.737Z,101079.50
2023-05-02T23:49:56.399Z,101085.22
2023-05-02T23:52:23.810Z,101098.69
2023-05-02T23:54:52.668Z,101076.03
2023-05-02T23:57:20.043Z,101070.88
2023-05-02T23:59:47.496Z,101083.63
