createdAt,value
2019-04-26T00:01:25.000Z,12.90
2019-04-26T00:03:54.920Z,12.80
2019-04-26T00:06:24.905Z,12.80
2019-04-26T00:08:55.732Z,12.70
2019-04-26T00:11:32.777Z,12.70
2019-04-26T00:14:12.407Z,12.60
2019-04-26T00:16:43.207Z,12.50
2019-04-26T00:19:12.787Z,12.30
2019-04-26T00:21:43.037Z,12.00
2019-04-26T00:24:13.102Z,11.90
2019-04-26T00:26:42.358Z,11.70
2019-04-26T00:29:12.605Z,11.60
2019-04-26T00:31:41.960Z,11.60
2019-04-26T00:34:12.159Z,11.60
2019-04-26T00:36:43.124Z,11.60
2019-04-26T00:39:13.312Z,11.50
2019-04-26T00:41:43.195Z,11.50
2019-04-26T00:44:13.870Z,11.40
2019-04-26T00:46:45.020Z,11.30
2019-04-26T00:49:15.290Z,11.30
2019-04-26T00:51:45.928Z,11.30
2019-04-26T00:54:15.791Z,11.30
2019-04-26T00:56:45.043Z,11.40
2019-04-26T00:59:15.106Z,11.40
2019-04-26T01:01:47.080Z,11.50
2019-04-26T01:04:17.084Z,11.50
2019-04-26T01:06:48.028Z,11.60
2019-04-26T01:09:17.450Z,11.60
2019-04-26T01:11:46.659Z,11.60
2019-04-26T01:14:16.576Z,11.60
2019-04-26T01:16:46.899Z,11.50
2019-04-26T01:19:17.106Z,11.50
2019-04-26T01:21:52.771Z,11.50
2019-04-26T01:24:25.307Z,11.40
2019-04-26T01:26:56.153Z,11.40
2019-04-26T01:29:25.966Z,11.30
2019-04-26T01:32:04.698Z,11.30
2019-04-26T01:34:34.219Z,11.20
2019-04-26T01:37:03.465Z,11.10
2019-04-26T01:39:34.552Z,10.90
2019-04-26T01:42:05.623Z,10.90
2019-04-26T01:44:48.638Z,10.90
2019-04-26T01:47:18.336Z,10.80
2019-04-26T01:49:48.220Z,10.80
2019-04-26T01:52:17.383Z,10.80
2019-04-26T01:54:46.636Z,10.80
2019-04-26T01:57:15.902Z,10.90
2019-04-26T01:59:49.886Z,11.00
2019-04-26T02:02:37.003Z,11.20
2019-04-26T02:05:13.872Z,11.30
2019-04-26T02:07:43.412Z,11.40
2019-04-26T02:10:15.213Z,11.50
2019-04-26T02:12:46.428Z,11.60
2019-04-26T02:15:17.134Z,11.60
2019-04-26T02:17:48.080Z,11.50
2019-04-26T02:20:45.383Z,11.50
2019-04-26T02:23:18.900Z,11.50
2019-04-26T02:25:48.079Z,11.50
2019-04-26T02:28:17.431Z,11.50
2019-04-26T02:30:46.593Z,11.50
2019-04-26T02:33:15.777Z,11.50
2019-04-26T02:35:45.113Z,11.50
2019-04-26T02:38:14.279Z,11.50
2019-04-26T02:40:43.467Z,11.60
2019-04-26T02:43:13.641Z,11.60
2019-04-26T02:45:49.943Z,11.70
2019-04-26T02:48:29.110Z,11.80
2019-04-26T02:51:04.538Z,11.90
2019-04-26T02:53:52.356Z,12.00
2019-04-26T02:56:41.685Z,12.10
2019-04-26T02:59:14.126Z,12.20
2019-04-26T03:01:43.337Z,12.30
2019-04-26T03:04:12.472Z,12.30
2019-04-26T03:06:43.023Z,12.40
2019-04-26T03:09:13.021Z,12.40
2019-04-26T03:11:45.457Z,12.40
2019-04-26T03:14:18.524Z,12.50
2019-04-26T03:16:57.946Z,12.50
2019-04-26T03:19:40.269Z,12.50
2019-04-26T03:22:15.363Z,12.50
2019-04-26T03:24:59.434Z,12.50
2019-04-26T03:27:35.703Z,12.60
2019-04-26T03:30:19.691Z,12.50
2019-04-26T03:33:06.325Z,12.50
2019-04-26T03:36:01.762Z,12.40
2019-04-26T03:38:50.890Z,12.30
2019-04-26T03:42:00.998Z,12.20
2019-04-26T03:44:35.117Z,12.20
2019-04-26T03:47:07.488Z,12.20
2019-04-26T03:49:55.920Z,12.20
2019-04-26T03:52:45.619Z,12.20
2019-04-26T03:55:28.942Z,11.90
2019-04-26T03:58:02.933Z,11.70
2019-04-26T04:00:52.998Z,11.60
2019-04-26T04:03:41.631Z,11.50
2019-04-26T04:06:12.437Z,11.40
2019-04-26T04:09:00.039Z,11.40
2019-04-26T04:11:46.036Z,11.40
2019-04-26T04:14:27.792Z,11.40
2019-04-26T04:17:07.603Z,11.40
2019-04-26T04:19:56.185Z,11.40
2019-04-26T04:22:27.160Z,11.40
2019-04-26T04:25:19.536Z,11.40
2019-04-26T04:27:54.508Z,11.40
2019-04-26T04:30:29.424Z,11.40
2019-04-26T04:33:10.832Z,11.30
2019-04-26T04:35:49.302Z,11.30
2019-04-26T04:38:27.376Z,11.30
2019-04-26T04:41:10.309Z,11.30
2019-04-26T04:44:01.705Z,11.30
2019-04-26T04:46:49.727Z,11.20
2019-04-26T04:49:41.117Z,11.20
2019-04-26T04:52:14.894Z,11.20
2019-04-26T04:55:01.743Z,11.20
2019-04-26T04:57:45.916Z,11.20
2019-04-26T05:00:34.830Z,11.30
2019-04-26T05:03:27.005Z,11.30
2019-04-26T05:06:11.032Z,11.40
2019-04-26T05:09:02.967Z,11.50
2019-04-26T05:11:46.025Z,11.60
2019-04-26T05:14:33.175Z,11.70
2019-04-26T05:17:13.730Z,11.60
2019-04-26T05:19:52.709Z,11.60
2019-04-26T05:22:55.484Z,11.60
2019-04-26T05:25:58.303Z,11.50
2019-04-26T05:28:49.786Z,11.40
2019-04-26T05:31:54.359Z,11.40
2019-04-26T05:34:35.130Z,11.40
2019-04-26T05:37:29.035Z,11.40
2019-04-26T05:40:03.976Z,11.40
2019-04-26T05:42:49.856Z,11.40
2019-04-26T05:45:49.984Z,11.40
2019-04-26T05:48:50.913Z,11.40
2019-04-26T05:52:00.139Z,11.30
2019-04-26T05:55:01.233Z,11.40
2019-04-26T05:57:56.423Z,11.30
2019-04-26T06:00:45.212Z,11.30
2019-04-26T06:03:38.539Z,11.40
2019-04-26T06:06:26.875Z,11.50
2019-04-26T06:09:22.308Z,11.50
2019-04-26T06:12:18.832Z,11.40
2019-04-26T06:15:04.467Z,11.30
2019-04-26T06:17:57.259Z,11.30
2019-04-26T06:20:38.562Z,11.20
2019-04-26T06:23:25.247Z,11.30
2019-04-26T06:26:30.784Z,11.30
2019-04-26T06:29:18.224Z,11.30
2019-04-26T06:32:02.618Z,11.20
2019-04-26T06:34:57.195Z,11.10
2019-04-26T06:38:07.319Z,10.90
2019-04-26T06:40:55.966Z,10.80
2019-04-26T06:43:28.519Z,10.70
2019-04-26T06:46:07.387Z,10.80
2019-04-26T06:49:08.619Z,10.90
2019-04-26T06:51:40.961Z,11.10
2019-04-26T06:54:28.342Z,11.30
2019-04-26T06:57:26.120Z,11.50
2019-04-26T07:00:16.919Z,11.70
2019-04-26T07:03:04.220Z,11.90
2019-04-26T07:05:47.812Z,11.90
2019-04-26T07:08:25.991Z,11.80
2019-04-26T07:11:12.114Z,11.80
2019-04-26T07:13:55.528Z,11.70
2019-04-26T07:16:36.844Z,11.80
2019-04-26T07:19:21.600Z,12.00
2019-04-26T07:22:16.505Z,12.10
2019-04-26T07:25:20.779Z,12.20
2019-04-26T07:28:12.590Z,12.30
2019-04-26T07:31:04.159Z,12.20
2019-04-26T07:33:42.220Z,12.10
2019-04-26T07:36:22.880Z,11.90
2019-04-26T07:39:20.018Z,11.80
2019-04-26T07:42:09.403Z,11.90
2019-04-26T07:45:18.542Z,12.10
2019-04-26T07:48:14.704Z,12.20
2019-04-26T07:51:17.093Z,12.40
2019-04-26T07:54:06.708Z,12.50
2019-04-26T07:56:58.140Z,12.70
2019-04-26T08:00:00.104Z,12.90
2019-04-26T08:02:49.933Z,12.90
2019-04-26T08:05:36.004Z,13.00
2019-04-26T08:08:06.920Z,13.10
2019-04-26T08:10:39.891Z,13.20
2019-04-26T08:13:15.274Z,12.90
2019-04-26T08:16:14.625Z,12.40
2019-04-26T08:18:48.959Z,12.00
2019-04-26T08:21:20.879Z,11.90
2019-04-26T08:23:58.680Z,11.90
2019-04-26T08:26:29.395Z,12.00
2019-04-26T08:29:00.605Z,12.00
2019-04-26T08:31:32.072Z,12.00
2019-04-26T08:34:03.644Z,11.90
2019-04-26T08:36:35.429Z,12.00
2019-04-26T08:39:08.888Z,12.10
2019-04-26T08:41:40.232Z,12.10
2019-04-26T08:44:23.236Z,12.20
2019-04-26T08:47:05.992Z,12.40
2019-04-26T08:49:39.113Z,12.50
2019-04-26T08:52:14.392Z,12.60
2019-04-26T08:54:42.207Z,12.60
2019-04-26T08:57:12.683Z,12.70
2019-04-26T08:59:47.379Z,12.70
2019-04-26T09:02:37.613Z,12.70
2019-04-26T09:05:26.972Z,12.80
2019-04-26T09:07:59.512Z,12.70
2019-04-26T09:10:30.241Z,12.60
2019-04-26T09:13:00.756Z,12.60
2019-04-26T09:15:58.930Z,12.50
2019-04-26T09:18:28.263Z,12.40
2019-04-26T09:20:57.548Z,12.40
2019-04-26T09:23:39.610Z,12.50
2019-04-26T09:26:03.866Z,12.70
2019-04-26T09:28:43.632Z,12.70
2019-04-26T09:31:19.620Z,12.70
2019-04-26T09:33:49.654Z,12.80
2019-04-26T09:36:19.100Z,12.90
2019-04-26T09:38:48.279Z,12.90
2019-04-26T09:41:17.465Z,12.80
2019-04-26T09:43:51.048Z,12.80
2019-04-26T09:46:24.321Z,12.70
2019-04-26T09:48:55.242Z,12.80
2019-04-26T09:51:24.767Z,12.90
2019-04-26T09:53:53.982Z,13.10
2019-04-26T09:56:23.163Z,13.20
2019-04-26T09:58:52.328Z,13.20
2019-04-26T10:01:24.123Z,13.20
2019-04-26T10:03:52.614Z,13.40
2019-04-26T10:06:21.795Z,13.40
2019-04-26T10:08:52.439Z,13.30
2019-04-26T10:11:23.437Z,12.90
2019-04-26T10:13:54.241Z,12.70
2019-04-26T10:16:33.462Z,12.80
2019-04-26T10:19:03.735Z,13.00
2019-04-26T10:21:32.979Z,13.20
2019-04-26T10:24:02.143Z,13.10
2019-04-26T10:26:31.319Z,13.20
2019-04-26T10:29:00.507Z,13.20
2019-04-26T10:31:29.676Z,13.10
2019-04-26T10:33:58.873Z,13.20
2019-04-26T10:36:30.267Z,13.40
2019-04-26T10:38:59.733Z,13.50
2019-04-26T10:41:28.967Z,13.60
2019-04-26T10:43:58.144Z,13.80
2019-04-26T10:46:28.424Z,13.90
2019-04-26T10:49:08.947Z,13.90
2019-04-26T10:51:31.855Z,13.90
2019-04-26T10:54:05.935Z,13.90
2019-04-26T10:56:41.435Z,13.90
2019-04-26T10:59:16.088Z,14.00
2019-04-26T11:01:45.264Z,14.20
2019-04-26T11:04:14.424Z,14.40
2019-04-26T11:06:43.604Z,14.80
2019-04-26T11:09:12.773Z,15.00
2019-04-26T11:11:42.237Z,15.20
2019-04-26T11:14:11.481Z,15.20
2019-04-26T11:16:41.298Z,15.40
2019-04-26T11:19:11.480Z,15.60
2019-04-26T11:21:40.727Z,15.70
2019-04-26T11:24:09.887Z,15.90
2019-04-26T11:26:39.073Z,16.10
2019-04-26T11:29:08.239Z,16.40
2019-04-26T11:31:37.440Z,16.50
2019-04-26T11:34:07.161Z,16.60
2019-04-26T11:36:37.605Z,16.50
2019-04-26T11:39:09.321Z,16.20
2019-04-26T11:41:39.247Z,15.80
2019-04-26T11:44:08.415Z,15.70
2019-04-26T11:46:44.559Z,15.50
2019-04-26T11:49:09.034Z,15.50
2019-04-26T11:51:38.203Z,15.50
2019-04-26T11:54:07.373Z,15.40
2019-04-26T11:56:37.463Z,15.40
2019-04-26T11:59:07.424Z,15.30
2019-04-26T12:01:36.849Z,15.20
2019-04-26T12:04:18.275Z,15.10
2019-04-26T12:06:52.045Z,15.00
2019-04-26T12:09:37.868Z,15.00
2019-04-26T12:12:09.206Z,15.00
2019-04-26T12:14:37.917Z,14.90
2019-04-26T12:17:07.093Z,14.80
2019-04-26T12:19:36.259Z,14.60
2019-04-26T12:22:08.296Z,14.50
2019-04-26T12:24:36.656Z,14.70
2019-04-26T12:27:05.866Z,14.50
2019-04-26T12:29:35.181Z,14.50
2019-04-26T12:32:05.328Z,14.70
2019-04-26T12:34:34.495Z,14.80
2019-04-26T12:37:03.863Z,14.90
2019-04-26T12:39:36.639Z,14.90
2019-04-26T12:42:04.251Z,14.80
2019-04-26T12:44:41.058Z,14.50
2019-04-26T12:47:11.336Z,14.30
2019-04-26T12:49:40.500Z,14.20
2019-04-26T12:52:09.671Z,14.10
2019-04-26T12:54:38.962Z,14.00
2019-04-26T12:57:09.731Z,13.90
2019-04-26T12:59:44.278Z,13.90
2019-04-26T13:02:09.781Z,14.00
2019-04-26T13:04:40.505Z,14.10
2019-04-26T13:07:22.826Z,14.20
2019-04-26T13:09:43.982Z,14.30
2019-04-26T13:12:17.824Z,14.40
2019-04-26T13:15:04.343Z,14.50
2019-04-26T13:17:38.904Z,14.40
2019-04-26T13:20:08.352Z,14.20
2019-04-26T13:22:45.975Z,13.90
2019-04-26T13:25:15.336Z,13.70
2019-04-26T13:27:41.630Z,13.50
2019-04-26T13:30:11.891Z,13.50
2019-04-26T13:32:41.348Z,13.60
2019-04-26T13:35:11.434Z,13.80
2019-04-26T13:37:41.558Z,14.20
2019-04-26T13:40:10.735Z,14.40
2019-04-26T13:42:39.900Z,14.70
2019-04-26T13:45:27.725Z,15.00
2019-04-26T13:48:19.288Z,14.90
2019-04-26T13:50:49.688Z,15.00
2019-04-26T13:53:22.194Z,15.00
2019-04-26T13:55:49.724Z,15.30
2019-04-26T13:58:20.820Z,15.60
2019-04-26T14:00:49.780Z,15.70
2019-04-26T14:03:18.944Z,15.90
2019-04-26T14:05:48.141Z,16.00
2019-04-26T14:08:17.736Z,16.10
2019-04-26T14:10:49.742Z,16.20
2019-04-26T14:13:20.859Z,15.80
2019-04-26T14:15:51.894Z,16.00
2019-04-26T14:18:20.208Z,16.00
2019-04-26T14:20:49.399Z,16.20
2019-04-26T14:23:33.641Z,16.40
2019-04-26T14:26:05.242Z,16.40
2019-04-26T14:28:35.371Z,16.10
2019-04-26T14:31:04.629Z,16.20
2019-04-26T14:33:33.797Z,16.40
2019-04-26T14:36:02.975Z,16.60
2019-04-26T14:38:39.243Z,16.30
2019-04-26T14:41:04.397Z,16.30
2019-04-26T14:43:41.062Z,16.40
2019-04-26T14:46:05.229Z,16.40
2019-04-26T14:48:36.298Z,16.30
2019-04-26T14:51:08.044Z,16.30
2019-04-26T14:53:36.668Z,16.30
2019-04-26T14:56:07.399Z,16.30
2019-04-26T14:58:36.571Z,16.30
2019-04-26T15:01:07.441Z,16.40
2019-04-26T15:03:38.336Z,16.50
2019-04-26T15:06:16.729Z,16.40
2019-04-26T15:08:48.695Z,16.50
2019-04-26T15:11:16.856Z,16.00
2019-04-26T15:13:46.254Z,15.80
2019-04-26T15:16:15.511Z,15.50
2019-04-26T15:18:44.663Z,15.40
2019-04-26T15:21:13.847Z,15.50
2019-04-26T15:23:43.020Z,15.70
2019-04-26T15:26:13.010Z,15.90
2019-04-26T15:28:43.644Z,16.10
2019-04-26T15:31:16.843Z,16.20
2019-04-26T15:33:48.604Z,16.40
2019-04-26T15:36:14.976Z,16.70
2019-04-26T15:38:45.784Z,16.90
2019-04-26T15:41:33.285Z,17.10
2019-04-26T15:44:24.791Z,17.40
2019-04-26T15:46:57.012Z,17.60
2019-04-26T15:49:44.286Z,17.80
2019-04-26T15:52:13.458Z,17.80
2019-04-26T15:54:43.611Z,17.90
2019-04-26T15:57:12.772Z,18.00
2019-04-26T15:59:43.081Z,18.00
2019-04-26T16:02:12.571Z,17.90
2019-04-26T16:04:42.417Z,18.00
2019-04-26T16:07:15.511Z,18.00
2019-04-26T16:09:43.455Z,18.10
2019-04-26T16:12:13.425Z,18.10
2019-04-26T16:14:42.700Z,17.90
2019-04-26T16:17:12.845Z,17.50
2019-04-26T16:19:42.042Z,17.30
2019-04-26T16:22:11.204Z,17.20
2019-04-26T16:24:40.381Z,17.20
2019-04-26T16:27:09.546Z,17.20
2019-04-26T16:29:40.374Z,17.10
2019-04-26T16:32:28.347Z,17.00
2019-04-26T16:34:57.523Z,17.00
2019-04-26T16:37:26.704Z,17.00
2019-04-26T16:39:55.865Z,16.90
2019-04-26T16:42:25.151Z,16.90
2019-04-26T16:44:55.286Z,17.00
2019-04-26T16:47:24.592Z,17.00
2019-04-26T16:49:54.807Z,17.00
2019-04-26T16:52:25.056Z,17.00
2019-04-26T16:55:02.464Z,17.00
2019-04-26T16:57:25.117Z,17.10
2019-04-26T16:59:59.665Z,17.10
2019-04-26T17:04:56.066Z,17.20
2019-04-26T17:07:27.438Z,17.10
2019-04-26T17:09:41.876Z,17.20
2019-04-26T17:09:59.661Z,17.00
2019-04-26T17:12:28.424Z,16.90
2019-04-26T17:14:57.629Z,16.80
2019-04-26T17:17:26.779Z,16.80
2019-04-26T17:19:55.960Z,16.80
2019-04-26T17:22:55.787Z,16.70
2019-04-26T17:25:32.452Z,16.60
2019-04-26T17:28:03.346Z,16.60
2019-04-26T17:30:40.836Z,16.50
2019-04-26T17:33:03.537Z,16.40
2019-04-26T17:35:32.843Z,16.20
2019-04-26T17:38:05.127Z,16.10
2019-04-26T17:40:36.461Z,16.10
2019-04-26T17:43:05.453Z,16.00
2019-04-26T17:45:36.217Z,16.00
2019-04-26T17:48:06.509Z,16.00
2019-04-26T17:50:39.050Z,16.00
2019-04-26T17:53:10.645Z,15.90
2019-04-26T17:55:38.424Z,15.90
2019-04-26T17:58:12.470Z,15.90
2019-04-26T18:00:45.800Z,15.90
2019-04-26T18:03:13.938Z,15.80
2019-04-26T18:05:56.763Z,15.80
2019-04-26T18:08:33.556Z,15.80
2019-04-26T18:10:43.949Z,15.70
2019-04-26T18:13:16.273Z,15.60
2019-04-26T18:15:46.904Z,15.60
2019-04-26T18:18:28.444Z,15.50
2019-04-26T18:21:02.993Z,15.50
2019-04-26T18:23:33.932Z,15.40
2019-04-26T18:26:03.365Z,15.30
2019-04-26T18:28:33.999Z,15.20
2019-04-26T18:31:05.840Z,15.20
2019-04-26T18:33:35.013Z,15.10
2019-04-26T18:36:04.540Z,15.00
2019-04-26T18:38:34.557Z,15.00
2019-04-26T18:41:04.040Z,14.90
2019-04-26T18:43:33.210Z,14.90
2019-04-26T18:46:06.610Z,14.90
2019-04-26T18:48:40.503Z,14.90
2019-04-26T18:51:07.598Z,14.90
2019-04-26T18:53:39.712Z,14.80
2019-04-26T18:56:10.733Z,14.80
2019-04-26T18:58:39.911Z,14.80
2019-04-26T19:01:10.739Z,14.80
2019-04-26T19:03:39.966Z,14.70
2019-04-26T19:06:09.116Z,14.70
2019-04-26T19:08:47.765Z,14.70
2019-04-26T19:11:11.806Z,14.60
2019-04-26T19:13:45.353Z,14.60
2019-04-26T19:16:19.113Z,14.60
2019-04-26T19:19:07.638Z,14.50
2019-04-26T19:21:41.175Z,14.60
2019-04-26T19:24:17.278Z,14.50
2019-04-26T19:26:44.097Z,14.50
2019-04-26T19:29:18.058Z,14.50
2019-04-26T19:31:43.242Z,14.40
2019-04-26T19:34:12.432Z,14.40
2019-04-26T19:36:42.094Z,14.40
2019-04-26T19:39:12.002Z,14.30
2019-04-26T19:41:42.993Z,14.30
2019-04-26T19:44:14.783Z,14.30
2019-04-26T19:46:47.420Z,14.30
2019-04-26T19:49:18.259Z,14.30
2019-04-26T19:52:07.139Z,14.20
2019-04-26T19:54:43.742Z,14.20
2019-04-26T19:57:23.429Z,14.20
2019-04-26T19:59:52.610Z,14.20
2019-04-26T20:02:21.958Z,14.10
2019-04-26T20:04:51.441Z,14.00
2019-04-26T20:07:24.070Z,13.80
2019-04-26T20:09:52.472Z,13.70
2019-04-26T20:12:25.003Z,13.60
2019-04-26T20:14:58.049Z,13.20
2019-04-26T20:17:23.531Z,12.70
2019-04-26T20:19:54.487Z,12.20
2019-04-26T20:22:28.378Z,11.80
2019-04-26T20:24:57.483Z,11.40
2019-04-26T20:27:27.839Z,11.30
2019-04-26T20:29:56.238Z,11.20
2019-04-26T20:32:27.069Z,11.20
2019-04-26T20:35:13.357Z,11.20
2019-04-26T20:37:45.112Z,11.20
2019-04-26T20:40:20.230Z,11.30
2019-04-26T20:42:46.031Z,11.40
2019-04-26T20:45:16.993Z,11.40
2019-04-26T20:47:46.874Z,11.40
2019-04-26T20:50:16.997Z,11.40
2019-04-26T20:52:46.168Z,11.40
2019-04-26T20:55:15.364Z,11.50
2019-04-26T20:57:44.951Z,11.50
2019-04-26T21:00:14.803Z,11.40
2019-04-26T21:02:44.048Z,11.40
2019-04-26T21:05:14.850Z,11.50
2019-04-26T21:07:49.203Z,11.40
2019-04-26T21:10:21.698Z,11.40
2019-04-26T21:12:47.422Z,11.30
2019-04-26T21:15:20.355Z,11.20
2019-04-26T21:17:47.747Z,11.20
2019-04-26T21:20:16.937Z,11.20
2019-04-26T21:22:46.132Z,11.10
2019-04-26T21:25:27.829Z,11.20
2019-04-26T21:28:06.801Z,11.20
2019-04-26T21:30:38.640Z,11.20
2019-04-26T21:33:18.544Z,11.30
2019-04-26T21:35:49.344Z,11.40
2019-04-26T21:38:20.173Z,11.30
2019-04-26T21:41:01.452Z,11.20
2019-04-26T21:43:29.483Z,11.10
2019-04-26T21:46:07.711Z,11.10
2019-04-26T21:48:29.684Z,11.20
2019-04-26T21:50:58.872Z,11.30
2019-04-26T21:53:29.801Z,11.30
2019-04-26T21:55:58.944Z,11.30
2019-04-26T21:58:28.115Z,11.30
2019-04-26T22:01:05.131Z,11.20
2019-04-26T22:03:35.908Z,11.10
2019-04-26T22:06:05.091Z,11.00
2019-04-26T22:08:35.989Z,10.90
2019-04-26T22:11:05.460Z,10.90
2019-04-26T22:13:41.553Z,10.90
2019-04-26T22:16:34.195Z,10.80
2019-04-26T22:18:59.319Z,10.90
2019-04-26T22:21:39.075Z,11.00
2019-04-26T22:24:09.876Z,11.10
2019-04-26T22:26:44.543Z,11.20
2019-04-26T22:29:13.997Z,11.30
2019-04-26T22:31:41.419Z,11.40
2019-04-26T22:34:12.910Z,11.50
2019-04-26T22:36:43.905Z,11.50
2019-04-26T22:39:16.411Z,11.50
2019-04-26T22:41:46.644Z,11.60
2019-04-26T22:44:17.631Z,11.60
2019-04-26T22:46:51.175Z,11.70
2019-04-26T22:49:20.592Z,11.80
2019-04-26T22:51:49.752Z,11.80
2019-04-26T22:54:18.933Z,11.90
2019-04-26T22:56:48.095Z,12.00
2019-04-26T22:59:17.277Z,12.00
2019-04-26T23:01:48.759Z,12.00
2019-04-26T23:04:23.716Z,12.00
2019-04-26T23:06:48.289Z,12.00
2019-04-26T23:09:19.221Z,11.90
2019-04-26T23:11:53.848Z,11.90
2019-04-26T23:14:40.764Z,11.80
2019-04-26T23:17:31.240Z,11.70
2019-04-26T23:20:00.355Z,11.70
2019-04-26T23:22:30.886Z,11.60
2019-04-26T23:25:00.468Z,11.60
2019-04-26T23:27:29.652Z,11.50
2019-04-26T23:29:58.816Z,11.50
2019-04-26T23:32:28.000Z,11.50
2019-04-26T23:34:58.317Z,11.50
2019-04-26T23:37:28.060Z,11.50
2019-04-26T23:39:57.255Z,11.50
2019-04-26T23:42:26.479Z,11.50
2019-04-26T23:44:55.668Z,11.50
2019-04-26T23:47:25.676Z,11.60
2019-04-26T23:49:57.017Z,11.60
2019-04-26T23:52:25.839Z,11.60
2019-04-26T23:54:55.268Z,11.60
2019-04-26T23:57:27.479Z,11.60
2019-04-26T23:59:56.533Z,11.70
