createdAt,value
2018-08-11T11:07:00.316Z,101717.02
2018-08-11T11:09:28.047Z,101705.72
2018-08-11T11:11:56.376Z,101701.66
2018-08-11T11:14:25.310Z,101696.81
2018-08-11T11:16:56.112Z,101695.60
2018-08-11T11:19:24.224Z,101693.20
2018-08-11T11:21:52.563Z,101691.06
2018-08-11T11:24:20.297Z,101686.40
2018-08-11T11:26:49.197Z,101681.34
2018-08-11T11:29:16.945Z,101679.23
2018-08-11T11:31:45.352Z,101671.08
2018-08-11T11:34:14.269Z,101668.58
2018-08-11T11:36:42.097Z,101660.72
2018-08-11T11:39:10.871Z,101653.16
2018-08-11T11:41:38.917Z,101644.21
2018-08-11T11:44:07.224Z,101636.56
2018-08-11T11:46:35.536Z,101632.94
2018-08-11T11:49:03.862Z,101631.52
2018-08-11T11:51:32.827Z,101624.64
2018-08-11T11:54:01.145Z,101619.95
2018-08-11T11:56:28.892Z,101617.41
2018-08-11T11:58:57.836Z,101608.19
2018-08-11T12:01:26.152Z,101606.80
2018-08-11T12:03:54.591Z,101597.65
2018-08-11T12:06:23.044Z,101583.83
2018-08-11T12:08:52.365Z,101568.52
2018-08-11T12:11:19.767Z,101564.48
2018-08-11T12:13:48.091Z,101552.50
2018-08-11T12:16:16.419Z,101551.16
2018-08-11T12:18:44.157Z,101537.27
2018-08-11T12:21:12.471Z,101535.48
2018-08-11T12:23:41.381Z,101536.95
2018-08-11T12:26:09.715Z,101544.05
2018-08-11T12:28:38.058Z,101546.17
2018-08-11T12:31:06.392Z,101549.88
2018-08-11T12:33:34.168Z,101548.52
2018-08-11T12:36:03.052Z,101538.64
2018-08-11T12:38:30.862Z,101542.95
2018-08-11T12:40:59.746Z,101533.97
2018-08-11T12:43:28.081Z,101532.28
2018-08-11T12:45:56.427Z,101521.21
2018-08-11T12:48:25.107Z,101513.39
2018-08-11T12:50:52.894Z,101509.89
2018-08-11T12:53:21.857Z,101503.38
2018-08-11T12:55:50.191Z,101502.05
2018-08-11T12:58:18.515Z,101494.83
2018-08-11T13:00:46.822Z,101499.06
2018-08-11T13:03:15.144Z,101500.91
2018-08-11T13:05:43.462Z,101505.20
2018-08-11T13:08:11.217Z,101507.52
2018-08-11T13:10:40.145Z,101505.66
2018-08-11T13:13:08.432Z,101507.52
2018-08-11T13:15:36.753Z,101505.67
2018-08-11T13:18:04.494Z,101510.73
2018-08-11T13:20:33.472Z,101527.44
2018-08-11T13:23:01.769Z,101579.52
2018-08-11T13:25:30.095Z,101608.24
2018-08-11T13:27:58.079Z,101646.13
2018-08-11T13:30:26.292Z,101666.08
2018-08-11T13:32:54.661Z,101676.72
2018-08-11T13:35:23.549Z,101678.29
2018-08-11T13:37:51.285Z,101681.41
2018-08-11T13:40:20.251Z,101673.56
2018-08-11T13:42:47.991Z,101683.11
2018-08-11T13:45:16.893Z,101691.33
2018-08-11T13:47:44.634Z,101694.55
2018-08-11T13:50:13.528Z,101699.88
2018-08-11T13:52:41.859Z,101692.89
2018-08-11T13:55:09.620Z,101688.57
2018-08-11T13:57:38.559Z,101678.80
2018-08-11T14:00:06.931Z,101674.02
2018-08-11T14:02:35.244Z,101661.20
2018-08-11T14:05:03.609Z,101658.11
2018-08-11T14:07:31.954Z,101657.55
2018-08-11T14:10:00.240Z,101643.03
2018-08-11T14:12:28.563Z,101639.00
2018-08-11T14:14:56.958Z,101621.52
2018-08-11T14:17:25.246Z,101613.26
2018-08-11T14:19:53.592Z,101598.83
2018-08-11T14:22:21.908Z,101589.83
2018-08-11T14:24:50.219Z,101569.95
2018-08-11T14:27:18.550Z,101551.36
2018-08-11T14:29:46.868Z,101544.95
2018-08-11T14:32:15.185Z,101542.33
2018-08-11T14:34:44.499Z,101523.85
2018-08-11T14:37:12.728Z,101510.39
2018-08-11T14:39:41.064Z,101492.77
2018-08-11T14:42:09.428Z,101472.19
2018-08-11T14:44:37.810Z,101476.55
2018-08-11T14:47:06.070Z,101470.72
2018-08-11T14:49:34.386Z,101469.55
2018-08-11T14:52:02.768Z,101475.61
2018-08-11T14:54:30.510Z,101480.03
2018-08-11T14:56:59.409Z,101488.35
2018-08-11T14:59:27.751Z,101486.84
2018-08-11T15:01:56.061Z,101496.26
2018-08-11T15:04:24.385Z,101494.87
2018-08-11T15:06:52.699Z,101496.91
2018-08-11T15:09:21.017Z,101485.41
2018-08-11T15:11:49.331Z,101479.06
2018-08-11T15:14:17.662Z,101486.11
2018-08-11T15:16:46.013Z,101493.80
2018-08-11T15:19:13.755Z,101493.10
2018-08-11T15:21:42.657Z,101489.70
2018-08-11T15:24:10.978Z,101480.90
2018-08-11T15:26:39.294Z,101480.17
2018-08-11T15:29:07.610Z,101469.30
2018-08-11T15:31:35.413Z,101463.68
2018-08-11T15:34:04.318Z,101467.64
2018-08-11T15:36:32.656Z,101472.91
2018-08-11T15:39:00.630Z,101465.34
2018-08-11T15:41:29.333Z,101457.42
2018-08-11T15:43:57.074Z,101458.03
2018-08-11T15:46:25.384Z,101452.45
2018-08-11T15:48:54.343Z,101447.61
2018-08-11T15:51:22.600Z,101441.89
2018-08-11T15:53:50.904Z,101443.34
2018-08-11T15:56:18.719Z,101449.15
2018-08-11T15:58:47.572Z,101445.57
2018-08-11T16:01:15.386Z,101452.26
2018-08-11T16:03:44.290Z,101465.11
2018-08-11T16:06:13.499Z,101463.02
2018-08-11T16:08:41.232Z,101463.79
2018-08-11T16:11:10.144Z,101473.02
2018-08-11T16:13:37.883Z,101475.39
2018-08-11T16:16:06.198Z,101479.98
2018-08-11T16:18:34.659Z,101484.01
2018-08-11T16:21:03.406Z,101485.95
2018-08-11T16:23:31.729Z,101485.48
2018-08-11T16:26:00.048Z,101491.69
2018-08-11T16:28:28.362Z,101485.41
2018-08-11T16:30:56.110Z,101489.39
2018-08-11T16:33:25.041Z,101485.52
2018-08-11T16:35:53.353Z,101479.72
2018-08-11T16:38:21.747Z,101465.58
2018-08-11T16:40:49.565Z,101457.13
2018-08-11T16:43:18.398Z,101457.59
2018-08-11T16:45:46.732Z,101463.06
2018-08-11T16:48:15.035Z,101465.33
2018-08-11T16:50:43.377Z,101457.45
2018-08-11T16:53:11.244Z,101462.84
2018-08-11T16:55:39.520Z,101467.35
2018-08-11T16:58:07.816Z,101455.64
2018-08-11T17:00:36.716Z,101457.29
2018-08-11T17:03:04.450Z,101463.42
2018-08-11T17:05:32.771Z,101463.38
2018-08-11T17:08:01.666Z,101469.83
2018-08-11T17:10:29.469Z,101467.89
2018-08-11T17:12:58.399Z,101472.56
2018-08-11T17:15:26.732Z,101464.36
2018-08-11T17:17:55.089Z,101467.52
2018-08-11T17:20:23.413Z,101486.05
2018-08-11T17:22:51.744Z,101500.51
2018-08-11T17:25:20.101Z,101476.52
2018-08-11T17:27:48.420Z,101475.89
2018-08-11T17:30:16.160Z,101489.71
2018-08-11T17:32:44.502Z,101489.62
2018-08-11T17:35:13.431Z,101492.79
2018-08-11T17:37:41.808Z,101490.56
2018-08-11T17:40:10.125Z,101498.84
2018-08-11T17:42:38.451Z,101510.94
2018-08-11T17:45:06.785Z,101514.01
2018-08-11T17:47:35.299Z,101497.17
2018-08-11T17:50:03.632Z,101486.90
2018-08-11T17:52:31.963Z,101486.03
2018-08-11T17:54:59.776Z,101474.83
2018-08-11T17:57:28.309Z,101479.45
2018-08-11T17:59:57.217Z,101484.23
2018-08-11T18:02:25.567Z,101486.48
2018-08-11T18:04:53.944Z,101479.70
2018-08-11T18:07:21.742Z,101473.38
2018-08-11T18:09:50.116Z,101474.17
2018-08-11T18:12:19.016Z,101480.08
2018-08-11T18:14:46.890Z,101474.92
2018-08-11T18:17:15.823Z,101479.94
2018-08-11T18:19:43.625Z,101479.75
2018-08-11T18:22:12.520Z,101476.69
2018-08-11T18:24:40.913Z,101479.62
2018-08-11T18:27:09.289Z,101485.34
2018-08-11T18:29:37.655Z,101488.86
2018-08-11T18:32:05.941Z,101494.80
2018-08-11T18:34:34.286Z,101490.51
2018-08-11T18:37:02.625Z,101487.50
2018-08-11T18:39:31.183Z,101485.47
2018-08-11T18:41:58.757Z,101484.92
2018-08-11T18:44:27.039Z,101486.52
2018-08-11T18:46:55.493Z,101486.31
2018-08-11T18:49:24.411Z,101481.51
2018-08-11T18:51:52.154Z,101483.17
2018-08-11T18:54:21.059Z,101487.48
2018-08-11T18:56:49.376Z,101486.41
2018-08-11T18:59:17.764Z,101488.24
2018-08-11T19:01:46.033Z,101480.75
2018-08-11T19:04:14.988Z,101484.02
2018-08-11T19:06:42.851Z,101472.14
2018-08-11T19:09:11.140Z,101474.02
2018-08-11T19:11:40.077Z,101474.86
2018-08-11T19:14:08.440Z,101475.33
2018-08-11T19:16:36.193Z,101475.03
2018-08-11T19:19:04.727Z,101479.89
2018-08-11T19:21:33.533Z,101483.20
2018-08-11T19:24:01.865Z,101487.44
2018-08-11T19:26:30.202Z,101483.65
2018-08-11T19:28:57.944Z,101489.08
2018-08-11T19:31:26.845Z,101492.28
2018-08-11T19:33:55.165Z,101495.45
2018-08-11T19:36:23.601Z,101500.77
2018-08-11T19:38:51.330Z,101510.92
2018-08-11T19:41:20.453Z,101501.08
2018-08-11T19:43:48.787Z,101494.52
2018-08-11T19:46:17.186Z,101487.27
2018-08-11T19:48:44.905Z,101484.22
2018-08-11T19:51:13.803Z,101485.87
2018-08-11T19:53:42.135Z,101482.42
2018-08-11T19:56:10.452Z,101484.98
2018-08-11T19:58:38.210Z,101478.94
2018-08-11T20:09:02.805Z,101459.53
2018-08-11T20:11:30.546Z,101461.46
2018-08-11T20:13:59.446Z,101459.88
2018-08-11T20:16:27.174Z,101460.14
2018-08-11T20:18:56.212Z,101456.35
2018-08-11T20:21:24.512Z,101452.27
2018-08-11T20:23:52.254Z,101450.02
2018-08-11T20:26:21.171Z,101439.27
2018-08-11T20:28:48.929Z,101438.77
2018-08-11T20:31:17.870Z,101438.08
2018-08-11T20:33:46.241Z,101433.06
2018-08-11T20:36:14.650Z,101431.59
2018-08-11T20:38:43.139Z,101429.36
2018-08-11T20:41:10.888Z,101424.38
2018-08-11T20:43:39.798Z,101419.45
2018-08-11T20:46:08.107Z,101414.00
2018-08-11T20:48:36.456Z,101414.07
2018-08-11T20:51:04.792Z,101403.80
2018-08-11T20:53:33.061Z,101404.01
2018-08-11T20:56:01.387Z,101399.67
2018-08-11T20:58:29.733Z,101396.44
2018-08-11T21:00:58.634Z,101393.48
2018-08-11T21:03:26.950Z,101387.97
2018-08-11T21:05:55.462Z,101387.41
2018-08-11T21:08:24.385Z,101390.25
2018-08-11T21:10:52.717Z,101384.58
2018-08-11T21:13:20.558Z,101386.18
2018-08-11T21:15:49.462Z,101383.65
2018-08-11T21:18:17.795Z,101380.54
2018-08-11T21:20:46.161Z,101379.37
2018-08-11T21:23:14.564Z,101375.87
2018-08-11T21:25:42.887Z,101369.66
2018-08-11T21:28:11.433Z,101367.88
2018-08-11T21:30:39.571Z,101370.80
2018-08-11T21:33:07.891Z,101370.91
2018-08-11T21:35:35.740Z,101367.59
2018-08-11T21:38:04.645Z,101365.30
2018-08-11T21:40:32.973Z,101363.44
2018-08-11T21:43:01.349Z,101362.52
2018-08-11T21:45:29.751Z,101365.70
2018-08-11T21:47:58.101Z,101367.92
2018-08-11T21:50:26.433Z,101351.48
2018-08-11T21:52:54.763Z,101355.25
2018-08-11T21:55:23.142Z,101349.91
2018-08-11T21:57:50.913Z,101351.36
2018-08-11T22:00:19.820Z,101353.97
2018-08-11T22:02:48.150Z,101351.54
2018-08-11T22:05:16.263Z,101359.56
2018-08-11T22:07:44.836Z,101356.24
2018-08-11T22:10:12.572Z,101345.23
2018-08-11T22:12:42.191Z,101352.03
2018-08-11T22:15:09.799Z,101364.05
2018-08-11T22:17:38.115Z,101346.39
2018-08-11T22:20:06.793Z,101336.35
2018-08-11T22:22:35.488Z,101344.44
2018-08-11T22:25:03.851Z,101337.61
2018-08-11T22:27:32.173Z,101333.77
2018-08-11T22:29:59.906Z,101327.50
2018-08-11T22:32:28.809Z,101319.13
2018-08-11T22:34:57.124Z,101319.96
2018-08-11T22:37:25.471Z,101327.56
2018-08-11T22:39:53.201Z,101325.75
2018-08-11T22:42:21.553Z,101320.42
2018-08-11T22:44:49.878Z,101341.36
2018-08-11T22:47:18.272Z,101342.14
2018-08-11T22:49:46.518Z,101336.05
2018-08-11T22:52:15.438Z,101333.28
2018-08-11T22:54:43.174Z,101333.45
2018-08-11T22:57:12.070Z,101333.89
2018-08-11T22:59:40.754Z,101330.87
2018-08-11T23:02:09.369Z,101337.44
2018-08-11T23:04:39.437Z,101322.09
2018-08-11T23:07:09.585Z,101313.10
2018-08-11T23:09:37.308Z,101316.45
2018-08-11T23:12:05.066Z,101319.56
2018-08-11T23:14:33.960Z,101313.06
2018-08-11T23:17:02.280Z,101312.38
2018-08-11T23:19:30.602Z,101315.12
2018-08-11T23:21:58.342Z,101316.30
2018-08-11T23:24:27.001Z,101329.22
2018-08-11T23:26:55.349Z,101325.51
2018-08-11T23:29:24.259Z,101329.13
2018-08-11T23:31:52.381Z,101329.05
2018-08-11T23:34:20.903Z,101312.45
2018-08-11T23:36:49.232Z,101319.14
2018-08-11T23:39:19.176Z,101319.89
2018-08-11T23:41:47.518Z,101325.03
2018-08-11T23:44:16.066Z,101302.00
2018-08-11T23:46:44.741Z,101291.63
2018-08-11T23:49:12.486Z,101313.91
2018-08-11T23:51:40.217Z,101312.33
2018-08-11T23:54:08.536Z,101315.89
2018-08-11T23:56:37.762Z,101306.52
2018-08-11T23:59:07.335Z,101305.55
