createdAt,value
2023-01-29T00:22:03.820Z,1017.2139999999999
2023-01-29T00:52:21.129Z,1017.112
2023-01-29T01:22:38.958Z,1016.947
2023-01-29T01:52:57.402Z,1016.5310000000001
2023-01-29T02:23:15.001Z,1016.46
2023-01-29T02:53:32.586Z,1016.947
2023-01-29T03:23:50.303Z,1016.7510000000001
2023-01-29T03:54:09.195Z,1016.706
2023-01-29T04:24:26.366Z,1016.587
2023-01-29T04:54:43.872Z,1016.612
2023-01-29T05:25:05.456Z,1016.55
2023-01-29T05:55:25.168Z,1016.565
2023-01-29T06:25:44.775Z,1016.545
2023-01-29T06:56:02.499Z,1016.363
2023-01-29T07:26:19.370Z,1016.762
2023-01-29T07:56:37.413Z,1016.565
2023-01-29T08:26:56.787Z,1017.04
2023-01-29T08:57:16.126Z,1016.916
2023-01-29T09:27:34.079Z,1017.211
2023-01-29T09:57:51.339Z,1017.372
2023-01-29T10:28:10.913Z,1016.948
2023-01-29T10:58:31.274Z,1016.2130000000001
2023-01-29T11:28:51.924Z,1015.937
2023-01-29T11:59:09.731Z,1015.5139999999999
2023-01-29T12:29:29.794Z,1015.04
2023-01-29T12:59:46.076Z,1014.605
2023-01-29T13:30:00.713Z,1014.2410000000001
2023-01-29T14:00:14.407Z,1013.9810000000001
2023-01-29T14:30:31.600Z,1013.8580000000001
2023-01-29T15:00:48.619Z,1013.512
2023-01-29T15:31:05.348Z,1013.183
2023-01-29T16:01:22.630Z,1012.789
2023-01-29T16:31:39.615Z,1012.904
2023-01-29T17:01:56.996Z,1013.158
2023-01-29T17:32:17.915Z,1013.363
2023-01-29T18:02:36.171Z,1013.263
2023-01-29T18:32:53.911Z,1013.003
2023-01-29T19:03:12.416Z,1012.84
2023-01-29T19:33:30.349Z,1012.6080000000001
2023-01-29T20:03:48.788Z,1012.5260000000001
2023-01-29T20:34:08.608Z,1012.221
2023-01-29T21:04:27.759Z,1011.9119999999999
2023-01-29T21:34:45.507Z,1011.671
2023-01-29T22:05:17.493Z,1011.0319999999999
2023-01-29T22:35:26.434Z,1010.8639999999999
2023-01-29T23:05:45.005Z,1010.295
2023-01-29T23:36:03.319Z,1010.461
