createdAt,value
2018-03-14T00:00:08.780Z,97770.53
2018-03-14T00:02:39.870Z,97767.87
2018-03-14T00:05:09.961Z,97774.95
2018-03-14T00:07:40.008Z,97775.67
2018-03-14T00:10:10.007Z,97777.38
2018-03-14T00:12:39.986Z,97786.69
2018-03-14T00:15:09.780Z,97788.06
2018-03-14T00:17:39.773Z,97788.89
2018-03-14T00:20:09.764Z,97790.35
2018-03-14T00:22:39.747Z,97796.11
2018-03-14T00:25:09.761Z,97800.70
2018-03-14T00:27:39.739Z,97797.73
2018-03-14T00:30:09.738Z,97806.33
2018-03-14T00:32:39.477Z,97806.48
2018-03-14T00:35:09.469Z,97805.59
2018-03-14T00:37:39.491Z,97806.06
2018-03-14T00:40:09.481Z,97804.60
2018-03-14T00:42:39.476Z,97803.38
2018-03-14T00:45:09.473Z,97792.34
2018-03-14T00:47:39.578Z,97799.33
2018-03-14T00:50:13.634Z,97804.22
2018-03-14T00:52:43.172Z,97806.16
2018-03-14T00:55:13.707Z,97799.16
2018-03-14T00:57:43.325Z,97800.42
2018-03-14T01:00:13.336Z,97805.45
2018-03-14T01:02:43.323Z,97803.33
2018-03-14T01:05:13.158Z,97808.35
2018-03-14T01:07:43.293Z,97809.83
2018-03-14T01:10:13.303Z,97811.05
2018-03-14T01:12:43.362Z,97802.05
2018-03-14T01:15:13.363Z,97804.81
2018-03-14T01:17:43.349Z,97792.59
2018-03-14T01:20:13.334Z,97801.23
2018-03-14T01:22:43.332Z,97792.86
2018-03-14T01:25:13.303Z,97793.67
2018-03-14T01:27:43.319Z,97792.71
2018-03-14T01:30:13.310Z,97796.23
2018-03-14T01:32:43.108Z,97802.34
2018-03-14T01:35:12.879Z,97792.25
2018-03-14T01:37:42.863Z,97790.67
2018-03-14T01:40:12.901Z,97793.27
2018-03-14T01:42:42.893Z,97791.98
2018-03-14T01:45:12.888Z,97798.38
2018-03-14T01:47:42.890Z,97794.45
2018-03-14T01:50:12.878Z,97790.47
2018-03-14T01:52:42.630Z,97793.76
2018-03-14T01:55:12.651Z,97785.52
2018-03-14T01:57:42.636Z,97790.93
2018-03-14T02:00:12.421Z,97781.08
2018-03-14T02:02:42.144Z,97782.29
2018-03-14T02:05:12.137Z,97779.70
2018-03-14T02:07:42.184Z,97776.56
2018-03-14T02:10:12.168Z,97778.95
2018-03-14T02:12:42.169Z,97782.09
2018-03-14T02:15:12.145Z,97778.19
2018-03-14T02:17:42.149Z,97775.82
2018-03-14T02:20:12.144Z,97773.23
2018-03-14T02:22:42.124Z,97774.63
2018-03-14T02:25:12.109Z,97773.00
2018-03-14T02:27:42.124Z,97768.81
2018-03-14T02:30:11.913Z,97773.23
2018-03-14T02:32:41.886Z,97774.56
2018-03-14T02:35:11.730Z,97777.74
2018-03-14T02:37:41.725Z,97779.19
2018-03-14T02:40:11.736Z,97789.17
2018-03-14T02:42:41.735Z,97788.04
2018-03-14T02:45:11.720Z,97780.41
2018-03-14T02:47:41.518Z,97786.89
2018-03-14T02:50:11.325Z,97789.01
2018-03-14T02:52:41.132Z,97793.77
2018-03-14T02:55:10.964Z,97784.39
2018-03-14T02:57:40.744Z,97791.68
2018-03-14T03:00:10.534Z,97795.48
2018-03-14T03:02:40.317Z,97796.98
2018-03-14T03:05:10.103Z,97795.77
2018-03-14T03:07:39.888Z,97806.84
2018-03-14T03:10:09.674Z,97807.34
2018-03-14T03:12:39.466Z,97809.20
2018-03-14T03:15:09.240Z,97815.25
2018-03-14T03:17:39.048Z,97806.06
2018-03-14T03:20:08.851Z,97803.93
2018-03-14T03:22:38.644Z,97806.33
2018-03-14T03:25:08.483Z,97808.81
2018-03-14T03:27:38.264Z,97808.40
2018-03-14T03:30:08.049Z,97810.73
2018-03-14T03:32:37.835Z,97800.35
2018-03-14T03:35:07.653Z,97810.86
2018-03-14T03:37:37.884Z,97813.73
2018-03-14T03:40:07.673Z,97815.25
2018-03-14T03:42:38.986Z,97811.47
2018-03-14T03:45:08.882Z,97821.02
2018-03-14T03:47:38.664Z,97820.32
2018-03-14T03:50:08.498Z,97816.28
2018-03-14T03:52:38.282Z,97820.14
2018-03-14T03:55:08.069Z,97817.73
2018-03-14T03:57:37.841Z,97824.17
2018-03-14T04:00:07.641Z,97822.02
2018-03-14T04:02:37.468Z,97817.73
2018-03-14T04:05:08.090Z,97820.13
2018-03-14T04:07:37.898Z,97819.91
2018-03-14T04:10:07.669Z,97827.33
2018-03-14T04:12:37.288Z,97829.05
2018-03-14T04:15:07.089Z,97833.47
2018-03-14T04:17:36.629Z,97835.39
2018-03-14T04:20:06.427Z,97839.41
2018-03-14T04:22:36.228Z,97838.33
2018-03-14T04:25:06.014Z,97843.83
2018-03-14T04:27:35.789Z,97851.08
2018-03-14T04:30:05.023Z,97858.83
2018-03-14T04:32:34.808Z,97857.02
2018-03-14T04:35:04.305Z,97860.31
2018-03-14T04:37:34.102Z,97862.98
2018-03-14T04:40:03.681Z,97858.27
2018-03-14T04:42:33.537Z,97863.94
2018-03-14T04:45:03.311Z,97865.86
2018-03-14T04:47:33.100Z,97868.80
2018-03-14T04:50:02.909Z,97880.52
2018-03-14T04:52:32.721Z,97879.44
2018-03-14T04:55:02.510Z,97882.63
2018-03-14T04:57:32.496Z,97887.55
2018-03-14T05:00:02.299Z,97891.92
2018-03-14T05:02:32.088Z,97889.36
2018-03-14T05:05:01.880Z,97890.55
2018-03-14T05:07:32.368Z,97892.80
2018-03-14T05:10:02.334Z,97895.16
2018-03-14T05:12:32.106Z,97900.70
2018-03-14T05:15:01.927Z,97899.30
2018-03-14T05:17:31.740Z,97904.13
2018-03-14T05:20:01.541Z,97912.46
2018-03-14T05:22:31.369Z,97911.61
2018-03-14T05:25:01.189Z,97909.41
2018-03-14T05:27:30.993Z,97918.48
2018-03-14T05:30:02.478Z,97920.59
2018-03-14T05:33:03.828Z,97928.32
2018-03-14T05:35:37.130Z,97933.16
2018-03-14T05:38:06.354Z,97936.34
2018-03-14T05:40:35.930Z,97935.63
2018-03-14T05:43:05.874Z,97944.48
2018-03-14T05:45:35.660Z,97951.77
2018-03-14T05:48:05.493Z,97945.30
2018-03-14T05:50:41.309Z,97952.73
2018-03-14T05:53:12.769Z,97954.73
2018-03-14T05:55:42.261Z,97962.91
2018-03-14T05:58:13.066Z,97960.61
2018-03-14T06:00:42.903Z,97968.48
2018-03-14T06:03:12.839Z,97966.47
2018-03-14T06:05:44.629Z,97963.34
2018-03-14T06:08:14.585Z,97979.02
2018-03-14T06:10:44.638Z,97980.31
2018-03-14T06:13:14.448Z,97987.98
2018-03-14T06:15:44.311Z,97988.88
2018-03-14T06:18:14.982Z,97988.22
2018-03-14T06:20:44.973Z,97989.59
2018-03-14T06:23:14.761Z,97996.19
2018-03-14T06:25:44.899Z,98002.08
2018-03-14T06:28:14.729Z,98008.34
2018-03-14T06:30:44.510Z,98011.37
2018-03-14T06:33:14.189Z,98015.91
2018-03-14T06:35:43.986Z,98014.95
2018-03-14T06:38:13.788Z,98018.83
2018-03-14T06:40:43.644Z,98018.70
2018-03-14T06:43:13.441Z,98023.56
2018-03-14T06:45:43.220Z,98031.65
2018-03-14T06:48:18.056Z,98025.25
2018-03-14T06:50:49.971Z,98033.80
2018-03-14T06:53:19.909Z,98038.04
2018-03-14T06:55:50.988Z,98033.06
2018-03-14T06:58:32.311Z,98032.48
2018-03-14T07:01:13.478Z,98033.06
2018-03-14T07:03:54.279Z,98033.20
2018-03-14T07:06:23.466Z,98039.67
2018-03-14T07:08:53.125Z,98043.93
2018-03-14T07:11:22.936Z,98045.92
2018-03-14T07:13:52.811Z,98043.86
2018-03-14T07:16:22.629Z,98047.31
2018-03-14T07:18:52.419Z,98050.86
2018-03-14T07:21:22.943Z,98058.85
2018-03-14T07:23:52.769Z,98063.61
2018-03-14T07:26:27.436Z,98055.32
2018-03-14T07:28:57.368Z,98062.38
2018-03-14T07:31:27.162Z,98066.37
2018-03-14T07:33:57.040Z,98077.78
2018-03-14T07:36:27.323Z,98081.64
2018-03-14T07:38:57.322Z,98090.34
2018-03-14T07:41:27.862Z,98091.08
2018-03-14T07:43:57.411Z,98091.00
2018-03-14T07:46:27.215Z,98092.02
2018-03-14T07:48:57.061Z,98095.03
2018-03-14T07:51:26.856Z,98094.13
2018-03-14T07:53:56.744Z,98095.95
2018-03-14T07:56:26.571Z,98096.19
2018-03-14T07:58:56.562Z,98099.45
2018-03-14T08:01:26.541Z,98100.50
2018-03-14T08:03:56.457Z,98098.42
2018-03-14T08:06:26.239Z,98106.77
2018-03-14T08:08:56.085Z,98099.32
2018-03-14T08:11:25.909Z,98097.80
2018-03-14T08:13:55.783Z,98107.44
2018-03-14T08:16:25.692Z,98098.59
2018-03-14T08:18:55.497Z,98100.61
2018-03-14T08:21:24.730Z,98106.62
2018-03-14T08:23:55.251Z,98103.87
2018-03-14T08:26:25.032Z,98104.81
2018-03-14T08:28:54.817Z,98100.65
2018-03-14T08:31:24.658Z,98107.72
2018-03-14T08:33:54.647Z,98106.68
2018-03-14T08:36:24.507Z,98104.11
2018-03-14T08:38:54.650Z,98108.97
2018-03-14T08:41:24.426Z,98113.48
2018-03-14T08:43:54.211Z,98102.91
2018-03-14T08:46:25.071Z,98105.81
2018-03-14T08:48:54.939Z,98103.56
2018-03-14T08:51:24.718Z,98098.80
2018-03-14T08:53:54.548Z,98100.77
2018-03-14T08:56:28.512Z,98104.59
2018-03-14T08:58:58.300Z,98117.05
2018-03-14T09:01:28.897Z,98105.45
2018-03-14T09:03:58.429Z,98117.61
2018-03-14T09:06:28.294Z,98118.48
2018-03-14T09:09:02.182Z,98119.31
2018-03-14T09:11:31.826Z,98123.84
2018-03-14T09:14:01.635Z,98112.84
2018-03-14T09:16:32.054Z,98123.23
2018-03-14T09:19:02.570Z,98118.45
2018-03-14T09:21:32.085Z,98115.75
2018-03-14T09:24:01.878Z,98119.15
2018-03-14T09:26:31.455Z,98123.03
2018-03-14T09:29:01.261Z,98116.52
2018-03-14T09:31:31.387Z,98121.38
2018-03-14T09:34:01.212Z,98118.03
2018-03-14T09:36:31.683Z,98121.05
2018-03-14T09:39:01.480Z,98121.98
2018-03-14T09:41:30.985Z,98106.34
2018-03-14T09:44:00.790Z,98113.11
2018-03-14T09:46:30.599Z,98112.59
2018-03-14T09:49:00.655Z,98111.33
2018-03-14T09:51:30.477Z,98112.52
2018-03-14T09:54:00.263Z,98107.78
2018-03-14T09:56:30.112Z,98107.56
2018-03-14T09:58:59.920Z,98111.72
2018-03-14T10:01:29.733Z,98106.24
2018-03-14T10:03:59.533Z,98109.17
2018-03-14T10:06:29.329Z,98111.46
2018-03-14T10:08:58.892Z,98107.12
2018-03-14T10:11:28.420Z,98120.00
2018-03-14T10:13:57.926Z,98115.20
2018-03-14T10:16:27.453Z,98118.89
2018-03-14T10:18:56.952Z,98108.38
2018-03-14T10:21:26.807Z,98110.11
2018-03-14T10:23:56.288Z,98103.79
2018-03-14T10:26:25.791Z,98095.64
2018-03-14T10:28:55.296Z,98107.91
2018-03-14T10:31:24.802Z,98100.61
2018-03-14T10:33:54.321Z,98101.17
2018-03-14T10:36:23.827Z,98106.77
2018-03-14T10:38:53.331Z,98097.63
2018-03-14T10:41:22.854Z,98108.34
2018-03-14T10:43:52.368Z,98102.80
2018-03-14T10:46:21.902Z,98104.40
2018-03-14T10:48:51.412Z,98107.31
2018-03-14T10:51:20.916Z,98108.57
2018-03-14T10:53:50.449Z,98101.77
2018-03-14T10:56:20.041Z,98109.08
2018-03-14T10:58:49.558Z,98100.34
2018-03-14T11:01:19.967Z,98092.27
2018-03-14T11:03:49.538Z,98095.07
2018-03-14T11:06:19.188Z,98094.55
2018-03-14T11:08:48.691Z,98086.20
2018-03-14T11:11:18.204Z,98096.29
2018-03-14T11:13:47.726Z,98089.52
2018-03-14T11:16:17.063Z,98079.20
2018-03-14T11:18:46.574Z,98077.06
2018-03-14T11:21:16.069Z,98070.83
2018-03-14T11:23:45.591Z,98069.11
2018-03-14T11:26:15.154Z,98073.39
2018-03-14T11:28:44.652Z,98075.20
2018-03-14T11:31:14.185Z,98068.31
2018-03-14T11:33:43.692Z,98073.69
2018-03-14T11:36:13.204Z,98070.39
2018-03-14T11:38:42.719Z,98065.09
2018-03-14T11:41:12.184Z,98063.55
2018-03-14T11:43:41.436Z,98067.14
2018-03-14T11:46:10.956Z,98063.22
2018-03-14T11:48:40.557Z,98058.81
2018-03-14T11:51:10.236Z,98062.36
2018-03-14T11:53:39.729Z,98060.64
2018-03-14T11:56:09.243Z,98060.01
2018-03-14T11:58:38.746Z,98055.00
2018-03-14T12:01:08.270Z,98059.81
2018-03-14T12:03:37.816Z,98054.89
2018-03-14T12:06:07.308Z,98052.71
2018-03-14T12:08:36.863Z,98040.35
2018-03-14T12:11:06.389Z,98044.42
2018-03-14T12:13:35.632Z,98038.52
2018-03-14T12:16:04.856Z,98032.63
2018-03-14T12:18:34.381Z,98039.62
2018-03-14T12:21:03.886Z,98041.45
2018-03-14T12:23:33.414Z,98035.37
2018-03-14T12:26:02.934Z,98040.13
2018-03-14T12:28:32.432Z,98042.80
2018-03-14T12:31:02.266Z,98040.91
2018-03-14T12:33:31.807Z,98041.26
2018-03-14T12:36:01.517Z,98032.77
2018-03-14T12:38:31.079Z,98030.28
2018-03-14T12:41:00.732Z,98024.84
2018-03-14T12:43:30.252Z,98024.48
2018-03-14T12:45:59.761Z,98026.27
2018-03-14T12:48:29.550Z,98022.95
2018-03-14T12:50:59.089Z,98028.06
2018-03-14T12:53:28.632Z,98024.54
2018-03-14T12:55:58.171Z,98026.41
2018-03-14T12:58:28.020Z,98028.27
2018-03-14T13:00:57.854Z,98020.85
2018-03-14T13:03:27.656Z,98022.23
2018-03-14T13:05:57.481Z,98021.56
2018-03-14T13:08:27.272Z,98022.77
2018-03-14T13:10:57.177Z,98024.91
2018-03-14T13:13:26.985Z,98022.41
2018-03-14T13:15:56.781Z,98025.02
2018-03-14T13:18:26.572Z,98015.70
2018-03-14T13:20:56.398Z,98012.86
2018-03-14T13:23:27.100Z,98012.55
2018-03-14T13:25:56.907Z,98012.83
2018-03-14T13:28:26.712Z,98010.38
2018-03-14T13:30:56.225Z,98008.55
2018-03-14T13:33:25.726Z,98008.54
2018-03-14T13:35:55.519Z,98003.67
2018-03-14T13:38:25.028Z,98003.60
2018-03-14T13:40:54.559Z,98002.50
2018-03-14T13:43:24.345Z,98005.26
2018-03-14T13:45:54.187Z,98002.42
2018-03-14T13:48:23.962Z,98005.51
2018-03-14T13:50:53.778Z,98005.78
2018-03-14T13:53:27.310Z,97998.75
2018-03-14T13:55:57.116Z,98003.80
2018-03-14T13:58:26.925Z,98011.43
2018-03-14T14:00:56.709Z,98006.17
2018-03-14T14:03:26.516Z,98009.29
2018-03-14T14:05:56.351Z,98008.37
2018-03-14T14:08:26.141Z,98012.13
2018-03-14T14:10:55.950Z,98001.22
2018-03-14T14:13:25.726Z,98005.62
2018-03-14T14:15:55.524Z,98000.64
2018-03-14T14:18:25.313Z,97999.83
2018-03-14T14:20:55.208Z,98000.80
2018-03-14T14:23:26.022Z,98003.36
2018-03-14T14:25:56.145Z,97994.59
2018-03-14T14:28:25.996Z,97990.13
2018-03-14T14:30:55.769Z,97990.91
2018-03-14T14:33:25.275Z,97989.43
2018-03-14T14:35:55.143Z,97987.73
2018-03-14T14:38:26.905Z,97990.95
2018-03-14T14:40:56.811Z,97985.02
2018-03-14T14:43:26.628Z,97984.34
2018-03-14T14:45:57.722Z,97989.48
2018-03-14T14:48:27.516Z,97985.55
2018-03-14T14:50:58.419Z,97974.45
2018-03-14T14:53:28.282Z,97979.85
2018-03-14T14:56:02.444Z,97978.50
2018-03-14T14:58:33.394Z,97977.61
2018-03-14T15:01:05.938Z,97969.52
2018-03-14T15:03:35.973Z,97966.95
2018-03-14T15:06:05.596Z,97963.21
2018-03-14T15:08:35.421Z,97961.41
2018-03-14T15:11:06.078Z,97961.17
2018-03-14T15:13:36.127Z,97957.05
2018-03-14T15:16:05.963Z,97953.98
2018-03-14T15:18:35.745Z,97953.86
2018-03-14T15:21:05.632Z,97949.33
2018-03-14T15:23:35.563Z,97951.27
2018-03-14T15:26:05.773Z,97948.20
2018-03-14T15:28:36.529Z,97950.89
2018-03-14T15:31:06.371Z,97942.44
2018-03-14T15:33:36.164Z,97938.25
2018-03-14T15:36:05.998Z,97935.52
2018-03-14T15:38:35.816Z,97927.27
2018-03-14T15:41:05.603Z,97928.83
2018-03-14T15:43:37.337Z,97922.94
2018-03-14T15:46:07.544Z,97911.66
2018-03-14T15:48:37.186Z,97909.38
2018-03-14T15:51:07.212Z,97905.69
2018-03-14T15:53:38.055Z,97904.82
2018-03-14T15:56:08.271Z,97901.80
2018-03-14T15:58:38.069Z,97899.80
2018-03-14T16:01:07.896Z,97901.62
2018-03-14T16:03:37.679Z,97908.53
2018-03-14T16:06:07.473Z,97914.16
2018-03-14T16:08:37.245Z,97912.87
2018-03-14T16:11:07.066Z,97911.28
2018-03-14T16:13:36.850Z,97910.78
2018-03-14T16:16:06.677Z,97912.97
2018-03-14T16:18:36.214Z,97913.41
2018-03-14T16:21:06.014Z,97910.13
2018-03-14T16:23:35.785Z,97910.73
2018-03-14T16:26:05.414Z,97905.80
2018-03-14T16:28:35.246Z,97905.17
2018-03-14T16:31:05.036Z,97903.05
2018-03-14T16:33:34.842Z,97897.05
2018-03-14T16:36:04.702Z,97890.01
2018-03-14T16:38:35.152Z,97901.98
2018-03-14T16:41:05.366Z,97899.25
2018-03-14T16:43:36.661Z,97895.38
2018-03-14T16:46:07.222Z,97894.03
2018-03-14T16:48:37.086Z,97896.52
2018-03-14T16:51:10.845Z,97899.00
2018-03-14T16:53:40.648Z,97894.58
2018-03-14T16:56:10.438Z,97897.73
2018-03-14T16:58:40.217Z,97892.16
2018-03-14T17:01:10.654Z,97896.30
2018-03-14T17:03:40.257Z,97887.19
2018-03-14T17:06:11.207Z,97883.21
2018-03-14T17:08:41.930Z,97891.86
2018-03-14T17:11:11.730Z,97880.55
2018-03-14T17:13:41.550Z,97878.59
2018-03-14T17:16:11.330Z,97883.05
2018-03-14T17:18:41.120Z,97889.16
2018-03-14T17:21:10.916Z,97890.73
2018-03-14T17:23:40.721Z,97883.98
2018-03-14T17:26:10.513Z,97888.41
2018-03-14T17:28:40.323Z,97882.03
2018-03-14T17:31:10.121Z,97885.83
2018-03-14T17:33:39.912Z,97886.17
2018-03-14T17:36:09.702Z,97884.48
2018-03-14T17:38:39.499Z,97881.20
2018-03-14T17:41:09.572Z,97873.42
2018-03-14T17:43:39.438Z,97880.23
2018-03-14T17:46:09.233Z,97878.22
2018-03-14T17:48:39.008Z,97875.90
2018-03-14T17:51:08.798Z,97880.34
2018-03-14T17:53:39.185Z,97881.01
2018-03-14T17:56:09.367Z,97877.36
2018-03-14T17:58:39.590Z,97873.83
2018-03-14T18:01:09.050Z,97873.46
2018-03-14T18:03:38.837Z,97869.48
2018-03-14T18:06:08.652Z,97870.50
2018-03-14T18:08:38.505Z,97870.16
2018-03-14T18:11:08.366Z,97861.87
2018-03-14T18:13:38.145Z,97863.25
2018-03-14T18:16:07.976Z,97857.11
2018-03-14T18:18:37.736Z,97858.44
2018-03-14T18:21:07.620Z,97858.44
2018-03-14T18:23:37.276Z,97853.16
2018-03-14T18:26:07.058Z,97845.16
2018-03-14T18:28:36.830Z,97846.64
2018-03-14T18:31:06.671Z,97841.09
2018-03-14T18:33:36.461Z,97844.30
2018-03-14T18:36:06.379Z,97845.67
2018-03-14T18:38:36.217Z,97854.41
2018-03-14T18:41:05.711Z,97847.94
2018-03-14T18:43:35.520Z,97852.23
2018-03-14T18:46:05.087Z,97852.69
2018-03-14T18:48:34.861Z,97848.05
2018-03-14T18:51:05.416Z,97847.08
2018-03-14T18:53:35.213Z,97848.70
2018-03-14T18:56:05.033Z,97844.22
2018-03-14T18:58:34.829Z,97850.48
2018-03-14T19:01:04.624Z,97847.39
2018-03-14T19:03:34.428Z,97852.36
2018-03-14T19:06:04.560Z,97842.41
2018-03-14T19:08:34.382Z,97844.02
2018-03-14T19:11:04.171Z,97846.28
2018-03-14T19:13:33.971Z,97843.45
2018-03-14T19:16:03.795Z,97846.72
2018-03-14T19:18:33.605Z,97843.34
2018-03-14T19:21:03.413Z,97846.07
2018-03-14T19:23:33.213Z,97844.27
2018-03-14T19:26:03.035Z,97847.74
2018-03-14T19:28:32.856Z,97838.84
2018-03-14T19:31:02.748Z,97846.20
2018-03-14T19:33:33.404Z,97838.11
2018-03-14T19:36:03.202Z,97846.73
2018-03-14T19:38:32.992Z,97847.41
2018-03-14T19:41:03.377Z,97846.08
2018-03-14T19:43:33.200Z,97849.63
2018-03-14T19:46:03.020Z,97848.09
2018-03-14T19:48:32.939Z,97847.15
2018-03-14T19:51:03.029Z,97849.22
2018-03-14T19:53:33.682Z,97848.86
2018-03-14T19:56:03.468Z,97847.59
2018-03-14T19:58:33.507Z,97849.62
2018-03-14T20:01:03.300Z,97846.16
2018-03-14T20:03:33.089Z,97843.33
2018-03-14T20:06:02.916Z,97848.14
2018-03-14T20:08:32.738Z,97844.00
2018-03-14T20:11:02.524Z,97847.84
2018-03-14T20:13:32.318Z,97849.27
2018-03-14T20:16:02.131Z,97847.67
2018-03-14T20:18:31.936Z,97848.38
2018-03-14T20:21:01.709Z,97845.77
2018-03-14T20:23:31.743Z,97840.38
2018-03-14T20:26:01.528Z,97841.25
2018-03-14T20:28:31.403Z,97837.86
2018-03-14T20:31:01.228Z,97830.16
2018-03-14T20:33:31.984Z,97832.98
2018-03-14T20:36:01.855Z,97831.76
2018-03-14T20:38:31.650Z,97831.30
2018-03-14T20:41:01.457Z,97829.09
2018-03-14T20:43:31.245Z,97825.42
2018-03-14T20:46:01.046Z,97827.81
2018-03-14T20:48:30.866Z,97821.47
2018-03-14T20:51:00.641Z,97813.58
2018-03-14T20:53:31.177Z,97820.66
2018-03-14T20:56:00.987Z,97818.29
2018-03-14T20:58:30.782Z,97807.48
2018-03-14T21:01:00.595Z,97813.23
2018-03-14T21:03:30.388Z,97818.88
2018-03-14T21:06:00.175Z,97808.22
2018-03-14T21:08:30.019Z,97808.89
2018-03-14T21:11:00.205Z,97808.59
2018-03-14T21:13:30.122Z,97807.11
2018-03-14T21:15:59.909Z,97808.60
2018-03-14T21:18:29.701Z,97805.11
2018-03-14T21:20:59.542Z,97794.29
2018-03-14T21:23:29.694Z,97797.02
2018-03-14T21:25:59.817Z,97794.19
2018-03-14T21:28:29.588Z,97794.97
2018-03-14T21:30:59.375Z,97793.44
2018-03-14T21:33:29.191Z,97791.89
2018-03-14T21:35:58.984Z,97784.83
2018-03-14T21:38:28.794Z,97780.42
2018-03-14T21:40:58.581Z,97780.83
2018-03-14T21:43:28.388Z,97772.78
2018-03-14T21:45:58.212Z,97772.34
2018-03-14T21:48:28.230Z,97773.55
2018-03-14T21:50:58.037Z,97775.30
2018-03-14T21:53:27.914Z,97768.84
2018-03-14T21:55:57.757Z,97755.61
2018-03-14T21:58:27.541Z,97753.99
2018-03-14T22:00:57.380Z,97750.42
2018-03-14T22:03:27.189Z,97749.54
2018-03-14T22:05:57.310Z,97735.30
2018-03-14T22:08:27.100Z,97741.02
2018-03-14T22:10:56.876Z,97734.61
2018-03-14T22:13:33.878Z,97742.07
2018-03-14T22:16:07.718Z,97735.42
2018-03-14T22:18:42.569Z,97735.24
2018-03-14T22:21:14.736Z,97727.88
2018-03-14T22:23:46.469Z,97731.58
2018-03-14T22:26:17.289Z,97734.54
2018-03-14T22:28:47.094Z,97727.83
2018-03-14T22:31:17.177Z,97730.18
2018-03-14T22:33:46.997Z,97726.95
2018-03-14T22:36:16.938Z,97727.49
2018-03-14T22:38:46.924Z,97728.17
2018-03-14T22:41:16.787Z,97725.01
2018-03-14T22:43:46.570Z,97717.05
2018-03-14T22:46:16.362Z,97719.22
2018-03-14T22:48:46.157Z,97727.72
2018-03-14T22:51:16.547Z,97723.74
2018-03-14T22:53:46.345Z,97718.05
2018-03-14T22:56:20.643Z,97723.33
2018-03-14T22:58:50.468Z,97718.98
2018-03-14T23:01:21.178Z,97721.48
2018-03-14T23:03:50.997Z,97715.80
2018-03-14T23:06:20.917Z,97711.23
2018-03-14T23:08:50.490Z,97711.76
2018-03-14T23:11:20.320Z,97711.98
2018-03-14T23:13:50.208Z,97708.20
2018-03-14T23:16:19.999Z,97709.05
2018-03-14T23:18:49.787Z,97710.28
2018-03-14T23:21:19.642Z,97703.99
2018-03-14T23:23:49.454Z,97704.92
2018-03-14T23:26:20.241Z,97706.16
2018-03-14T23:28:50.049Z,97704.05
2018-03-14T23:31:19.887Z,97704.05
2018-03-14T23:33:49.680Z,97700.70
2018-03-14T23:36:19.579Z,97688.48
2018-03-14T23:38:49.440Z,97684.10
2018-03-14T23:41:19.232Z,97686.26
2018-03-14T23:43:49.044Z,97683.30
2018-03-14T23:46:18.846Z,97681.98
2018-03-14T23:48:48.929Z,97685.77
2018-03-14T23:51:18.758Z,97682.63
2018-03-14T23:53:48.562Z,97683.74
2018-03-14T23:56:18.386Z,97682.84
2018-03-14T23:58:48.225Z,97673.07
