createdAt,value
2023-06-30T00:00:46.365Z,24.40
2023-06-30T00:03:17.926Z,24.30
2023-06-30T00:05:48.186Z,24.40
2023-06-30T00:08:16.893Z,24.40
2023-06-30T00:10:47.624Z,24.30
2023-06-30T00:13:18.464Z,24.30
2023-06-30T00:15:46.816Z,24.30
2023-06-30T00:18:15.264Z,24.20
2023-06-30T00:20:43.449Z,24.30
2023-06-30T00:23:15.793Z,24.20
2023-06-30T00:25:44.230Z,24.10
2023-06-30T00:28:12.609Z,24.10
2023-06-30T00:30:40.902Z,24.10
2023-06-30T00:33:09.269Z,24.10
2023-06-30T00:35:37.423Z,24.10
2023-06-30T00:38:05.606Z,24.10
2023-06-30T00:40:37.537Z,24.10
2023-06-30T00:43:05.725Z,24.10
2023-06-30T00:45:36.334Z,23.90
2023-06-30T00:48:05.419Z,24.10
2023-06-30T00:50:36.262Z,24.10
2023-06-30T00:53:07.907Z,24.10
2023-06-30T00:55:41.538Z,24.10
2023-06-30T00:58:10.704Z,24.10
2023-06-30T01:00:39.660Z,24.10
2023-06-30T01:03:15.781Z,24.10
2023-06-30T01:05:56.515Z,24.10
2023-06-30T01:08:39.282Z,24.10
2023-06-30T01:11:16.255Z,24.10
2023-06-30T01:14:11.787Z,24.20
2023-06-30T01:16:54.838Z,24.10
2023-06-30T01:19:38.599Z,24.10
2023-06-30T01:22:19.174Z,24.00
2023-06-30T01:25:01.155Z,24.20
2023-06-30T01:27:46.895Z,24.00
2023-06-30T01:30:34.801Z,24.00
2023-06-30T01:33:16.028Z,24.00
2023-06-30T01:35:59.246Z,24.00
2023-06-30T01:38:36.579Z,24.00
2023-06-30T01:41:29.295Z,24.00
2023-06-30T01:44:21.433Z,24.00
2023-06-30T01:47:06.571Z,23.90
2023-06-30T01:49:51.757Z,24.00
2023-06-30T01:52:26.536Z,24.00
2023-06-30T01:55:11.967Z,23.90
2023-06-30T01:57:41.089Z,23.80
2023-06-30T02:00:12.002Z,23.80
2023-06-30T02:02:52.658Z,23.80
2023-06-30T02:05:35.017Z,23.80
2023-06-30T02:08:18.468Z,23.70
2023-06-30T02:11:10.675Z,23.70
2023-06-30T02:13:48.069Z,23.60
2023-06-30T02:16:42.717Z,23.70
2023-06-30T02:19:19.189Z,23.80
2023-06-30T02:21:57.896Z,23.70
2023-06-30T02:24:48.138Z,23.70
2023-06-30T02:27:33.681Z,23.60
2023-06-30T02:33:21.640Z,23.60
2023-06-30T02:35:55.938Z,23.50
2023-06-30T02:38:43.732Z,23.50
2023-06-30T02:41:16.734Z,23.50
2023-06-30T02:44:03.502Z,23.40
2023-06-30T02:46:53.124Z,23.30
2023-06-30T02:49:34.455Z,23.50
2023-06-30T02:52:20.571Z,23.40
2023-06-30T02:55:00.875Z,23.40
2023-06-30T02:57:34.690Z,23.40
2023-06-30T03:00:13.404Z,23.30
2023-06-30T03:02:55.459Z,23.30
2023-06-30T03:08:57.218Z,23.30
2023-06-30T03:11:40.006Z,23.30
2023-06-30T03:14:18.026Z,23.30
2023-06-30T03:17:03.932Z,23.20
2023-06-30T03:19:36.100Z,23.30
2023-06-30T03:22:06.741Z,23.30
2023-06-30T03:24:45.879Z,23.30
2023-06-30T03:27:29.421Z,23.20
2023-06-30T03:30:19.272Z,23.30
2023-06-30T03:32:57.957Z,23.20
2023-06-30T03:35:45.301Z,23.30
2023-06-30T03:38:41.296Z,23.30
2023-06-30T03:41:24.600Z,23.30
2023-06-30T03:44:12.929Z,23.30
2023-06-30T03:46:47.302Z,23.30
2023-06-30T03:49:28.811Z,23.20
2023-06-30T03:52:03.775Z,23.30
2023-06-30T03:54:44.797Z,23.30
2023-06-30T03:57:26.457Z,23.10
2023-06-30T04:00:09.634Z,23.20
2023-06-30T04:03:00.192Z,23.20
2023-06-30T04:05:32.354Z,23.30
2023-06-30T04:08:11.928Z,23.20
2023-06-30T04:13:45.800Z,23.30
2023-06-30T04:16:18.929Z,23.20
2023-06-30T04:18:57.151Z,23.20
2023-06-30T04:21:25.913Z,23.20
2023-06-30T04:23:54.196Z,23.20
2023-06-30T04:26:29.144Z,23.20
2023-06-30T04:29:01.084Z,23.20
2023-06-30T04:31:31.542Z,23.20
2023-06-30T04:33:59.907Z,23.20
2023-06-30T04:36:31.043Z,23.20
2023-06-30T04:39:02.374Z,23.20
2023-06-30T04:41:32.183Z,23.30
2023-06-30T04:44:00.704Z,23.30
2023-06-30T04:46:39.732Z,23.30
2023-06-30T04:49:19.156Z,23.30
2023-06-30T04:51:53.330Z,23.30
2023-06-30T04:54:36.465Z,23.40
2023-06-30T05:00:03.220Z,23.40
2023-06-30T05:02:41.750Z,23.50
2023-06-30T05:05:16.917Z,23.50
2023-06-30T05:07:59.429Z,23.60
2023-06-30T05:10:29.516Z,23.70
2023-06-30T05:12:59.765Z,23.80
2023-06-30T05:15:35.945Z,23.80
2023-06-30T05:18:14.731Z,23.80
2023-06-30T05:20:50.402Z,23.80
2023-06-30T05:23:23.094Z,23.90
2023-06-30T05:25:59.406Z,23.90
2023-06-30T05:28:29.765Z,24.00
2023-06-30T05:31:04.761Z,24.00
2023-06-30T05:33:40.985Z,24.10
2023-06-30T05:36:12.880Z,24.20
2023-06-30T05:38:55.513Z,24.10
2023-06-30T05:41:26.894Z,24.20
2023-06-30T05:44:07.744Z,24.30
2023-06-30T05:47:03.060Z,24.40
2023-06-30T05:49:39.878Z,24.10
2023-06-30T05:52:18.954Z,24.50
2023-06-30T05:54:52.837Z,24.50
2023-06-30T05:57:34.798Z,24.60
2023-06-30T06:00:09.978Z,24.60
2023-06-30T06:02:42.553Z,24.60
2023-06-30T06:05:16.046Z,24.60
2023-06-30T06:07:55.085Z,24.60
2023-06-30T06:10:37.757Z,24.70
2023-06-30T06:13:27.532Z,24.70
2023-06-30T06:15:58.723Z,24.70
2023-06-30T06:18:37.243Z,24.90
2023-06-30T06:21:11.103Z,24.90
2023-06-30T06:23:53.053Z,24.90
2023-06-30T06:26:31.021Z,25.10
2023-06-30T06:29:08.069Z,24.90
2023-06-30T06:31:53.054Z,24.90
2023-06-30T06:34:23.919Z,24.90
2023-06-30T06:36:56.540Z,24.90
2023-06-30T06:39:25.239Z,25.00
2023-06-30T06:41:53.596Z,25.10
2023-06-30T06:44:24.019Z,25.20
2023-06-30T06:47:31.625Z,25.20
2023-06-30T06:50:02.006Z,25.30
2023-06-30T06:52:30.469Z,25.20
2023-06-30T06:55:01.384Z,25.20
2023-06-30T06:57:31.515Z,25.30
2023-06-30T07:00:03.859Z,25.20
2023-06-30T07:02:45.832Z,25.20
2023-06-30T07:05:33.606Z,25.20
2023-06-30T07:08:35.378Z,25.10
2023-06-30T07:11:27.696Z,25.10
2023-06-30T07:13:56.893Z,25.10
2023-06-30T07:20:00.109Z,25.10
2023-06-30T07:22:39.041Z,24.90
2023-06-30T07:25:14.273Z,25.10
2023-06-30T07:27:57.088Z,25.10
2023-06-30T07:30:31.985Z,25.10
2023-06-30T07:33:17.592Z,25.20
2023-06-30T07:35:56.897Z,25.20
2023-06-30T07:38:33.472Z,25.30
2023-06-30T07:41:19.117Z,25.40
2023-06-30T07:43:55.890Z,25.50
2023-06-30T07:46:36.739Z,25.60
2023-06-30T07:49:11.838Z,25.60
2023-06-30T07:51:40.526Z,25.70
2023-06-30T07:54:15.241Z,25.70
2023-06-30T07:56:55.406Z,25.80
2023-06-30T07:59:28.540Z,25.80
2023-06-30T08:02:04.167Z,25.90
2023-06-30T08:04:44.393Z,26.10
2023-06-30T08:07:44.246Z,26.30
2023-06-30T08:10:29.314Z,25.90
2023-06-30T08:13:05.703Z,26.20
2023-06-30T08:15:40.509Z,26.60
2023-06-30T08:18:11.166Z,26.60
2023-06-30T08:21:00.250Z,26.70
2023-06-30T08:23:35.762Z,26.70
2023-06-30T08:26:21.342Z,26.60
2023-06-30T08:29:04.853Z,26.70
2023-06-30T08:31:47.173Z,26.70
2023-06-30T08:34:31.544Z,26.70
2023-06-30T08:37:13.593Z,26.60
2023-06-30T08:40:09.647Z,26.70
2023-06-30T08:43:08.012Z,26.80
2023-06-30T08:45:38.091Z,26.90
2023-06-30T08:48:14.203Z,26.90
2023-06-30T08:50:49.288Z,27.00
2023-06-30T08:53:24.525Z,27.10
2023-06-30T08:55:56.100Z,27.20
2023-06-30T08:58:32.943Z,27.30
2023-06-30T09:01:07.636Z,27.40
2023-06-30T09:03:45.196Z,27.60
2023-06-30T09:06:26.531Z,27.70
2023-06-30T09:09:05.740Z,27.90
2023-06-30T09:11:36.074Z,28.10
2023-06-30T09:14:11.965Z,28.20
2023-06-30T09:16:59.587Z,27.90
2023-06-30T09:19:37.297Z,28.10
2023-06-30T09:22:51.580Z,28.00
2023-06-30T09:24:56.953Z,28.10
2023-06-30T09:27:43.183Z,28.20
2023-06-30T09:30:23.481Z,28.50
2023-06-30T09:33:02.459Z,28.50
2023-06-30T09:35:51.419Z,28.60
2023-06-30T09:38:23.854Z,28.70
2023-06-30T09:41:00.283Z,28.90
2023-06-30T09:43:37.585Z,29.00
2023-06-30T09:46:13.941Z,29.20
2023-06-30T09:48:47.760Z,29.40
2023-06-30T09:51:28.203Z,29.60
2023-06-30T09:53:59.778Z,29.80
2023-06-30T09:56:41.213Z,30.00
2023-06-30T09:59:16.004Z,30.20
2023-06-30T10:01:49.739Z,30.20
2023-06-30T10:04:18.675Z,30.30
2023-06-30T10:06:52.052Z,30.40
2023-06-30T10:09:23.679Z,30.40
2023-06-30T10:11:57.621Z,30.50
2023-06-30T10:14:36.311Z,30.60
2023-06-30T10:17:10.417Z,30.50
2023-06-30T10:19:41.738Z,30.30
2023-06-30T10:22:16.602Z,30.20
2023-06-30T10:24:50.995Z,30.00
2023-06-30T10:27:26.352Z,29.90
2023-06-30T10:29:56.177Z,29.80
2023-06-30T10:32:27.800Z,29.60
2023-06-30T10:35:10.974Z,29.60
2023-06-30T10:37:42.327Z,29.50
2023-06-30T10:40:24.580Z,29.40
2023-06-30T10:43:00.140Z,29.20
2023-06-30T10:46:13.056Z,29.20
2023-06-30T10:48:44.158Z,29.10
2023-06-30T10:51:15.709Z,29.00
2023-06-30T10:53:46.219Z,29.00
2023-06-30T10:56:23.828Z,28.80
2023-06-30T10:58:56.379Z,28.80
2023-06-30T11:01:26.912Z,28.60
2023-06-30T11:04:15.361Z,28.40
2023-06-30T11:06:48.884Z,28.40
2023-06-30T11:09:17.981Z,28.40
2023-06-30T11:11:50.058Z,28.40
2023-06-30T11:14:34.381Z,28.50
2023-06-30T11:17:05.306Z,28.60
2023-06-30T11:22:27.711Z,29.00
2023-06-30T11:24:56.470Z,29.10
2023-06-30T11:27:28.241Z,29.10
2023-06-30T11:30:03.206Z,29.20
2023-06-30T11:32:37.522Z,29.30
2023-06-30T11:35:13.316Z,29.30
2023-06-30T11:37:54.534Z,29.40
2023-06-30T11:40:34.692Z,29.60
2023-06-30T11:43:11.492Z,29.90
2023-06-30T11:45:51.197Z,30.10
2023-06-30T11:48:38.757Z,30.60
2023-06-30T11:51:20.431Z,30.90
2023-06-30T11:54:05.314Z,31.20
2023-06-30T11:56:37.812Z,31.70
2023-06-30T11:59:23.567Z,32.10
2023-06-30T12:01:52.508Z,32.40
2023-06-30T12:04:35.566Z,32.70
2023-06-30T12:07:08.884Z,33.10
2023-06-30T12:09:49.899Z,33.60
2023-06-30T12:12:44.556Z,34.30
2023-06-30T12:15:28.233Z,35.10
2023-06-30T12:18:02.758Z,36.10
2023-06-30T12:20:36.770Z,36.80
2023-06-30T12:23:16.342Z,37.10
2023-06-30T12:26:03.409Z,37.50
2023-06-30T12:28:39.905Z,37.50
2023-06-30T12:31:25.826Z,37.20
2023-06-30T12:34:01.736Z,37.40
2023-06-30T12:36:37.172Z,37.80
2023-06-30T12:39:15.419Z,38.40
2023-06-30T12:41:48.501Z,38.80
2023-06-30T12:44:28.133Z,38.60
2023-06-30T12:47:10.125Z,39.20
2023-06-30T12:49:49.807Z,39.80
2023-06-30T12:54:53.220Z,40.30
2023-06-30T12:55:26.403Z,40.10
2023-06-30T12:58:02.852Z,39.60
2023-06-30T13:00:31.597Z,39.30
2023-06-30T13:03:02.504Z,39.10
2023-06-30T13:05:41.874Z,39.40
2023-06-30T13:08:12.402Z,40.00
2023-06-30T13:11:02.587Z,40.30
2023-06-30T13:13:40.094Z,40.20
2023-06-30T13:16:18.254Z,39.60
2023-06-30T13:18:51.834Z,38.90
2023-06-30T13:21:22.993Z,37.90
2023-06-30T13:27:51.670Z,35.60
2023-06-30T13:33:54.250Z,33.50
2023-06-30T13:37:04.266Z,32.40
2023-06-30T13:40:04.503Z,31.70
2023-06-30T13:43:06.787Z,29.90
2023-06-30T13:45:35.804Z,29.30
2023-06-30T13:48:44.342Z,28.60
2023-06-30T13:51:12.896Z,28.10
2023-06-30T13:53:54.519Z,27.30
2023-06-30T13:56:28.685Z,26.80
2023-06-30T13:59:05.728Z,26.20
2023-06-30T14:01:49.656Z,25.80
2023-06-30T14:04:25.157Z,25.30
2023-06-30T14:06:57.480Z,25.00
2023-06-30T14:09:26.103Z,24.80
2023-06-30T14:12:01.965Z,24.50
2023-06-30T14:14:55.002Z,24.30
2023-06-30T14:17:31.067Z,24.10
2023-06-30T14:20:03.001Z,23.90
2023-06-30T14:22:36.018Z,23.80
2023-06-30T14:25:30.799Z,23.70
2023-06-30T14:28:24.886Z,23.40
2023-06-30T14:31:11.149Z,23.80
2023-06-30T14:33:53.735Z,23.40
2023-06-30T14:37:01.195Z,23.20
2023-06-30T14:39:29.686Z,23.00
2023-06-30T14:42:02.467Z,23.00
2023-06-30T14:45:13.223Z,22.90
2023-06-30T14:48:15.178Z,22.90
2023-06-30T14:50:50.720Z,22.80
2023-06-30T14:53:19.939Z,22.80
2023-06-30T14:55:52.915Z,22.80
2023-06-30T14:58:28.462Z,22.80
2023-06-30T15:01:16.633Z,22.90
2023-06-30T15:04:26.489Z,22.90
2023-06-30T15:07:12.137Z,23.00
2023-06-30T15:09:56.859Z,22.80
2023-06-30T15:12:51.270Z,23.00
2023-06-30T15:15:19.761Z,23.00
2023-06-30T15:18:08.741Z,23.20
2023-06-30T15:21:10.755Z,23.30
2023-06-30T15:23:47.054Z,23.50
2023-06-30T15:34:22.931Z,24.50
2023-06-30T15:36:55.867Z,25.10
2023-06-30T15:39:50.229Z,25.20
2023-06-30T15:42:31.191Z,25.30
2023-06-30T15:45:05.931Z,25.20
2023-06-30T15:47:52.178Z,25.00
2023-06-30T15:50:33.826Z,24.80
2023-06-30T15:53:02.592Z,24.70
2023-06-30T15:55:41.765Z,24.60
2023-06-30T15:58:31.336Z,24.40
2023-06-30T16:01:12.862Z,24.50
2023-06-30T16:04:14.766Z,24.30
2023-06-30T16:06:51.938Z,24.20
2023-06-30T16:09:25.908Z,24.10
2023-06-30T16:12:17.118Z,24.10
2023-06-30T16:15:00.841Z,24.00
2023-06-30T16:18:15.244Z,24.10
2023-06-30T16:22:04.962Z,24.30
2023-06-30T16:28:00.372Z,24.40
2023-06-30T16:30:51.694Z,24.30
2023-06-30T16:33:34.982Z,24.50
2023-06-30T16:36:21.800Z,24.60
2023-06-30T16:38:59.336Z,24.60
2023-06-30T16:41:48.877Z,24.70
2023-06-30T16:44:49.691Z,24.60
2023-06-30T16:47:32.395Z,24.50
2023-06-30T16:50:30.523Z,24.60
2023-06-30T16:53:29.298Z,24.60
2023-06-30T16:56:22.511Z,24.70
2023-06-30T16:59:14.125Z,24.60
2023-06-30T17:01:56.206Z,24.30
2023-06-30T17:05:01.767Z,24.50
2023-06-30T17:07:47.068Z,24.40
2023-06-30T17:13:30.497Z,24.80
2023-06-30T17:16:24.764Z,25.10
2023-06-30T17:18:57.779Z,24.90
2023-06-30T17:21:26.236Z,24.90
2023-06-30T17:23:54.630Z,25.00
2023-06-30T17:26:22.916Z,24.80
2023-06-30T17:28:51.374Z,24.60
2023-06-30T17:31:24.993Z,24.50
2023-06-30T17:33:55.668Z,24.30
2023-06-30T17:36:25.496Z,24.20
2023-06-30T17:38:55.158Z,24.10
2023-06-30T17:41:23.470Z,24.00
2023-06-30T17:43:51.870Z,23.80
2023-06-30T17:46:20.192Z,23.60
2023-06-30T17:48:57.731Z,23.60
2023-06-30T17:51:27.427Z,23.60
2023-06-30T17:53:56.824Z,23.50
2023-06-30T17:56:28.818Z,23.40
2023-06-30T17:58:57.075Z,23.40
2023-06-30T18:01:31.518Z,23.30
2023-06-30T18:04:03.053Z,23.10
2023-06-30T18:06:32.844Z,22.80
2023-06-30T18:09:04.016Z,22.50
2023-06-30T18:11:33.524Z,22.30
2023-06-30T18:14:05.096Z,22.30
2023-06-30T18:16:41.224Z,22.00
2023-06-30T18:19:10.565Z,21.90
2023-06-30T18:21:52.674Z,21.90
2023-06-30T18:24:32.434Z,21.80
2023-06-30T18:27:05.938Z,21.80
2023-06-30T18:29:52.589Z,21.80
2023-06-30T18:32:30.174Z,21.70
2023-06-30T18:35:12.620Z,21.70
2023-06-30T18:37:42.486Z,21.60
2023-06-30T18:40:25.907Z,21.50
2023-06-30T18:43:19.551Z,21.50
2023-06-30T18:45:52.165Z,21.50
2023-06-30T18:48:21.578Z,21.50
2023-06-30T18:50:52.812Z,21.40
2023-06-30T18:53:50.986Z,21.50
2023-06-30T18:59:05.128Z,21.40
2023-06-30T19:01:58.352Z,21.30
2023-06-30T19:04:36.167Z,21.30
2023-06-30T19:07:12.739Z,21.30
2023-06-30T19:09:44.792Z,21.30
2023-06-30T19:12:13.864Z,21.40
2023-06-30T19:14:45.590Z,21.30
2023-06-30T19:17:13.972Z,21.30
2023-06-30T19:19:42.232Z,21.30
2023-06-30T19:22:10.478Z,21.30
2023-06-30T19:24:42.289Z,21.30
2023-06-30T19:27:20.095Z,21.40
2023-06-30T19:29:51.409Z,21.10
2023-06-30T19:32:20.463Z,21.30
2023-06-30T19:37:49.985Z,21.40
2023-06-30T19:40:19.024Z,21.30
2023-06-30T19:43:03.160Z,21.40
2023-06-30T19:45:31.518Z,21.50
2023-06-30T19:47:59.899Z,21.50
2023-06-30T19:50:29.450Z,21.40
2023-06-30T19:53:01.709Z,21.40
2023-06-30T19:55:30.356Z,21.40
2023-06-30T19:58:02.543Z,21.40
2023-06-30T20:00:31.516Z,21.50
2023-06-30T20:03:02.962Z,21.50
2023-06-30T20:05:34.351Z,21.50
2023-06-30T20:08:03.048Z,21.50
2023-06-30T20:10:33.353Z,21.50
2023-06-30T20:15:54.651Z,21.50
2023-06-30T20:18:23.338Z,21.40
2023-06-30T20:20:54.183Z,21.40
2023-06-30T20:23:25.503Z,21.40
2023-06-30T20:26:13.302Z,21.40
2023-06-30T20:29:05.943Z,21.40
2023-06-30T20:34:49.810Z,21.50
2023-06-30T20:37:58.814Z,21.50
2023-06-30T20:41:34.670Z,21.60
2023-06-30T20:55:06.297Z,21.20
2023-06-30T20:57:41.352Z,21.10
2023-06-30T21:00:26.596Z,21.30
2023-06-30T21:02:54.973Z,21.20
2023-06-30T21:05:33.372Z,21.20
2023-06-30T21:08:09.122Z,21.20
2023-06-30T21:10:37.909Z,21.20
2023-06-30T21:13:06.494Z,21.20
2023-06-30T21:15:35.191Z,21.20
2023-06-30T21:18:04.282Z,21.20
2023-06-30T21:20:34.409Z,21.30
2023-06-30T21:23:03.628Z,21.30
2023-06-30T21:25:37.821Z,21.30
2023-06-30T21:28:06.280Z,21.30
2023-06-30T21:30:34.738Z,21.40
2023-06-30T21:33:04.186Z,21.40
2023-06-30T21:35:34.253Z,21.40
2023-06-30T21:38:02.570Z,21.40
2023-06-30T21:40:31.527Z,21.40
2023-06-30T21:42:59.939Z,21.40
2023-06-30T21:45:29.221Z,21.30
2023-06-30T21:48:00.591Z,21.30
2023-06-30T21:50:36.651Z,21.30
2023-06-30T21:53:05.182Z,21.30
2023-06-30T21:55:33.863Z,21.30
2023-06-30T21:58:06.465Z,21.30
2023-06-30T22:00:37.204Z,21.30
2023-06-30T22:03:07.196Z,21.20
2023-06-30T22:05:37.352Z,21.30
2023-06-30T22:08:06.066Z,21.20
2023-06-30T22:10:34.706Z,21.20
2023-06-30T22:13:02.998Z,21.20
2023-06-30T22:15:31.647Z,21.20
2023-06-30T22:17:59.946Z,21.20
2023-06-30T22:20:28.173Z,21.20
2023-06-30T22:23:00.484Z,21.20
2023-06-30T22:28:13.641Z,21.20
2023-06-30T22:30:41.845Z,21.10
2023-06-30T22:33:13.518Z,21.10
2023-06-30T22:35:42.985Z,21.10
2023-06-30T22:38:12.875Z,21.10
2023-06-30T22:40:41.130Z,21.10
2023-06-30T22:43:09.351Z,21.10
2023-06-30T22:45:37.651Z,21.10
2023-06-30T22:48:08.254Z,21.10
2023-06-30T22:50:36.431Z,21.10
2023-06-30T22:53:05.599Z,21.00
2023-06-30T22:55:35.540Z,21.00
2023-06-30T22:58:04.081Z,21.00
2023-06-30T23:00:34.652Z,21.10
2023-06-30T23:03:05.222Z,21.10
2023-06-30T23:05:33.818Z,21.10
2023-06-30T23:08:02.347Z,21.10
2023-06-30T23:10:30.804Z,21.10
2023-06-30T23:13:00.390Z,21.00
2023-06-30T23:15:28.929Z,21.00
2023-06-30T23:17:57.326Z,21.00
2023-06-30T23:20:25.721Z,21.00
2023-06-30T23:22:53.970Z,21.00
2023-06-30T23:25:23.946Z,21.00
2023-06-30T23:27:55.912Z,21.00
2023-06-30T23:30:28.033Z,21.00
2023-06-30T23:32:58.679Z,21.00
2023-06-30T23:35:29.361Z,21.00
2023-06-30T23:37:59.674Z,20.90
2023-06-30T23:40:28.981Z,21.00
2023-06-30T23:42:57.222Z,21.00
2023-06-30T23:45:26.938Z,21.00
2023-06-30T23:47:56.047Z,20.90
2023-06-30T23:50:25.499Z,20.90
2023-06-30T23:52:55.781Z,20.90
2023-06-30T23:55:24.410Z,20.80
2023-06-30T23:57:54.729Z,20.90
