createdAt,value
2022-12-24T00:47:11.995Z,16.82
2022-12-24T00:49:39.914Z,16.83
2022-12-24T00:52:07.449Z,16.83
2022-12-24T00:54:35.032Z,16.84
2022-12-24T00:57:02.645Z,16.83
2022-12-24T00:59:30.396Z,16.83
2022-12-24T01:45:59.279Z,16.80
2022-12-24T01:48:30.998Z,16.79
2022-12-24T01:50:59.334Z,16.79
2022-12-24T01:53:27.110Z,16.81
2022-12-24T01:55:54.713Z,16.80
2022-12-24T01:58:22.426Z,16.80
2022-12-24T02:47:56.247Z,16.76
2022-12-24T02:50:23.960Z,16.76
2022-12-24T02:52:51.541Z,16.75
2022-12-24T02:55:20.035Z,16.75
2022-12-24T02:58:07.526Z,16.74
2022-12-24T03:47:23.198Z,16.72
2022-12-24T03:49:50.818Z,16.65
2022-12-24T03:52:18.402Z,16.72
2022-12-24T03:54:45.991Z,16.72
2022-12-24T03:57:13.582Z,16.72
2022-12-24T03:59:41.173Z,16.72
2022-12-24T04:47:36.759Z,16.68
2022-12-24T04:50:04.701Z,16.68
2022-12-24T04:52:32.569Z,16.68
2022-12-24T04:55:00.219Z,16.68
2022-12-24T04:57:27.825Z,16.69
2022-12-24T04:59:55.398Z,16.68
2022-12-24T05:32:33.233Z,16.71
2022-12-24T05:35:00.795Z,16.68
2022-12-24T05:37:28.356Z,16.69
2022-12-24T05:39:55.947Z,16.69
2022-12-24T05:42:23.523Z,16.68
2022-12-24T05:44:51.125Z,16.68
2022-12-24T05:47:18.940Z,16.68
2022-12-24T05:49:48.069Z,16.69
2022-12-24T05:52:16.904Z,16.69
2022-12-24T05:54:44.673Z,16.69
2022-12-24T05:57:12.270Z,16.70
2022-12-24T05:59:39.838Z,16.71
2022-12-24T06:02:07.445Z,16.71
2022-12-24T06:04:35.273Z,16.71
2022-12-24T06:07:04.366Z,16.71
2022-12-24T06:09:32.202Z,16.72
2022-12-24T06:11:59.899Z,16.70
2022-12-24T06:14:27.496Z,16.72
2022-12-24T06:16:55.065Z,16.72
2022-12-24T06:19:22.654Z,16.72
2022-12-24T06:21:50.461Z,16.71
2022-12-24T06:24:19.576Z,16.71
2022-12-24T06:26:47.373Z,16.72
2022-12-24T06:29:15.082Z,16.73
2022-12-24T06:31:42.734Z,16.71
2022-12-24T06:34:10.416Z,16.72
2022-12-24T06:36:38.031Z,16.72
2022-12-24T06:39:05.773Z,16.72
2022-12-24T06:41:34.841Z,16.72
2022-12-24T06:44:02.508Z,16.70
2022-12-24T06:46:30.220Z,16.71
2022-12-24T06:48:57.816Z,16.72
2022-12-24T06:51:25.439Z,16.71
2022-12-24T06:53:53.026Z,16.72
2022-12-24T06:56:20.952Z,16.71
2022-12-24T06:58:50.178Z,16.71
2022-12-24T07:01:19.244Z,16.70
2022-12-24T07:03:47.115Z,16.72
2022-12-24T07:06:17.041Z,16.72
2022-12-24T07:08:44.645Z,16.70
2022-12-24T07:11:12.224Z,16.70
2022-12-24T07:13:39.849Z,16.70
2022-12-24T07:16:09.127Z,16.72
2022-12-24T07:18:36.784Z,16.72
2022-12-24T07:21:04.525Z,16.72
2022-12-24T07:23:32.234Z,16.70
2022-12-24T07:26:00.836Z,16.72
2022-12-24T07:28:28.497Z,16.72
2022-12-24T07:30:56.178Z,16.73
2022-12-24T07:33:25.355Z,16.73
2022-12-24T07:35:58.563Z,16.72
2022-12-24T07:38:26.199Z,16.73
2022-12-24T07:40:53.771Z,16.72
2022-12-24T07:43:21.442Z,16.73
2022-12-24T07:45:49.196Z,16.73
2022-12-24T07:48:17.071Z,16.72
2022-12-24T07:50:46.039Z,16.72
2022-12-24T07:53:13.661Z,16.72
2022-12-24T07:55:41.296Z,16.73
2022-12-24T07:58:08.864Z,16.72
2022-12-24T08:47:31.366Z,16.73
2022-12-24T08:49:58.987Z,16.73
2022-12-24T08:52:26.580Z,16.74
2022-12-24T08:54:54.203Z,16.73
2022-12-24T08:57:22.093Z,16.74
2022-12-24T08:59:49.950Z,16.74
2022-12-24T09:46:10.448Z,16.84
2022-12-24T09:48:39.137Z,16.85
2022-12-24T09:51:07.864Z,16.85
2022-12-24T09:53:36.916Z,16.86
2022-12-24T09:56:05.446Z,16.86
2022-12-24T09:58:35.403Z,16.88
2022-12-24T10:47:47.916Z,16.91
2022-12-24T10:50:16.878Z,16.91
2022-12-24T10:52:44.506Z,16.92
2022-12-24T10:55:22.142Z,16.92
2022-12-24T10:57:57.725Z,16.93
2022-12-24T11:00:30.210Z,16.91
2022-12-24T11:03:23.420Z,16.91
2022-12-24T11:06:08.723Z,16.90
2022-12-24T11:08:36.365Z,16.90
2022-12-24T11:11:04.492Z,16.90
2022-12-24T11:13:37.869Z,16.91
2022-12-24T11:16:07.621Z,16.88
2022-12-24T11:18:37.637Z,16.91
2022-12-24T11:21:06.171Z,16.91
2022-12-24T11:23:33.739Z,16.92
2022-12-24T11:26:01.375Z,16.92
2022-12-24T11:28:29.430Z,16.91
2022-12-24T11:30:58.361Z,16.92
2022-12-24T11:33:26.033Z,16.92
2022-12-24T11:36:03.422Z,16.92
2022-12-24T11:38:31.488Z,16.92
2022-12-24T11:41:06.514Z,16.92
2022-12-24T11:43:45.384Z,16.93
2022-12-24T11:46:13.973Z,16.93
2022-12-24T11:48:41.611Z,16.93
2022-12-24T11:51:20.781Z,16.91
2022-12-24T11:53:49.828Z,16.92
2022-12-24T11:56:18.661Z,16.91
2022-12-24T11:58:47.261Z,16.93
2022-12-24T12:01:16.463Z,16.92
2022-12-24T12:03:44.513Z,16.93
2022-12-24T12:06:18.088Z,16.93
2022-12-24T12:08:45.672Z,16.93
2022-12-24T12:11:13.786Z,16.94
2022-12-24T12:13:41.880Z,16.91
2022-12-24T12:16:13.094Z,16.94
2022-12-24T12:18:41.155Z,16.96
2022-12-24T12:21:10.922Z,16.96
2022-12-24T12:23:41.840Z,16.96
2022-12-24T12:26:10.056Z,16.98
2022-12-24T12:28:38.588Z,16.98
2022-12-24T12:31:11.901Z,16.97
2022-12-24T12:33:44.380Z,16.98
2022-12-24T12:36:12.088Z,16.98
2022-12-24T12:38:41.040Z,16.97
2022-12-24T12:41:21.299Z,16.98
2022-12-24T12:44:08.208Z,16.97
2022-12-24T12:46:38.650Z,16.97
2022-12-24T12:49:10.516Z,16.97
2022-12-24T12:51:39.212Z,16.97
2022-12-24T12:54:13.165Z,16.97
2022-12-24T12:56:40.828Z,16.97
2022-12-24T12:59:09.817Z,16.97
2022-12-24T13:01:43.236Z,16.97
2022-12-24T13:04:22.275Z,16.96
2022-12-24T13:07:03.252Z,16.95
2022-12-24T13:09:38.874Z,16.96
2022-12-24T13:12:13.392Z,16.95
2022-12-24T13:14:45.135Z,16.95
2022-12-24T13:17:30.572Z,16.95
2022-12-24T13:20:03.234Z,16.95
2022-12-24T13:22:30.816Z,16.94
2022-12-24T13:24:59.750Z,16.95
2022-12-24T13:27:27.766Z,16.95
2022-12-24T13:29:56.837Z,16.95
2022-12-24T13:32:38.298Z,16.94
2022-12-24T13:35:21.314Z,16.95
2022-12-24T13:37:48.891Z,16.90
2022-12-24T13:40:18.667Z,16.84
2022-12-24T13:42:50.584Z,16.84
2022-12-24T13:45:37.130Z,16.82
2022-12-24T13:48:15.962Z,16.82
2022-12-24T13:50:44.442Z,16.81
2022-12-24T13:53:20.090Z,16.81
2022-12-24T13:55:51.454Z,16.82
2022-12-24T13:58:19.536Z,16.80
2022-12-24T14:00:52.759Z,16.81
2022-12-24T14:03:24.937Z,16.81
2022-12-24T14:05:53.248Z,16.81
2022-12-24T14:08:27.130Z,16.82
2022-12-24T14:11:00.586Z,16.82
2022-12-24T14:13:43.016Z,16.82
2022-12-24T14:16:11.098Z,16.80
2022-12-24T14:18:39.093Z,16.82
2022-12-24T14:21:06.718Z,16.88
2022-12-24T14:23:37.299Z,16.88
2022-12-24T14:26:06.512Z,16.91
2022-12-24T14:28:35.388Z,16.91
2022-12-24T14:31:03.472Z,16.92
2022-12-24T14:33:31.331Z,16.91
2022-12-24T14:35:58.991Z,16.92
2022-12-24T14:38:26.662Z,16.92
2022-12-24T14:40:55.833Z,16.85
2022-12-24T14:43:25.935Z,16.82
2022-12-24T14:45:54.588Z,16.86
2022-12-24T14:48:23.314Z,16.91
2022-12-24T14:50:58.229Z,16.92
2022-12-24T14:53:29.116Z,16.92
2022-12-24T14:55:56.849Z,16.92
2022-12-24T14:58:27.385Z,16.92
2022-12-24T15:00:55.943Z,16.92
2022-12-24T15:03:24.365Z,16.92
2022-12-24T15:05:53.247Z,16.92
2022-12-24T15:08:22.454Z,16.92
2022-12-24T15:10:51.427Z,16.91
2022-12-24T15:13:23.004Z,16.92
2022-12-24T15:15:53.377Z,16.92
2022-12-24T15:18:21.936Z,16.92
2022-12-24T15:20:50.474Z,16.91
2022-12-24T15:23:19.221Z,16.92
2022-12-24T15:25:46.806Z,16.91
2022-12-24T15:28:18.335Z,16.91
2022-12-24T15:30:46.196Z,16.90
2022-12-24T15:33:15.240Z,16.90
2022-12-24T15:35:49.455Z,16.90
2022-12-24T15:38:35.130Z,16.91
2022-12-24T15:41:03.347Z,16.90
2022-12-24T15:43:31.132Z,16.90
2022-12-24T15:45:58.817Z,16.91
2022-12-24T15:48:28.169Z,16.91
2022-12-24T15:50:56.618Z,16.91
2022-12-24T15:53:25.853Z,16.90
2022-12-24T15:56:09.909Z,16.90
2022-12-24T15:58:37.967Z,16.90
2022-12-24T16:01:07.061Z,16.91
2022-12-24T16:03:36.451Z,16.92
2022-12-24T16:06:04.228Z,16.92
2022-12-24T16:08:32.941Z,16.92
2022-12-24T16:11:11.064Z,16.93
2022-12-24T16:13:39.368Z,16.92
2022-12-24T16:16:08.066Z,16.93
2022-12-24T16:18:37.942Z,16.93
2022-12-24T16:21:05.797Z,16.92
2022-12-24T16:23:35.645Z,16.91
2022-12-24T16:26:03.261Z,16.92
2022-12-24T16:28:30.887Z,16.91
2022-12-24T16:30:58.639Z,16.91
2022-12-24T16:33:26.484Z,16.90
2022-12-24T16:35:55.501Z,16.90
2022-12-24T16:38:23.239Z,16.91
2022-12-24T16:40:51.031Z,16.90
2022-12-24T16:43:36.033Z,16.92
2022-12-24T16:46:04.433Z,16.91
2022-12-24T16:48:33.958Z,16.92
2022-12-24T16:51:02.921Z,16.91
2022-12-24T16:53:30.587Z,16.91
2022-12-24T16:55:58.155Z,16.91
2022-12-24T16:58:25.921Z,16.90
2022-12-24T17:00:53.688Z,16.90
2022-12-24T17:03:21.371Z,16.90
2022-12-24T17:05:49.141Z,16.89
2022-12-24T17:08:18.186Z,16.90
2022-12-24T17:10:50.831Z,16.89
2022-12-24T17:13:18.834Z,16.89
2022-12-24T17:15:46.615Z,16.90
2022-12-24T17:18:14.375Z,16.90
2022-12-24T17:20:42.619Z,16.90
2022-12-24T17:23:10.827Z,16.91
2022-12-24T17:25:39.783Z,16.91
2022-12-24T17:28:07.452Z,16.91
2022-12-24T17:30:35.061Z,16.92
2022-12-24T17:33:02.639Z,16.93
2022-12-24T17:35:30.234Z,16.91
2022-12-24T17:37:57.825Z,16.92
2022-12-24T17:40:25.676Z,16.92
2022-12-24T17:42:54.862Z,16.92
2022-12-24T17:45:23.049Z,16.92
2022-12-24T17:47:50.640Z,16.93
2022-12-24T17:50:18.326Z,16.92
2022-12-24T17:52:45.943Z,16.93
2022-12-24T17:55:13.558Z,16.93
2022-12-24T17:57:41.267Z,16.96
2022-12-24T18:00:11.230Z,16.95
2022-12-24T18:02:39.324Z,16.96
2022-12-24T18:05:07.237Z,16.98
2022-12-24T18:07:34.818Z,16.97
2022-12-24T18:10:03.091Z,16.98
2022-12-24T18:12:30.669Z,16.98
2022-12-24T18:14:58.369Z,16.98
2022-12-24T18:17:27.727Z,16.98
2022-12-24T18:19:55.328Z,16.98
2022-12-24T18:22:23.045Z,16.98
2022-12-24T18:24:50.656Z,16.99
2022-12-24T18:27:18.281Z,16.99
2022-12-24T18:29:45.888Z,16.98
2022-12-24T18:32:16.858Z,16.98
2022-12-24T18:34:45.827Z,16.96
2022-12-24T18:37:13.497Z,16.96
2022-12-24T18:39:41.377Z,16.96
2022-12-24T18:42:14.256Z,16.97
2022-12-24T18:44:41.889Z,16.98
2022-12-24T18:47:09.685Z,16.98
2022-12-24T18:49:37.355Z,16.95
2022-12-24T18:52:06.633Z,16.98
2022-12-24T18:54:34.278Z,16.96
2022-12-24T18:57:01.862Z,16.96
2022-12-24T18:59:29.483Z,16.96
2022-12-24T19:01:57.267Z,16.95
2022-12-24T19:04:24.922Z,16.95
2022-12-24T19:06:53.479Z,16.94
2022-12-24T19:09:22.650Z,16.94
2022-12-24T19:11:50.206Z,16.95
2022-12-24T19:14:20.085Z,16.94
2022-12-24T19:16:47.782Z,16.95
2022-12-24T19:19:15.428Z,16.94
2022-12-24T19:21:43.156Z,16.90
2022-12-24T19:24:11.008Z,16.94
2022-12-24T19:26:39.991Z,16.94
2022-12-24T19:29:07.604Z,16.94
2022-12-24T19:31:35.285Z,16.95
2022-12-24T19:34:03.179Z,16.95
2022-12-24T19:36:31.168Z,16.95
2022-12-24T19:38:59.155Z,16.95
2022-12-24T19:41:27.573Z,16.96
2022-12-24T19:43:57.187Z,16.95
2022-12-24T19:46:25.337Z,16.95
2022-12-24T19:48:53.350Z,16.95
2022-12-24T19:51:20.983Z,16.95
2022-12-24T19:53:48.635Z,16.94
2022-12-24T19:56:16.525Z,16.95
2022-12-24T19:58:44.420Z,16.93
2022-12-24T20:01:15.820Z,16.94
2022-12-24T20:03:44.012Z,16.93
2022-12-24T20:06:11.641Z,16.95
2022-12-24T20:08:39.487Z,16.94
2022-12-24T20:11:07.472Z,16.95
2022-12-24T20:13:35.135Z,16.95
2022-12-24T20:16:04.502Z,16.94
2022-12-24T20:18:33.599Z,16.95
2022-12-24T20:21:01.393Z,16.94
2022-12-24T20:23:29.062Z,16.94
2022-12-24T20:25:57.576Z,16.93
2022-12-24T20:28:25.489Z,16.94
2022-12-24T20:30:53.179Z,16.93
2022-12-24T20:33:21.156Z,16.94
2022-12-24T20:35:50.159Z,16.94
2022-12-24T20:38:17.847Z,16.94
2022-12-24T20:40:46.010Z,16.94
2022-12-24T20:43:13.926Z,16.95
2022-12-24T20:45:42.075Z,16.94
2022-12-24T20:48:09.796Z,16.94
2022-12-24T20:50:41.058Z,16.93
2022-12-24T20:53:10.118Z,16.94
2022-12-24T20:55:37.755Z,16.94
2022-12-24T20:58:05.362Z,16.94
2022-12-24T21:00:32.955Z,16.94
2022-12-24T21:03:00.622Z,16.94
2022-12-24T21:05:28.373Z,16.93
2022-12-24T21:07:56.192Z,16.93
2022-12-24T21:10:30.708Z,16.93
2022-12-24T21:13:00.612Z,16.93
2022-12-24T21:15:28.958Z,16.93
2022-12-24T21:17:56.911Z,16.94
2022-12-24T21:20:29.735Z,16.94
2022-12-24T21:23:01.055Z,16.94
2022-12-24T21:25:30.680Z,16.94
2022-12-24T21:27:58.282Z,16.94
2022-12-24T21:30:26.139Z,16.95
2022-12-24T21:32:53.765Z,16.95
2022-12-24T21:35:21.437Z,16.95
2022-12-24T21:37:49.004Z,16.94
2022-12-24T21:40:16.618Z,16.94
2022-12-24T21:42:45.913Z,16.94
2022-12-24T21:45:13.529Z,16.94
2022-12-24T21:47:44.521Z,16.94
2022-12-24T21:50:32.034Z,16.94
2022-12-24T21:53:13.997Z,16.95
2022-12-24T21:55:41.757Z,16.94
2022-12-24T21:58:09.962Z,16.94
2022-12-24T22:00:37.557Z,16.93
2022-12-24T22:03:05.260Z,16.93
2022-12-24T22:05:33.294Z,16.92
2022-12-24T22:08:18.425Z,16.90
2022-12-24T22:11:03.284Z,16.94
2022-12-24T22:13:32.325Z,16.93
2022-12-24T22:15:59.918Z,16.93
2022-12-24T22:18:27.932Z,16.94
2022-12-24T22:20:55.908Z,16.94
2022-12-24T22:23:23.454Z,16.94
2022-12-24T22:25:51.107Z,16.93
2022-12-24T22:28:19.433Z,16.94
2022-12-24T22:30:48.466Z,16.95
2022-12-24T22:33:16.119Z,16.95
2022-12-24T22:35:43.887Z,16.96
2022-12-24T22:38:11.544Z,16.94
2022-12-24T22:40:39.901Z,16.94
2022-12-24T22:43:07.697Z,16.95
2022-12-24T22:45:35.311Z,16.95
2022-12-24T22:48:04.458Z,16.96
2022-12-24T22:50:32.035Z,16.96
2022-12-24T22:52:59.600Z,16.96
2022-12-24T22:55:27.353Z,16.96
2022-12-24T22:57:55.124Z,16.97
2022-12-24T23:03:29.232Z,16.99
2022-12-24T23:05:57.945Z,16.99
2022-12-24T23:08:25.641Z,16.99
2022-12-24T23:10:53.331Z,16.98
2022-12-24T23:13:39.185Z,16.97
2022-12-24T23:16:07.171Z,16.96
2022-12-24T23:18:36.202Z,16.97
2022-12-24T23:21:05.341Z,16.97
2022-12-24T23:23:36.908Z,16.97
2022-12-24T23:26:05.280Z,16.97
2022-12-24T23:28:32.926Z,16.94
2022-12-24T23:45:33.644Z,16.97
2022-12-24T23:48:01.283Z,16.97
2022-12-24T23:50:29.382Z,16.95
2022-12-24T23:52:56.974Z,16.95
2022-12-24T23:55:24.586Z,16.94
2022-12-24T23:57:52.136Z,16.93
