createdAt,value
2023-05-02T00:02:06.123Z,5.85
2023-05-02T00:04:33.094Z,5.93
2023-05-02T00:06:59.935Z,5.80
2023-05-02T00:09:26.731Z,6.45
2023-05-02T00:11:53.487Z,7.07
2023-05-02T00:14:20.465Z,6.93
2023-05-02T00:16:47.651Z,6.55
2023-05-02T00:19:15.058Z,7.80
2023-05-02T00:21:41.943Z,7.20
2023-05-02T00:24:08.780Z,7.03
2023-05-02T00:26:35.645Z,8.00
2023-05-02T00:29:02.439Z,7.72
2023-05-02T00:31:30.360Z,7.78
2023-05-02T00:33:57.294Z,7.80
2023-05-02T00:36:26.570Z,8.50
2023-05-02T00:38:53.633Z,8.30
2023-05-02T00:41:20.478Z,9.43
2023-05-02T00:43:47.264Z,10.00
2023-05-02T00:46:15.403Z,9.60
2023-05-02T00:48:42.874Z,9.65
2023-05-02T00:51:12.274Z,9.00
2023-05-02T00:53:40.195Z,11.05
2023-05-02T00:56:07.579Z,9.50
2023-05-02T00:58:34.907Z,10.55
2023-05-02T01:01:04.480Z,11.07
2023-05-02T01:03:52.122Z,9.68
2023-05-02T01:06:37.195Z,9.63
2023-05-02T01:09:37.758Z,11.93
2023-05-02T01:12:41.890Z,11.20
2023-05-02T01:15:11.464Z,12.57
2023-05-02T01:17:39.805Z,11.23
2023-05-02T01:20:08.861Z,10.98
2023-05-02T01:22:35.675Z,10.65
2023-05-02T01:25:30.444Z,12.00
2023-05-02T01:28:32.318Z,10.85
2023-05-02T01:30:59.200Z,11.70
2023-05-02T01:33:26.286Z,11.05
2023-05-02T01:35:53.488Z,11.18
2023-05-02T01:38:20.381Z,11.70
2023-05-02T01:40:47.413Z,10.07
2023-05-02T01:43:15.466Z,11.30
2023-05-02T01:45:43.919Z,10.65
2023-05-02T01:48:10.825Z,9.77
2023-05-02T01:50:38.188Z,10.38
2023-05-02T01:53:05.526Z,10.23
2023-05-02T01:55:32.329Z,9.57
2023-05-02T01:57:59.234Z,9.60
2023-05-02T02:00:26.486Z,8.73
2023-05-02T02:02:53.390Z,8.95
2023-05-02T02:05:22.116Z,9.15
2023-05-02T02:07:50.400Z,8.27
2023-05-02T02:10:18.246Z,8.60
2023-05-02T02:13:13.452Z,8.68
2023-05-02T02:15:40.328Z,9.00
2023-05-02T02:18:12.616Z,7.45
2023-05-02T02:20:40.643Z,8.47
2023-05-02T02:23:08.685Z,8.70
2023-05-02T02:25:35.565Z,8.38
2023-05-02T02:28:02.398Z,8.48
2023-05-02T02:30:30.942Z,8.05
2023-05-02T02:32:57.859Z,8.45
2023-05-02T02:35:32.225Z,8.20
2023-05-02T02:38:19.201Z,7.60
2023-05-02T02:41:00.190Z,8.57
2023-05-02T02:43:48.337Z,8.73
2023-05-02T02:46:18.162Z,8.60
2023-05-02T02:49:12.341Z,9.25
2023-05-02T02:51:45.960Z,9.25
2023-05-02T02:54:38.549Z,9.40
2023-05-02T02:57:08.042Z,9.20
2023-05-02T02:59:37.324Z,9.18
2023-05-02T03:02:13.053Z,9.63
2023-05-02T03:04:45.215Z,9.82
2023-05-02T03:07:12.551Z,9.30
2023-05-02T03:09:48.888Z,10.77
2023-05-02T03:12:16.287Z,9.10
2023-05-02T03:14:43.604Z,10.38
2023-05-02T03:17:10.814Z,9.50
2023-05-02T03:19:39.381Z,10.10
2023-05-02T03:22:06.279Z,10.00
2023-05-02T03:24:34.819Z,10.07
2023-05-02T03:27:01.888Z,11.23
2023-05-02T03:29:28.876Z,9.82
2023-05-02T03:31:56.165Z,9.48
2023-05-02T03:34:23.158Z,10.30
2023-05-02T03:36:50.519Z,10.32
2023-05-02T03:39:17.418Z,10.18
2023-05-02T03:41:44.305Z,10.02
2023-05-02T03:44:11.359Z,10.40
2023-05-02T03:46:39.692Z,10.30
2023-05-02T03:49:15.479Z,10.30
2023-05-02T03:51:44.463Z,11.18
2023-05-02T03:54:11.300Z,10.55
2023-05-02T03:56:41.296Z,10.18
2023-05-02T03:59:09.830Z,10.85
2023-05-02T04:01:36.805Z,10.80
2023-05-02T04:04:05.342Z,10.38
2023-05-02T04:06:32.683Z,11.73
2023-05-02T04:08:59.860Z,11.23
2023-05-02T04:11:27.631Z,10.90
2023-05-02T04:13:54.506Z,11.18
2023-05-02T04:16:21.841Z,11.23
2023-05-02T04:18:49.107Z,12.50
2023-05-02T04:21:15.959Z,10.00
2023-05-02T04:23:42.765Z,11.15
2023-05-02T04:26:09.483Z,11.20
2023-05-02T04:28:38.690Z,10.45
2023-05-02T04:31:06.048Z,9.35
2023-05-02T04:33:33.148Z,10.30
2023-05-02T04:36:01.377Z,11.63
2023-05-02T04:38:28.928Z,9.77
2023-05-02T04:40:59.321Z,11.05
2023-05-02T04:43:38.173Z,10.90
2023-05-02T04:46:05.274Z,10.18
2023-05-02T04:48:33.979Z,11.32
2023-05-02T04:51:02.266Z,10.40
2023-05-02T04:53:29.862Z,10.32
2023-05-02T04:55:58.769Z,10.38
2023-05-02T04:58:25.577Z,10.63
2023-05-02T05:00:52.407Z,10.35
2023-05-02T05:03:21.650Z,10.15
2023-05-02T05:05:48.457Z,10.20
2023-05-02T05:08:15.620Z,9.98
2023-05-02T05:10:42.757Z,10.40
2023-05-02T05:13:12.412Z,10.80
2023-05-02T05:15:40.270Z,11.40
2023-05-02T05:18:08.898Z,10.05
2023-05-02T05:20:35.868Z,10.32
2023-05-02T05:23:03.950Z,10.02
2023-05-02T05:25:30.787Z,10.02
2023-05-02T05:27:58.458Z,10.02
2023-05-02T05:30:25.693Z,10.43
2023-05-02T05:32:53.424Z,9.82
2023-05-02T05:35:20.622Z,10.10
2023-05-02T05:37:48.742Z,10.60
2023-05-02T05:40:19.632Z,11.25
2023-05-02T05:42:47.194Z,11.27
2023-05-02T05:45:14.113Z,10.70
2023-05-02T05:47:41.031Z,10.80
2023-05-02T05:50:09.583Z,10.93
2023-05-02T05:52:37.548Z,10.23
2023-05-02T05:55:11.836Z,10.40
2023-05-02T05:57:40.148Z,9.77
2023-05-02T06:00:08.275Z,9.95
2023-05-02T06:02:36.728Z,11.65
2023-05-02T06:05:04.715Z,9.57
2023-05-02T06:07:32.820Z,9.63
2023-05-02T06:10:03.167Z,10.05
2023-05-02T06:12:31.223Z,9.88
2023-05-02T06:14:58.995Z,9.80
2023-05-02T06:17:27.123Z,9.38
2023-05-02T06:19:55.609Z,8.77
2023-05-02T06:27:59.445Z,9.00
2023-05-02T06:30:30.249Z,8.70
2023-05-02T06:33:05.412Z,8.90
2023-05-02T06:35:36.355Z,8.15
2023-05-02T06:38:03.163Z,8.93
2023-05-02T06:40:29.957Z,7.80
2023-05-02T06:42:57.952Z,8.30
2023-05-02T06:45:25.568Z,9.57
2023-05-02T06:47:52.938Z,9.02
2023-05-02T06:50:23.070Z,8.82
2023-05-02T06:52:51.435Z,9.20
2023-05-02T06:55:27.021Z,9.55
2023-05-02T07:00:56.108Z,9.05
2023-05-02T07:03:36.733Z,9.15
2023-05-02T07:06:08.221Z,9.48
2023-05-02T07:08:58.152Z,8.80
2023-05-02T07:23:02.872Z,9.40
2023-05-02T07:31:18.945Z,8.43
2023-05-02T07:33:50.361Z,8.70
2023-05-02T07:39:18.001Z,9.07
2023-05-02T07:41:47.807Z,8.18
2023-05-02T07:44:15.693Z,8.35
2023-05-02T07:46:44.423Z,7.80
2023-05-02T07:49:11.941Z,8.98
2023-05-02T07:51:51.957Z,8.00
2023-05-02T08:03:21.315Z,6.78
2023-05-02T08:14:54.840Z,6.60
2023-05-02T08:17:28.210Z,6.85
2023-05-02T08:34:01.457Z,5.60
2023-05-02T08:36:46.470Z,5.47
2023-05-02T08:44:45.580Z,5.43
2023-05-02T09:04:21.138Z,5.47
2023-05-02T09:09:37.556Z,5.20
2023-05-02T09:17:58.757Z,6.07
2023-05-02T09:20:26.440Z,5.90
2023-05-02T09:22:55.495Z,5.60
2023-05-02T09:25:22.701Z,5.75
2023-05-02T09:27:57.680Z,6.13
2023-05-02T09:30:28.608Z,6.65
2023-05-02T09:32:56.949Z,5.95
2023-05-02T09:35:30.388Z,6.82
2023-05-02T09:38:01.764Z,5.97
2023-05-02T09:43:27.918Z,6.25
2023-05-02T09:46:02.049Z,6.40
2023-05-02T09:48:33.417Z,6.13
2023-05-02T09:57:52.014Z,6.27
2023-05-02T10:04:05.781Z,6.65
2023-05-02T10:14:57.782Z,7.65
2023-05-02T10:26:44.087Z,8.10
2023-05-02T10:32:04.519Z,7.95
2023-05-02T10:45:55.015Z,8.65
2023-05-02T10:48:29.166Z,7.80
2023-05-02T10:51:01.532Z,8.20
2023-05-02T10:53:39.101Z,8.05
2023-05-02T11:02:36.285Z,8.32
2023-05-02T11:05:20.367Z,8.30
2023-05-02T11:10:47.713Z,8.45
2023-05-02T11:21:45.768Z,8.60
2023-05-02T11:27:49.364Z,8.75
2023-05-02T11:33:24.820Z,9.25
2023-05-02T11:35:52.123Z,9.88
2023-05-02T11:38:29.910Z,9.45
2023-05-02T11:41:03.024Z,9.02
2023-05-02T11:43:32.706Z,8.50
2023-05-02T11:46:02.186Z,8.75
2023-05-02T11:48:30.699Z,8.52
2023-05-02T11:51:05.725Z,9.13
2023-05-02T11:53:33.708Z,8.77
2023-05-02T11:56:10.080Z,8.63
2023-05-02T11:58:37.844Z,9.27
2023-05-02T12:01:16.408Z,9.43
2023-05-02T12:03:51.379Z,9.30
2023-05-02T12:06:20.192Z,9.32
2023-05-02T12:17:10.292Z,9.25
2023-05-02T12:19:41.210Z,9.57
2023-05-02T12:24:59.319Z,9.20
2023-05-02T12:33:30.893Z,8.48
2023-05-02T12:36:09.614Z,9.27
2023-05-02T12:38:38.960Z,8.30
2023-05-02T12:46:37.599Z,8.23
2023-05-02T12:56:13.183Z,8.85
2023-05-02T12:58:48.895Z,9.25
2023-05-02T13:01:17.932Z,8.15
2023-05-02T13:03:47.820Z,9.50
2023-05-02T13:06:16.173Z,8.60
2023-05-02T13:08:43.772Z,9.23
2023-05-02T13:11:31.714Z,9.95
2023-05-02T13:14:03.128Z,9.25
2023-05-02T13:16:34.037Z,9.95
2023-05-02T13:19:02.807Z,10.15
2023-05-02T13:21:34.712Z,10.20
2023-05-02T13:24:06.367Z,10.65
2023-05-02T13:26:35.760Z,9.43
2023-05-02T13:29:02.977Z,10.18
2023-05-02T13:31:32.232Z,11.02
2023-05-02T13:34:04.300Z,11.02
2023-05-02T13:36:37.948Z,10.13
2023-05-02T13:39:08.406Z,11.00
2023-05-02T13:41:37.849Z,11.00
2023-05-02T13:44:12.075Z,11.05
2023-05-02T13:46:42.772Z,11.20
2023-05-02T13:49:10.057Z,10.65
2023-05-02T14:02:44.581Z,10.07
2023-05-02T14:05:33.402Z,11.10
2023-05-02T14:14:00.058Z,10.20
2023-05-02T14:16:34.980Z,11.70
2023-05-02T14:19:21.169Z,11.73
2023-05-02T14:22:18.375Z,11.38
2023-05-02T14:27:41.653Z,12.00
2023-05-02T14:30:14.398Z,12.48
2023-05-02T14:35:48.252Z,10.95
2023-05-02T14:38:22.890Z,11.50
2023-05-02T14:49:06.765Z,11.40
2023-05-02T14:51:38.995Z,11.13
2023-05-02T14:59:52.369Z,11.65
2023-05-02T15:05:14.964Z,11.63
2023-05-02T15:22:18.672Z,11.40
2023-05-02T15:30:51.959Z,12.75
2023-05-02T15:33:31.597Z,12.27
2023-05-02T15:36:01.156Z,12.88
2023-05-02T15:41:19.738Z,12.77
2023-05-02T15:43:51.960Z,12.80
2023-05-02T15:46:26.312Z,13.00
2023-05-02T15:51:45.089Z,12.60
2023-05-02T15:56:54.453Z,12.77
2023-05-02T15:59:32.185Z,13.38
2023-05-02T16:02:10.829Z,13.32
2023-05-02T16:04:45.194Z,13.85
2023-05-02T16:07:23.425Z,12.98
2023-05-02T16:10:13.775Z,13.95
2023-05-02T16:12:53.606Z,13.68
2023-05-02T16:18:18.817Z,14.23
2023-05-02T16:20:49.777Z,13.73
2023-05-02T16:23:30.713Z,14.30
2023-05-02T16:26:03.069Z,13.70
2023-05-02T16:28:30.562Z,14.30
2023-05-02T16:31:00.959Z,15.07
2023-05-02T16:33:31.300Z,14.27
2023-05-02T16:36:08.672Z,14.50
2023-05-02T16:38:42.930Z,16.23
2023-05-02T16:41:14.080Z,14.70
2023-05-02T16:43:48.935Z,14.52
2023-05-02T16:46:18.726Z,15.65
2023-05-02T16:48:49.273Z,15.40
2023-05-02T16:51:18.678Z,14.35
2023-05-02T16:53:48.970Z,15.10
2023-05-02T17:31:36.414Z,15.15
2023-05-02T18:01:14.406Z,13.40
2023-05-02T18:03:45.174Z,12.20
2023-05-02T18:06:17.420Z,12.95
2023-05-02T18:08:45.331Z,13.82
2023-05-02T18:11:27.706Z,13.30
2023-05-02T18:19:36.269Z,12.98
2023-05-02T18:22:04.780Z,13.52
2023-05-02T18:27:27.690Z,14.32
2023-05-02T18:30:26.956Z,14.13
2023-05-02T18:48:04.214Z,12.40
2023-05-02T18:53:26.015Z,12.00
2023-05-02T18:59:02.582Z,10.82
2023-05-02T19:04:51.888Z,9.93
2023-05-02T19:22:40.005Z,14.60
2023-05-02T19:33:59.313Z,16.10
2023-05-02T20:21:30.263Z,15.35
2023-05-02T20:35:22.069Z,16.45
2023-05-02T20:43:42.983Z,16.15
2023-05-02T20:54:41.104Z,16.30
2023-05-02T22:05:29.269Z,15.20
2023-05-02T22:07:59.530Z,14.15
2023-05-02T22:10:38.127Z,14.38
2023-05-02T22:13:26.607Z,13.75
2023-05-02T22:15:54.263Z,13.63
2023-05-02T22:18:31.679Z,13.43
2023-05-02T22:21:02.494Z,13.43
2023-05-02T22:23:34.465Z,13.82
2023-05-02T22:26:02.682Z,13.13
2023-05-02T22:28:31.621Z,13.00
2023-05-02T22:31:04.764Z,14.02
2023-05-02T22:33:32.061Z,14.60
2023-05-02T22:35:59.493Z,13.30
2023-05-02T22:38:30.797Z,12.95
2023-05-02T22:40:58.930Z,13.35
2023-05-02T22:43:25.761Z,12.77
2023-05-02T22:46:02.759Z,12.90
2023-05-02T22:48:30.112Z,11.68
2023-05-02T22:51:04.933Z,12.40
2023-05-02T22:53:35.291Z,12.75
2023-05-02T22:56:06.684Z,12.32
2023-05-02T22:58:37.580Z,11.52
2023-05-02T23:01:04.517Z,11.85
2023-05-02T23:03:40.558Z,11.15
2023-05-02T23:06:08.637Z,12.35
2023-05-02T23:08:38.036Z,12.45
2023-05-02T23:13:48.679Z,10.63
2023-05-02T23:19:04.713Z,11.00
2023-05-02T23:21:34.901Z,12.00
2023-05-02T23:24:02.098Z,11.38
2023-05-02T23:26:31.680Z,12.15
2023-05-02T23:29:02.598Z,11.90
2023-05-02T23:31:31.797Z,13.98
2023-05-02T23:33:59.391Z,13.98
2023-05-02T23:36:39.401Z,13.43
2023-05-02T23:39:06.400Z,13.55
2023-05-02T23:41:34.631Z,13.55
2023-05-02T23:44:05.269Z,13.63
2023-05-02T23:46:44.374Z,13.70
2023-05-02T23:49:11.259Z,13.13
2023-05-02T23:51:39.073Z,12.57
2023-05-02T23:54:08.117Z,13.98
2023-05-02T23:56:36.258Z,14.68
2023-05-02T23:59:11.960Z,14.88
